Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A high-resolution single-molecule sequencing-based Arabidopsis transcriptome using novel methods of Iso-seq analysis","Genome Biology","","23","1","10.1186/s13059-022-02711-0","Runxuan ZhangRichard KuoMax CoulterCristiane P. G. CalixtoJuan Carlos EntizneWenbin GuoYamile MarquezLinda MilneStefan RieglerAkihiro MatsuiMaho TanakaSarah HarveyYubang GaoTheresa Wießner-KrohAlejandro PaniaguaMartin Crespi","2022","http://link.springer.com/article/10.1186/s13059-022-02711-0","Article"
"Gene fusion as an important mechanism to generate new genes in the genus Oryza","Genome Biology","","23","1","10.1186/s13059-022-02696-w","Yanli ZhouChengjun ZhangLi ZhangQiannan YeNingyawen LiuMuhua WangGuangqiang LongWei FanManyuan LongRod A. Wing","2022","http://link.springer.com/article/10.1186/s13059-022-02696-w","Article"
"Multi-omics analysis dissects the genetic architecture of seed coat content in Brassica napus","Genome Biology","","23","1","10.1186/s13059-022-02647-5","Yuting ZhangHui ZhangHu ZhaoYefan XiaXiangbo ZhengRuyi FanZengdong TanChenhua DuanYansong FuLong LiJiang YeShan TangHonghong HuWeibo XieXuan YaoLiang Guo","2022","http://link.springer.com/article/10.1186/s13059-022-02647-5","Article"
"Mouse genomic and cellular annotations","Mammalian Genome","","33","1","10.1007/s00335-021-09936-7","Helen LongRichard ReevesMichelle M. Simon","2022","http://link.springer.com/article/10.1007/s00335-021-09936-7","Article"
"Making sense of the linear genome, gene function and TADs","Epigenetics & Chromatin","","15","1","10.1186/s13072-022-00436-9","Helen S. LongSimon GreenawayGeorge PowellAnn-Marie MallonCecilia M. LindgrenMichelle M. Simon","2022","http://link.springer.com/article/10.1186/s13072-022-00436-9","Article"
"Genome-wide analysis and functional annotation of chromatin-enriched noncoding RNAs in rice during somatic cell regeneration","Genome Biology","","23","1","10.1186/s13059-022-02608-y","Yu-Chan ZhangYan-Fei ZhouYu ChengJia-Hui HuangJian-Ping LianLu YangRui-Rui HeMeng-Qi LeiYu-Wei LiuChao YuanWen-Long ZhaoShi XiaoYue-Qin Chen","2022","http://link.springer.com/article/10.1186/s13059-022-02608-y","Article"
"The genome of oil-Camellia and population genomics analysis provide insights into seed oil domestication","Genome Biology","","23","1","10.1186/s13059-021-02599-2","Ping LinKailiang WangYupeng WangZhikang HuChao YanHu HuangXianjin MaYongqing CaoWei LongWeixin LiuXinlei LiZhengqi FanJiyuan LiNing YeHuadong RenXiaohua Yao","2022","http://link.springer.com/article/10.1186/s13059-021-02599-2","Article"
"Landscape of transcription termination in Arabidopsis revealed by single-molecule nascent RNA sequencing","Genome Biology","","22","1","10.1186/s13059-021-02543-4","Weipeng MoBo LiuHong ZhangXianhao JinDongdong LuYiming YuYuelin LiuJinbu JiaYanping LongXian DengXiaofeng CaoHongwei GuoJixian Zhai","2021","http://link.springer.com/article/10.1186/s13059-021-02543-4","Article"
"A systems genetics approach reveals PbrNSC as a regulator of lignin and cellulose biosynthesis in stone cells of pear fruit","Genome Biology","","22","1","10.1186/s13059-021-02531-8","Runze WangYongsong XueJing FanJia-Long YaoMengfan QinTao LinQun LianMingyue ZhangXiaolong LiJiaming LiManyi SunBobo SongJiaying ZhangKejiao ZhaoXu ChenHongju Hu","2021","http://link.springer.com/article/10.1186/s13059-021-02531-8","Article"
"Transcription-coupled structural dynamics of topologically associating domains regulate replication origin efficiency","Genome Biology","","22","1","10.1186/s13059-021-02424-w","Yongzheng LiBoxin XueMengling ZhangLiwei ZhangYingping HouYizhi QinHaizhen LongQian Peter SuYao WangXiaodong GuanYanyan JinYuan CaoGuohong LiYujie Sun","2021","http://link.springer.com/article/10.1186/s13059-021-02424-w","Article"
"Prime editing in mice reveals the essentiality of a single base in driving tissue-specific gene expression","Genome Biology","","22","1","10.1186/s13059-021-02304-3","Pan GaoQing LyuAmr R. GhanamCicera R. LazzarottoGregory A. NewbyWei ZhangMihyun ChoiOrazio J. SlivanoKevin HoldenJohn A. Walker IIAnastasia P. KadinaRob J. MunroeChristian M. AbratteJohn C. SchimentiDavid R. LiuShengdar Q. Tsai","2021","http://link.springer.com/article/10.1186/s13059-021-02304-3","Article"
"Giotto: a toolbox for integrative analysis and visualization of spatial expression data","Genome Biology","","22","1","10.1186/s13059-021-02286-2","Ruben DriesQian ZhuRui DongChee-Huat Linus EngHuipeng LiKan LiuYuntian FuTianxiao ZhaoArpan SarkarFeng BaoRani E. GeorgeNico PiersonLong CaiGuo-Cheng Yuan","2021","http://link.springer.com/article/10.1186/s13059-021-02286-2","Article"
"FlsnRNA-seq: protoplasting-free full-length single-nucleus RNA profiling in plants","Genome Biology","","22","1","10.1186/s13059-021-02288-0","Yanping LongZhijian LiuJinbu JiaWeipeng MoLiang FangDongdong LuBo LiuHong ZhangWei ChenJixian Zhai","2021","http://link.springer.com/article/10.1186/s13059-021-02288-0","Article"
"Generation of a Hutchinson–Gilford progeria syndrome monkey model by base editing","Protein & Cell","","11","11","10.1007/s13238-020-00740-8","Fang WangWeiqi ZhangQiaoyan YangYu KangYanling FanJingkuan WeiZunpeng LiuShaoxing DaiHao LiZifan LiLizhu XuChu ChuJing QuChenyang SiWeizhi JiGuang-Hui Liu","2020","http://link.springer.com/article/10.1007/s13238-020-00740-8","Article"
"Clonal tracing reveals diverse patterns of response to immune checkpoint blockade","Genome Biology","","21","1","10.1186/s13059-020-02166-1","Shengqing Stan GuXiaoqing WangXihao HuPeng JiangZiyi LiNicole TraughXia BuQin TangChenfei WangZexian ZengJingxin FuCliff MeyerYi ZhangPaloma CejasKlothilda LimJin Wang","2020","http://link.springer.com/article/10.1186/s13059-020-02166-1","Article"
"An integrated peach genome structural variation map uncovers genes associated with fruit traits","Genome Biology","","21","1","10.1186/s13059-020-02169-y","Jian GuoKe CaoCecilia DengYong LiGengrui ZhuWeichao FangChangwen ChenXinwei WangJinlong WuLiping GuanShan WuWenwu GuoJia-Long YaoZhangjun FeiLirong Wang","2020","http://link.springer.com/article/10.1186/s13059-020-02169-y","Article"
"sgBE: a structure-guided design of sgRNA architecture specifies base editing window and enables simultaneous conversion of cytosine and adenosine","Genome Biology","","21","1","10.1186/s13059-020-02137-6","Yanhong WangLifang ZhouRui TaoNan LiuJie LongFengming QinWenling TangYang YangQiang ChenShaohua Yao","2020","http://link.springer.com/article/10.1186/s13059-020-02137-6","Article"
"Integrative analyses of single-cell transcriptome and regulome using MAESTRO","Genome Biology","","21","1","10.1186/s13059-020-02116-x","Chenfei WangDongqing SunXin HuangChangxin WanZiyi LiYa HanQian QinJingyu FanXintao QiuYingtian XieClifford A. MeyerMyles BrownMing TangHenry LongTao LiuX. Shirley Liu","2020","http://link.springer.com/article/10.1186/s13059-020-02116-x","Article"
"Repeat-induced point mutation in Neurospora crassa causes the highest known mutation rate and mutational burden of any cellular life","Genome Biology","","21","1","10.1186/s13059-020-02060-w","Long WangYingying SunXiaoguang SunLuyao YuLan XueZhen HeJu HuangDacheng TianLaurence D. HurstSihai Yang","2020","http://link.springer.com/article/10.1186/s13059-020-02060-w","Article"
"SWISS: multiplexed orthogonal genome editing in plants with a Cas9 nickase and engineered CRISPR RNA scaffolds","Genome Biology","","21","1","10.1186/s13059-020-02051-x","Chao LiYuan ZongShuai JinHaocheng ZhuDexing LinShengnan LiJin-Long QiuYanpeng WangCaixia Gao","2020","http://link.springer.com/article/10.1186/s13059-020-02051-x","Article"
"Structures of a P4-ATPase lipid flippase in lipid bilayers","Protein & Cell","","11","6","10.1007/s13238-020-00712-y","Yilin HeJinkun XuXiaofei WuLong Li","2020","http://link.springer.com/article/10.1007/s13238-020-00712-y","Article"
"Frequent RNF43 mutation contributes to moderate activation of Wnt signaling in colorectal signet-ring cell carcinoma","Protein & Cell","","11","4","10.1007/s13238-020-00691-0","Yaqi LiJian LiRenjie WangLong ZhangGuoxiang FuXueying WangYebin WangChuantao FangDandan ZhangDuo DuXiaoji MaMengxue PanQiang GuoXiaoya XuXiang HuYi Zhou","2020","http://link.springer.com/article/10.1007/s13238-020-00691-0","Article"
"Propofol reduces synaptic strength by inhibiting sodium and calcium channels at nerve terminals","Protein & Cell","","10","9","10.1007/s13238-019-0624-1","Qing-Zhuo LiuMei HaoZi-Yang ZhouJian-Long GeYi-Chen WuLing-Ling ZhaoXiang WuYi FengHong GaoShun LiLei Xue","2019","http://link.springer.com/article/10.1007/s13238-019-0624-1","Article"
"Modulating chromatin accessibility by transactivation and targeting proximal dsgRNAs enhances Cas9 editing efficiency in vivo","Genome Biology","","20","1","10.1186/s13059-019-1762-8","Guanwen LiuKangquan YinQianwei ZhangCaixia GaoJin-Long Qiu","2019","http://link.springer.com/article/10.1186/s13059-019-1762-8","Article"
"Whole genomes and transcriptomes reveal adaptation and domestication of pistachio","Genome Biology","","20","1","10.1186/s13059-019-1686-3","Lin ZengXiao-Long TuHe DaiFeng-Ming HanBing-She LuMing-Shan WangHojjat Asadollahpour NanaeiAli TajabadipourMehdi MansouriXiao-Long LiLi-Li JiDavid M. IrwinHong ZhouMin LiuHong-Kun ZhengAli Esmailizadeh","2019","http://link.springer.com/article/10.1186/s13059-019-1686-3","Article"
"DNA methylation footprints during soybean domestication and improvement","Genome Biology","","19","1","10.1186/s13059-018-1516-z","Yanting ShenJixiang ZhangYucheng LiuShulin LiuZhi LiuZongbiao DuanZheng WangBaoge ZhuYa-Long GuoZhixi Tian","2018","http://link.springer.com/article/10.1186/s13059-018-1516-z","Article"
"Combined analysis and miRNA expression profiles of the flowering related genes in common wild rice (oryza rufipogon Griff.)","Genes & Genomics","","40","8","10.1007/s13258-018-0688-y","Jiao WangYan LongJingwen ZhangMande XueGege HuangKe HuangQianhua YuanXinwu Pei","2018","http://link.springer.com/article/10.1007/s13258-018-0688-y","Article"
"Adaptation of Arabidopsis thaliana to the Yangtze River basin","Genome Biology","","18","1","10.1186/s13059-017-1378-9","Yu-Pan ZouXing-Hui HouQiong WuJia-Fu ChenZi-Wen LiTing-Shen HanXiao-Min NiuLi YangYong-Chao XuJie ZhangFu-Min ZhangDunyan TanZhixi TianHongya GuYa-Long Guo","2017","http://link.springer.com/article/10.1186/s13059-017-1378-9","Article"
"Long-term balancing selection contributes to adaptation in Arabidopsis and its relatives","Genome Biology","","18","1","10.1186/s13059-017-1342-8","Qiong WuTing-Shen HanXi ChenJia-Fu ChenYu-Pan ZouZi-Wen LiYong-Chao XuYa-Long Guo","2017","http://link.springer.com/article/10.1186/s13059-017-1342-8","Article"
"Perfectly matched 20-nucleotide guide RNA sequences enable robust genome editing using high-fidelity SpCas9 nucleases","Genome Biology","","18","1","10.1186/s13059-017-1325-9","Dingbo ZhangHuawei ZhangTingdong LiKunling ChenJin-Long QiuCaixia Gao","2017","http://link.springer.com/article/10.1186/s13059-017-1325-9","Article"
"Data normalization considerations for digital tumor dissection","Genome Biology","","18","1","10.1186/s13059-017-1257-4","Aaron M. NewmanAndrew J. GentlesChih Long LiuMaximilian DiehnAsh A. Alizadeh","2017","http://link.springer.com/article/10.1186/s13059-017-1257-4","Article"
"Challenges and emerging directions in single-cell analysis","Genome Biology","","18","1","10.1186/s13059-017-1218-y","Guo-Cheng YuanLong CaiMichael ElowitzTariq EnverGuoping FanGuoji GuoRafael IrizarryPeter KharchenkoJunhyong KimStuart OrkinJohn QuackenbushAssieh SaadatpourTimm SchroederRamesh ShivdasaniItay Tirosh","2017","http://link.springer.com/article/10.1186/s13059-017-1218-y","Article"
"Sex-specific chromatin landscapes in an ultra-compact chordate genome","Epigenetics & Chromatin","","10","1","10.1186/s13072-016-0110-4","Pavla NavratilovaGemma Barbara DanksAbby LongStephen ButcherJohn Robert ManakEric M. Thompson","2017","http://link.springer.com/article/10.1186/s13072-016-0110-4","Article"
"3-Anhydro-6-hydroxy-ophiobolin A displays high in vitro and in vivo efficacy against influenza A virus infection","Protein & Cell","","7","11","10.1007/s13238-016-0325-y","Song WangXiaoqin LuoRuoxiang YanQuanxin WangQiuyue QiXiaojuan ChiLanlan ZhangZiding YuBinxiang CaiJi-Long ChenHongwei Liu","2016","http://link.springer.com/article/10.1007/s13238-016-0325-y","Article"
"Draft genome of the leopard gecko, Eublepharis macularius","GigaScience","","5","1","10.1186/s13742-016-0151-4","Zijun XiongFang LiQiye LiLong ZhouTony GambleJiao ZhengLing KuiCai LiShengbin LiHuanming YangGuojie Zhang","2016","http://link.springer.com/article/10.1186/s13742-016-0151-4","Article"
"GAGA factor, a positive regulator of global gene expression, modulates transcriptional pausing and organization of upstream nucleosomes","Epigenetics & Chromatin","","9","1","10.1186/s13072-016-0082-4","Shih-Ying TsaiYuh-Long ChangKrishna B. S. SwamyRuei-Lin ChiangDer-Hwa Huang","2016","http://link.springer.com/article/10.1186/s13072-016-0082-4","Article"
"Low coverage sequencing of three echinoderm genomes: the brittle star Ophionereis fasciata, the sea star Patiriella regularis, and the sea cucumber Australostichopus mollis","GigaScience","","5","1","10.1186/s13742-016-0125-6","Kyle A. LongCarlos W. NossaMary A. SewellNicholas H. PutnamJoseph F. Ryan","2016","http://link.springer.com/article/10.1186/s13742-016-0125-6","Article"
"Genomic legacy of the African cheetah, Acinonyx jubatus","Genome Biology","","16","1","10.1186/s13059-015-0837-4","Pavel DobryninShiping LiuGaik TamazianZijun XiongAndrey A. YurchenkoKsenia KrasheninnikovaSergey KliverAnne Schmidt-KüntzelKlaus-Peter KoepfliWarren JohnsonLukas F.K. KudernaRaquel García-PérezMarc de ManuelRicardo GodinezAleksey KomissarovAlexey Makunin","2015","http://link.springer.com/article/10.1186/s13059-015-0837-4","Article"
"Erratum to: Identification and characterization of microRNAs at different flowering developmental stages in moso bamboo (Phyllostachys edulis) by high-throughput sequencing","Molecular Genetics and Genomics","","290","6","10.1007/s00438-015-1124-5","Jian GaoWei GeYing ZhangZhanchao ChengLong LiDan HouChenglin Hou","2015","http://link.springer.com/article/10.1007/s00438-015-1124-5","Article"
"New genes drive the evolution of gene interaction networks in the human and mouse genomes","Genome Biology","","16","1","10.1186/s13059-015-0772-4","Wenyu ZhangPatrick LandbackAndrea R. GschwendBairong ShenManyuan Long","2015","http://link.springer.com/article/10.1186/s13059-015-0772-4","Article"
"Induction of innate immunity and its perturbation by influenza viruses","Protein & Cell","","6","10","10.1007/s13238-015-0191-z","Mohsan Ullah GorayaSong WangMuhammad MunirJi-Long Chen","2015","http://link.springer.com/article/10.1007/s13238-015-0191-z","Article"
"Culture and detection of primary cilia in endothelial cell models","Cilia","","4","1","10.1186/s13630-015-0020-2","Yi Chung LimSue R. McGlashanMichael T. CoolingDavid S. Long","2015","http://link.springer.com/article/10.1186/s13630-015-0020-2","Article"
"NSC-640358 acts as RXRα ligand to promote TNFα-mediated apoptosis of cancer cell","Protein & Cell","","6","9","10.1007/s13238-015-0178-9","Fan ChenJiebo ChenJiacheng LinAnton V. CheltsovLin XuYa ChenZhiping ZengLiqun ChenMingfeng HuangMengjie HuXiaohong YeYuqi ZhouGuanghui WangYing SuLong ZhangFangfang Zhou","2015","http://link.springer.com/article/10.1007/s13238-015-0178-9","Article"
"LSY-2 is essential for maintaining the germ-soma distinction in C. elegans","Protein & Cell","","6","8","10.1007/s13238-015-0173-1","Long LinYuping LiLibo YanGangming ZhangYu ZhaoHong Zhang","2015","http://link.springer.com/article/10.1007/s13238-015-0173-1","Article"
"Occupancy by key transcription factors is a more accurate predictor of enhancer activity than histone modifications or chromatin accessibility","Epigenetics & Chromatin","","8","1","10.1186/s13072-015-0009-5","Nergiz DoganWeisheng WuChristapher S MorrisseyKuan-Bei ChenAaron StonestromMaria LongCheryl A KellerYong ChengDeepti JainAxel ViselLen A PennacchioMitchell J WeissGerd A BlobelRoss C Hardison","2015","http://link.springer.com/article/10.1186/s13072-015-0009-5","Article"
"Shared data for intensity modulated radiation therapy (IMRT) optimization research: the CORT dataset","GigaScience","","3","1","10.1186/2047-217X-3-37","David CraftMark BangertTroy LongDávid PappJan Unkelbach","2014","http://link.springer.com/article/10.1186/2047-217X-3-37","Article"
"Mechanomics: an emerging field between biology and biomechanics","Protein & Cell","","5","7","10.1007/s13238-014-0057-9","Jiawen WangDongyuan LüDebin MaoMian Long","2014","http://link.springer.com/article/10.1007/s13238-014-0057-9","Article"
"The regulation of TGF-β/SMAD signaling by protein deubiquitination","Protein & Cell","","5","7","10.1007/s13238-014-0058-8","Juan ZhangXiaofei ZhangFeng XieZhengkui ZhangHans van DamLong ZhangFangfang Zhou","2014","http://link.springer.com/article/10.1007/s13238-014-0058-8","Article"
"Colonization process of Arabidopsis thaliana roots by a green fluorescent protein-tagged isolate of Verticillium dahliae","Protein & Cell","","5","2","10.1007/s13238-013-0009-9","Pan ZhaoYun-Long ZhaoYun JinTao ZhangHui-Shan Guo","2014","http://link.springer.com/article/10.1007/s13238-013-0009-9","Article"
"Genome-wide analysis of light-regulated alternative splicing mediated by photoreceptors in Physcomitrella patens","Genome Biology","","15","1","10.1186/gb-2014-15-1-r10","Hshin-Ping WuYi-shin SuHsiu-Chen ChenYu-Rong ChenChia-Chen WuWen-Dar LinShih-Long Tu","2014","http://link.springer.com/article/10.1186/gb-2014-15-1-r10","Article"
"Architecture of epigenetic reprogramming following Twist1-mediated epithelial-mesenchymal transition","Genome Biology","","14","12","10.1186/gb-2013-14-12-r144","Gabriel G MaloufJoseph H TaubeYue LuTapasree RoysarkarShoghag PanjarianMarcos RH EstecioJaroslav JelinekJumpei YamazakiNoel J-M RaynalHai LongTomomitsu TaharaAgata TinnirelloPriyanka RamachandranXiu-Ying ZhangShoudan LiangSendurai A Mani","2013","http://link.springer.com/article/10.1186/gb-2013-14-12-r144","Article"
"Cytosolic Ca2+ as a multifunctional modulator is required for spermiogenesis in Ascaris suum","Protein & Cell","","4","6","10.1007/s13238-013-3019-8","Yunlong ShangLianwan ChenZhiyu LiuXia WangXuan MaLong Miao","2013","http://link.springer.com/article/10.1007/s13238-013-3019-8","Article"
"Genome of the long-living sacred lotus (Nelumbo nucifera Gaertn.)","Genome Biology","","14","5","10.1186/gb-2013-14-5-r41","Ray MingRobert VanBurenYanling LiuMei YangYuepeng HanLei-Ting LiQiong ZhangMin-Jeong KimMichael C SchatzMichael CampbellJingping LiJohn E BowersHaibao TangEric LyonsAnn A FergusonGiuseppe Narzisi","2013","http://link.springer.com/article/10.1186/gb-2013-14-5-r41","Article"
"A closer look into DNase I hypersensitivity","Epigenetics & Chromatin","","6","1","10.1186/1756-8935-6-S1-P25","Housheng Hansen HeClifford A MeyerHenry LongX Shirley LiuMyles Brown","2013","http://link.springer.com/article/10.1186/1756-8935-6-S1-P25","Article"
"Induction of human lampbrush chromosomes","Chromosome Research","","20","8","10.1007/s10577-012-9331-y","Ji-Long LiuJoseph G. Gall","2012","http://link.springer.com/article/10.1007/s10577-012-9331-y","Article"
"Why rodent pseudogenes refuse to retire","Genome Biology","","13","11","10.1186/gb-2012-13-11-178","Manyuan LongLi Zhang","2012","http://link.springer.com/article/10.1186/gb-2012-13-11-178","Article"
"Suppression of GSK3β by ERK mediates lipopolysaccharide induced cell migration in macrophage through β-catenin signaling","Protein & Cell","","3","10","10.1007/s13238-012-2058-x","Kai GongFangfang ZhouHuizhe HuangYandao GongLong Zhang","2012","http://link.springer.com/article/10.1007/s13238-012-2058-x","Article"
"Transformation: how do nematode sperm become activated and crawl?","Protein & Cell","","3","10","10.1007/s13238-012-2936-2","Xuan MaYanmei ZhaoWei SunKatsuya ShimabukuroLong Miao","2012","http://link.springer.com/article/10.1007/s13238-012-2936-2","Article"
"The potential link between PML NBs and ICP0 in regulating lytic and latent infection of HSV-1","Protein & Cell","","3","5","10.1007/s13238-012-2021-x","Shuai WangJing LongChun-fu Zheng","2012","http://link.springer.com/article/10.1007/s13238-012-2021-x","Article"
"Bisindoylmaleimide I enhances osteogenic differentiation","Protein & Cell","","3","4","10.1007/s13238-012-2027-4","Fangfang ZhouHuizhe HuangLong Zhang","2012","http://link.springer.com/article/10.1007/s13238-012-2027-4","Article"
"A proteomic approach for the identification of novel lysine methyltransferase substrates","Epigenetics & Chromatin","","4","1","10.1186/1756-8935-4-19","Dan LevyChih Long LiuZe YangAaron M NewmanAsh A AlizadehPaul J UtzOr Gozani","2011","http://link.springer.com/article/10.1186/1756-8935-4-19","Article"
"Deep sequencing on genome-wide scale reveals the unique composition and expression patterns of microRNAs in developing pollen of Oryza sativa","Genome Biology","","12","6","10.1186/gb-2011-12-6-r53","Li Qin WeiLong Feng YanTai Wang","2011","http://link.springer.com/article/10.1186/gb-2011-12-6-r53","Article"
"APP and APLP1 are degraded through autophagy in response to proteasome inhibition in neuronal cells","Protein & Cell","","2","5","10.1007/s13238-011-1047-9","Fangfang ZhouTheo van LaarHuizhe HuangLong Zhang","2011","http://link.springer.com/article/10.1007/s13238-011-1047-9","Article"
"Conserved arginine residue in the membrane-spanning domain of HIV-1 gp41 is required for efficient membrane fusion","Protein & Cell","","2","5","10.1007/s13238-011-1051-0","Yufei LongFanxia MengNaoyuki KondoAikichi IwamotoZene Matsuda","2011","http://link.springer.com/article/10.1007/s13238-011-1051-0","Article"
"Expression of human FUS/TLS in yeast leads to protein aggregation and cytotoxicity, recapitulating key features of FUS proteinopathy","Protein & Cell","","2","2","10.1007/s13238-011-1014-5","Kazuo FushimiCharles LongNeha JayaramXiaoping ChenLiming LiJane Y. Wu","2011","http://link.springer.com/article/10.1007/s13238-011-1014-5","Article"
"RNA polymerase mapping during stress responses reveals widespread nonproductive transcription in yeast","Genome Biology","","11","7","10.1186/gb-2010-11-7-r75","Tae Soo KimChih Long LiuMoran YassourJohn HolikNir FriedmanStephen BuratowskiOliver J Rando","2010","http://link.springer.com/article/10.1186/gb-2010-11-7-r75","Article"
