Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Whole-genome based Archaea phylogeny and taxonomy: A composition vector approach","Chinese Science Bulletin","","55","22","10.1007/s11434-010-3008-8","JianDong SunZhao XuBaiLin Hao","2010","http://link.springer.com/article/10.1007/s11434-010-3008-8","Article"
"Special features of the 2009 pandemic swine-origin influenza A H1N1 hemagglutinin and neuraminidase","Chinese Science Bulletin","","56","17","10.1007/s11434-011-4517-9","Christopher John VavrickaYue LiuQing LiYi ShiYan WuYePing SunJianXun QiGeorge Fu Gao","2011","http://link.springer.com/article/10.1007/s11434-011-4517-9","Article"
"Optimization of butanol production from corn straw hydrolysate by Clostridium acetobutylicum using response surface method","Chinese Science Bulletin","","56","14","10.1007/s11434-010-4186-0","YouSheng LinJing WangXuMing WangXiaoHong Sun","2011","http://link.springer.com/article/10.1007/s11434-010-4186-0","Article"
"Molecular phylogeny of coronaviruses including human SARS-CoV","Chinese Science Bulletin","","48","12","10.1007/BF03183929","Lei GaoJi QiHaibin WeiYigang SunBailin Hao","2003","http://link.springer.com/article/10.1007/BF03183929","Article"
"Nuclear masses near the proton drip-line and their impact on nucleosynthesis in explosive stars","Chinese Science Bulletin","","54","24","10.1007/s11434-009-0704-3","Yang Sun","2009","http://link.springer.com/article/10.1007/s11434-009-0704-3","Article"
"Characteristics and mechanisms of sorption of organic contaminants onto sodium dodecyl sulfate modified Ca-Al layered double hydroxides","Chinese Science Bulletin","","56","32","10.1007/s11434-011-4762-y","XiuXiu RuanPeng SunXingXing OuyangGuangRen Qian","2011","http://link.springer.com/article/10.1007/s11434-011-4762-y","Article"
"Effects of home environment and lifestyles on prevalence of atopic eczema among children in Wuhan area of China","Chinese Science Bulletin","","58","34","10.1007/s11434-013-5685-6","Ming ZhangYang WuYe YuanESheng ZhouJan SundellYueXia SunXu Yang","2013","http://link.springer.com/article/10.1007/s11434-013-5685-6","Article"
"Isolation and characterization of class I MHC genes in the giant panda (Ailuropoda melanoleuca)","Chinese Science Bulletin","","58","18","10.1007/s11434-012-5582-4","Ying ZhuDanDan SunYunFa GeBin YuYiYan ChenQiuHong Wan","2013","http://link.springer.com/article/10.1007/s11434-012-5582-4","Article"
"Electrochemical reduction of graphene oxide films: Preparation, characterization and their electrochemical properties","Chinese Science Bulletin","","57","23","10.1007/s11434-012-5256-2","Xiong ZhangDaCheng ZhangYao ChenXianZhong SunYanWei Ma","2012","http://link.springer.com/article/10.1007/s11434-012-5256-2","Article"
"Anisotropic Raman spectroscopy of a single β-Ga2O3 nanobelt","Chinese Science Bulletin","","57","6","10.1007/s11434-011-4920-2","Zheng SunLinHong YangXueChu ShenZhangHai Chen","2012","http://link.springer.com/article/10.1007/s11434-011-4920-2","Article"
"Tracing the location of powdery mildew resistance-related gene Stpk-V by FISH with a TAC clone in Triticum aestivum-Haynaldia villosa alien chromosome lines","Chinese Science Bulletin","","58","33","10.1007/s11434-013-5851-x","XueMing YangAiZhong CaoYuLei SunPeiDu Chen","2013","http://link.springer.com/article/10.1007/s11434-013-5851-x","Article"
"Interannual variability of the Antarctic Circumpolar Current strength based on merged altimeter data","Chinese Science Bulletin","","57","16","10.1007/s11434-012-5040-3","LinLin ZhangChe SunDunXin Hu","2012","http://link.springer.com/article/10.1007/s11434-012-5040-3","Article"
"Character and fabrication of Al/Al2O3/Al tunnel junctions for qubit application","Chinese Science Bulletin","","57","4","10.1007/s11434-011-4821-4","DanDan ShenRan ZhuWeiWei XuJunJie ChangZhengMing JiGuoZhu SunChunHai CaoJian Chen","2012","http://link.springer.com/article/10.1007/s11434-011-4821-4","Article"
"Mitochondrial DNA variation analysis suggests extreme low genetic diversity in Guizhou snub-nosed monkeys (Rhinopithecus brelichi)","Chinese Science Bulletin","","56","24","10.1007/s11434-011-4522-2","HuiJuan PanFangLei ShiZongFei ChangZuoFu XiangTingTing SunZhiJin LiuMing Li","2011","http://link.springer.com/article/10.1007/s11434-011-4522-2","Article"
"Subtyping of type A influenza by sequencing the variable regions of HA gene specifically amplified with RT-PCR","Chinese Science Bulletin","","54","13","10.1007/s11434-009-0433-7","An YanGuoHui DingZhenFeng ZhouHui DongYaKun ZhangLei ZhuYunGang HeGuoQing ZhangYiXue LiBing SunZhong HuangKe LanLi JinHongYan WangXiaoNing WangZhong Yang","2009","http://link.springer.com/article/10.1007/s11434-009-0433-7","Article"
"Label-free and real-time detection of specific binding of IgG proteins by oblique-incidence reflectivity difference method","Chinese Science Bulletin","","57","22","10.1007/s11434-012-5263-3","Yue SunLiPing HeJun DaiJingYi WangHuiBin LüShuFang WangKuiJuan JinYueLiang ZhouGuoZhen Yang","2012","http://link.springer.com/article/10.1007/s11434-012-5263-3","Article"
"Pavement performance and application of anion rubber-modified asphalt","Chinese Science Bulletin","","57","18","10.1007/s11434-012-5065-7","Wei HongQingShan LiGuoQuan GuanJun LiuJing SunGuangZhong Xing","2012","http://link.springer.com/article/10.1007/s11434-012-5065-7","Article"
"Self-organized criticality judgment and extreme statistics analysis of major urban fires","Chinese Science Bulletin","","56","6","10.1007/s11434-010-4062-y","JingHong WangShu XieJinHua Sun","2011","http://link.springer.com/article/10.1007/s11434-010-4062-y","Article"
"High-resolution topography measurement of PACMANUS and DESMOS hydrothermal fields using a ROV in Manus basin","Science Bulletin","","61","15","10.1007/s11434-016-1114-y","Xiaochuan MaJun YanZhendong LuanXin ZhangCui-E ZhengDajun Sun","2016","http://link.springer.com/article/10.1007/s11434-016-1114-y","Article"
"A new family of high-T
                     c compounds—Stepping stones toward understanding unconventional superconductivity","Chinese Science Bulletin","","53","11","10.1007/s11434-008-0250-4","Sun YangMike GuidryWu ChengLi","2008","http://link.springer.com/article/10.1007/s11434-008-0250-4","Article"
"Progress in crystallization of major histocompatibility complex class I in vertebrates","Chinese Science Bulletin","","59","12","10.1007/s11434-014-0211-z","Lei FengMingwei SunSongpeng DongFeng-Shan Gao","2014","http://link.springer.com/article/10.1007/s11434-014-0211-z","Article"
"A new gelator based on tetraphenylethylene and diphenylalanine: Gel formation and reversible fluorescence tuning","Chinese Science Bulletin","","57","33","10.1007/s11434-012-5430-6","Fei SunGuanXin ZhangDeQing Zhang","2012","http://link.springer.com/article/10.1007/s11434-012-5430-6","Article"
"A small difference in nuclear mass could make a big impact in the cosmos","Chinese Science Bulletin","","56","16","10.1007/s11434-011-4521-0","Yang Sun","2011","http://link.springer.com/article/10.1007/s11434-011-4521-0","Article"
"Tree-ring-based annual precipitation reconstruction in Kalaqin, Inner Mongolia for the last 238 years","Chinese Science Bulletin","","56","28 - 29","10.1007/s11434-011-4706-6","Yu LiuCaiYong WangWenJun HaoHuiMing SongQiuFang CaiHua TianBo SunHans W. Linderholm","2011","http://link.springer.com/article/10.1007/s11434-011-4706-6","Article"
"Nano-sized graphitic carbon in authigenic tube pyrites from offshore southwest Taiwan, South China Sea, and its implication for tracing gas hydrate","Chinese Science Bulletin","","56","19","10.1007/s11434-011-4527-7","Mei ZhangXiaoMing SunLi XuHuiFang XuHirom KonishiYang LuHongFeng LuZhongWei Wu","2011","http://link.springer.com/article/10.1007/s11434-011-4527-7","Article"
"Photoresponse and carrier transport of protocrystalline silicon multilayer films","Chinese Science Bulletin","","57","20","10.1007/s11434-012-5190-3","Wei YuHaiRong ZhuYi ZhaoYuKai SunHaiJiang LuGuangSheng Fu","2012","http://link.springer.com/article/10.1007/s11434-012-5190-3","Article"
"Bt protein expression in the transgenic insect-resistant cotton in China","Science Bulletin","","61","20","10.1007/s11434-016-1158-z","Guoqing SunDongling ZhangRui ZhangYuan WangZhigang MengTao ZhouChenzhen LiangTao ZhuSandui Guo","2016","http://link.springer.com/article/10.1007/s11434-016-1158-z","Article"
"Ultrafast dynamics and dissociative ionization of CS2 molecules studied via the femtosecond pump-probe method","Chinese Science Bulletin","","56","9","10.1007/s11434-010-4325-7","DongDong ZhangZhen FanErPing SunJunFeng ZhangHang LiuHaiFeng XuMingXing JinDaJun Ding","2011","http://link.springer.com/article/10.1007/s11434-010-4325-7","Article"
"A multiple-labelling method for cells using Au nanoparticles with different shapes","Chinese Science Bulletin","","58","21","10.1007/s11434-013-5794-2","Ke ZhangJianTao FengQuanMei SunLin JinJing LiXiaoChun WuDong Han","2013","http://link.springer.com/article/10.1007/s11434-013-5794-2","Article"
"Erosion of the prismatic layer by the organic matrix during the formation of the nacre-prism transition layer in the shell of Pinctada fucata (Bivalvia, Mollusca)","Chinese Science Bulletin","","56","9","10.1007/s11434-011-4348-8","XiaoJun LiuChang LiuJuan SunYuJuan ZhouGuiLan ZhengGuiYou ZhangHongZhong WangLiPing XieRongQing Zhang","2011","http://link.springer.com/article/10.1007/s11434-011-4348-8","Article"
"Moisture variations over the past millennium characterized by Qaidam Basin tree-ring δ
              18O","Chinese Science Bulletin","","58","32","10.1007/s11434-013-5913-0","WenZhi WangXiaoHong LiuGuoBao XuXueMei ShaoDaHe QinWeiZhen SunWenLing AnXiaoMin Zeng","2013","http://link.springer.com/article/10.1007/s11434-013-5913-0","Article"
