Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Permeability of the Blood-Brain Barrier to Circulating Free Fatty Acids","Handbook of Essential Fatty Acid Biology","","","","10.1007/978-1-4757-2582-7_1","William A. BanksAbba J. KastinStanley I. Rapoport","1997","http://link.springer.com/chapter/10.1007/978-1-4757-2582-7_1","Chapter"
"Unexpected Amplification of Leptin-Induced Stat3 Signaling by Urocortin: Implications for Obesity","Journal of Molecular Neuroscience","","33","3","10.1007/s12031-007-0071-y","Weihong PanHong TuHung HsuchouJeremy DanielAbba J. Kastin","2007","http://link.springer.com/article/10.1007/s12031-007-0071-y","Article"
"A Diffusion Barrier Between the Area Postrema and Nucleus Tractus Solitarius","Neurochemical Research","","33","10","10.1007/s11064-008-9676-y","Qing-Ping WangJian-Lian GuanWeihong PanAbba J. KastinSeiji Shioda","2008","http://link.springer.com/article/10.1007/s11064-008-9676-y","Article"
"Leukocyte infiltration across the blood-spinal cord barrier is modulated by sleep fragmentation in mice with experimental autoimmune encephalomyelitis","Fluids and Barriers of the CNS","","11","1","10.1186/2045-8118-11-27","Junyun HeHung HsuchouYi HeAbba J KastinPramod K MishraJidong FangWeihong Pan","2014","http://link.springer.com/article/10.1186/2045-8118-11-27","Article"
"Saturable brain-to-blood transport of endomorphins","Experimental Brain Research","","139","1","10.1007/s002210100736","Abba J. KastinMelita B. FasoldRebecca R. SmithKristen A. HornerJames E. Zadina","2001","http://link.springer.com/article/10.1007/s002210100736","Article"
"Upregulation of p55 and p75 receptors mediating TNF-α transport across the injured blood-spinal cord barrier","Journal of Molecular Neuroscience","","21","2","10.1385/JMN:21:2:173","Weihong PanBalazs CsernusAbba J. Kastin","2003","http://link.springer.com/article/10.1385/JMN%3A21%3A2%3A173","Article"
"Central Nervous System Effects after Systemic Injection of Opiate Peptides","Endorphins and Opiate Antagonists in Psychiatric Research","","","","10.1007/978-1-4684-1119-5_4","Richard D. OlsonAbba J. KastinGayle A. OlsonDavid H. Coy","1982","http://link.springer.com/chapter/10.1007/978-1-4684-1119-5_4","Chapter"
"Evolution of neuropeptide concepts illustrated by MIF-1 and MSH","Transmitters and Modulators in Health and Disease","","","","10.1007/978-4-431-99039-0_1","Weihong PanAbba J. Kastin","2009","http://link.springer.com/chapter/10.1007/978-4-431-99039-0_1","Chapter"
"Urocortin trafficking in cerebral microvessel endothelial cells","Journal of Molecular Neuroscience","","31","2","10.1385/JMN/31:02:171","Hong TuAbba J. KastinChristian BjorbaekWeihong Pan","2007","http://link.springer.com/article/10.1385/JMN/31%3A02%3A171","Article"
"Neuropeptide Modulation of Development and Behavior","Application of Basic Neuroscience to Child Psychiatry","","","","10.1007/978-1-4613-0525-5_6","Curt A. SandmanAbba J. Kastin","1990","http://link.springer.com/chapter/10.1007/978-1-4613-0525-5_6","Chapter"
"Peptide transport across the blood-brain barrier","Peptide Transport and Delivery into the Central Nervous System","","","","10.1007/978-3-0348-8049-7_3","Abba J. KastinWeihong Pan","2003","http://link.springer.com/chapter/10.1007/978-3-0348-8049-7_3","Chapter"
"Chronic Fatigue Syndrome: Possible Integration of Hormonal and Immunological Observations","Chronic Fatigue Syndrome","","","","10.1007/978-1-4615-5953-5_8","Abba J. KastinRichard D. OlsonJ. Martin MartinsGayle A. OlsonJames E. ZadinaWilliam A. Banks","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5953-5_8","Chapter"
"Neuropeptide Influences on the Central Nervous System: A Psychobiological Perspective","Neuroendocrine Regulation and Altered Behaviour","","","","10.1007/978-1-4684-4067-6_1","Curt A. SandmanAbba J. KastinAndrew V. Schally","1981","http://link.springer.com/chapter/10.1007/978-1-4684-4067-6_1","Chapter"
"Effect of neurotransmitters on the system that transports Tyr-MIF-1 and the enkephalins across the blood-brain barrier: a dominant role for serotonin","Psychopharmacology","","98","3","10.1007/BF00451691","William A. BanksAbba J. Kastin","1989","http://link.springer.com/article/10.1007/BF00451691","Article"
"The Cdk5/p35 Kinases Modulate Leptin-Induced STAT3 Signaling","Journal of Molecular Neuroscience","","39","1 - 2","10.1007/s12031-008-9174-3","Yi HeAbba J. KastinHung HsuchouWeihong Pan","2009","http://link.springer.com/article/10.1007/s12031-008-9174-3","Article"
"Blood-Borne Metabolic Factors in Obesity Exacerbate Injury-Induced Gliosis","Journal of Molecular Neuroscience","","47","2","10.1007/s12031-012-9734-4","Hung HsuchouAbba J. KastinWeihong Pan","2012","http://link.springer.com/article/10.1007/s12031-012-9734-4","Article"
"Exchange of Peptides Between the Circulation and the Nervous System: Role of the Blood-Brain Barrier","Circulating Regulatory Factors and Neuroendocrine Function","","","","10.1007/978-1-4684-5799-5_4","William A. BanksAbba J. Kastin","1990","http://link.springer.com/chapter/10.1007/978-1-4684-5799-5_4","Chapter"
"Endogenous Opiate Systems May Modulate Learning and Memory","Psychoneuroendocrine Dysfunction","","","","10.1007/978-1-4684-4529-9_15","Gayle A. OlsonRichard D. OlsonAbba J. KastinDavid H. Coy","1984","http://link.springer.com/chapter/10.1007/978-1-4684-4529-9_15","Chapter"
"The Amazon rain forest plant Uncaria tomentosa (cat’s claw) and its specific proanthocyanidin constituents are potent inhibitors and reducers of both brain plaques and tangles","Scientific Reports","","9","1","10.1038/s41598-019-38645-0","Alan D. SnowGerardo M. CastilloBeth P. NguyenPaula Y. ChoiJoel A. CummingsJudy CamQubai HuThomas LakeWeihong PanAbba J. KastinDaniel A. KirschnerSteven G. WoodEdward RockensteinEliezer MasliahStephen LorimerRudolph E. Tanzi","2019","http://link.springer.com/article/10.1038/s41598-019-38645-0","Article"
