Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advances in Computer Vision and Machine Intelligence","","Advances in Computer Vision and Machine Intelligence","","","","Martin D. Levine","","http://link.springer.com/bookseries/5572","BookSeries"
"Lecture Notes of the Institute for Computer Sciences, Social Informatics and Telecommunications Engineering","","Lecture Notes of the Institute for Computer Sciences, Social Informatics and Telecommunications Engineering","","","","","","http://link.springer.com/bookseries/8197","BookSeries"
"Brain Informatics and Health","","Brain Informatics and Health","","","","","","http://link.springer.com/bookseries/15148","BookSeries"
"Genetic Programming","","Genetic Programming","","","","John Koza","","http://link.springer.com/bookseries/6016","BookSeries"
"Synthesis Lectures on Learning, Networks, and Algorithms","","Synthesis Lectures on Learning, Networks, and Algorithms","","","","","","http://link.springer.com/bookseries/16918","BookSeries"
"Computational Synthesis and Creative Systems","","Computational Synthesis and Creative Systems","","","","","","http://link.springer.com/bookseries/15219","BookSeries"
"Intelligent Engineering Systems Series","","Intelligent Engineering Systems Series","","","","Cihan H. Dagli","","http://link.springer.com/bookseries/10274","BookSeries"
"YSEC Yearbook of Socio-Economic Constitutions","","YSEC Yearbook of Socio-Economic Constitutions","","","","","","http://link.springer.com/bookseries/16495","BookSeries"
"New Directions in Philosophy and Cognitive Science","","New Directions in Philosophy and Cognitive Science","","","","","","http://link.springer.com/bookseries/14744","BookSeries"
"Advances in Computer Science Research","","Advances in Computer Science Research","","","","","","http://link.springer.com/bookseries/17047","BookSeries"
"Machine Translation: Technologies and Applications","","Machine Translation: Technologies and Applications","","","","","","http://link.springer.com/bookseries/15798","BookSeries"
"Würzburger Beiträge zur Designforschung","","Würzburger Beiträge zur Designforschung","","","","","","http://link.springer.com/bookseries/15981","BookSeries"
"Advanced and Intelligent Manufacturing in China","","Advanced and Intelligent Manufacturing in China","","","","","","http://link.springer.com/bookseries/16892","BookSeries"
"Artificial Intelligence","","Artificial Intelligence","","","","S. AmarelA. BiermannL. BolcP. HayesA. JoshiD. LenatD. W. LovelandA. MackworthD. NauR. ReiterE. SandewallS. ShaferY. ShohamJ. SiekmannW. Wahlster","","http://link.springer.com/bookseries/2377","BookSeries"
"The Information Retrieval Series","","The Information Retrieval Series","","","","","","http://link.springer.com/bookseries/6128","BookSeries"
"Financial Mathematics and Fintech","","Financial Mathematics and Fintech","","","","","","http://link.springer.com/bookseries/16497","BookSeries"
"Compact Textbooks in Mathematics","","Compact Textbooks in Mathematics","","","","","","http://link.springer.com/bookseries/11225","BookSeries"
"Digital Privacy and Security","","Digital Privacy and Security","","","","","","http://link.springer.com/bookseries/17228","BookSeries"
"SpringerBriefs in Service Science","","SpringerBriefs in Service Science","","","","","","http://link.springer.com/bookseries/16790","BookSeries"
"Future of Business and Finance","","Future of Business and Finance","","","","","","http://link.springer.com/bookseries/16360","BookSeries"
"Advances in Intelligent Systems and Computing","","Advances in Intelligent Systems and Computing","","","","","","http://link.springer.com/bookseries/11156","BookSeries"
"Bridging Human and Machine: Future Education with Intelligence","","Bridging Human and Machine: Future Education with Intelligence","","","","","","http://link.springer.com/bookseries/16427","BookSeries"
"Technik im Fokus","","Technik im Fokus","","","","","","http://link.springer.com/bookseries/8887","BookSeries"
"Science and Fiction","","Science and Fiction","","","","","","http://link.springer.com/bookseries/11657","BookSeries"
"Multimedia Engineering","","Multimedia Engineering","","","","Wolfgang EffelsbergRalf Steinmetz","","http://link.springer.com/bookseries/12138","BookSeries"
"Synthesis Lectures on Data, Semantics, and Knowledge","","Synthesis Lectures on Data, Semantics, and Knowledge","","","","","","http://link.springer.com/bookseries/16928","BookSeries"
"Die blaue Stunde der Informatik","","Die blaue Stunde der Informatik","","","","","","http://link.springer.com/bookseries/15985","BookSeries"
"Computational Intelligence Methods and Applications","","Computational Intelligence Methods and Applications","","","","","","http://link.springer.com/bookseries/15197","BookSeries"
"Transactions on Intelligent Welding Manufacturing","","Transactions on Intelligent Welding Manufacturing","","","","","","http://link.springer.com/bookseries/15698","BookSeries"
"Proceedings of the I-ESA Conferences","","Proceedings of the I-ESA Conferences","","","","","","http://link.springer.com/bookseries/10534","BookSeries"
"Synthesis Lectures on Games and Computational Intelligence","","Synthesis Lectures on Games and Computational Intelligence","","","","","","http://link.springer.com/bookseries/16971","BookSeries"
"Machine Intelligence for Materials Science","","Machine Intelligence for Materials Science","","","","","","http://link.springer.com/bookseries/17273","BookSeries"
"Research Notes in Neural Computing","","Research Notes in Neural Computing","","","","Bart Kosko","","http://link.springer.com/bookseries/1219","BookSeries"
"Studienreihe Informatik","","Studienreihe Informatik","","","","W. BrauerG. Goos","","http://link.springer.com/bookseries/850","BookSeries"
"Genetic and Evolutionary Computation","","Genetic and Evolutionary Computation","","","","","","http://link.springer.com/bookseries/7373","BookSeries"
"Recreational Linguistics","","Recreational Linguistics","","","","","","http://link.springer.com/bookseries/11630","BookSeries"
"Transactions on Computational Science and Computational Intelligence","","Transactions on Computational Science and Computational Intelligence","","","","","","http://link.springer.com/bookseries/11769","BookSeries"
"Linguistica Computazionale","","Linguistica Computazionale","","","","","","http://link.springer.com/bookseries/13165","BookSeries"
"Applied Computing","","Applied Computing","","","","Professor Ray J. Paul BSc MSc PhDProfessor Peter J. Thomas MIEE MBCS CEng FRSADr Jasna Kuljis PhD MS Dipl Ing","","http://link.springer.com/bookseries/3301","BookSeries"
"Advanced Information Processing","","Advanced Information Processing","","","","Lakhmi C. Jain","","http://link.springer.com/bookseries/4785","BookSeries"
"Studies in Computational Intelligence","","Studies in Computational Intelligence","","","","","","http://link.springer.com/bookseries/7092","BookSeries"
"Schriftenreihe der Wissenschaftlichen Landesakademie für Niederösterreich","","Schriftenreihe der Wissenschaftlichen Landesakademie für Niederösterreich","","","","","","http://link.springer.com/bookseries/2680","BookSeries"
"eXamen.press","","eXamen.press","","","","","","http://link.springer.com/bookseries/5520","BookSeries"
"Inventory Optimization","","Inventory Optimization","","","","","","http://link.springer.com/bookseries/16688","BookSeries"
"The Materials Research Society Series","","The Materials Research Society Series","","","","","","http://link.springer.com/bookseries/16655","BookSeries"
"Studies in Cognitive Systems","","Studies in Cognitive Systems","","","","James H. Fetzer","","http://link.springer.com/bookseries/5773","BookSeries"
"Technologien für die intelligente Automation","","Technologien für die intelligente Automation","","","","","","http://link.springer.com/bookseries/13886","BookSeries"
"Social and Cultural Studies of Robots and AI","","Social and Cultural Studies of Robots and AI","","","","","","http://link.springer.com/bookseries/15887","BookSeries"
"Multiagent Systems, Artificial Societies, and Simulated Organizations","","Multiagent Systems, Artificial Societies, and Simulated Organizations","","","","Gerhard WeissKathleen M. CarleyYves DemazeauEd DurfeeLes GasserNigel GilbertMichael HuhnsNick JenningsVictor LesserKatia SycaraMichael Wooldridge","","http://link.springer.com/bookseries/6254","BookSeries"
"Springer Series in Agent Technology","","Springer Series in Agent Technology","","","","Professor Toru IshidaProfessor Nicholas R. JenningsProfessor Katia Sycara","","http://link.springer.com/bookseries/4503","BookSeries"
"Innovations in Sustainable Technologies and Computing","","Innovations in Sustainable Technologies and Computing","","","","","","http://link.springer.com/bookseries/17103","BookSeries"
"Transactions on Computer Systems and Networks","","Transactions on Computer Systems and Networks","","","","","","http://link.springer.com/bookseries/16657","BookSeries"
"Texts and Readings in Mathematics","","Texts and Readings in Mathematics","","","","","","http://link.springer.com/bookseries/15141","BookSeries"
"Topics in Intelligent Engineering and Informatics","","Topics in Intelligent Engineering and Informatics","","","","","","http://link.springer.com/bookseries/10188","BookSeries"
"Perspectives in Neural Computing","","Perspectives in Neural Computing","","","","J. G. Taylor BA, BSc, MA, PhD, FlnstP","","http://link.springer.com/bookseries/2325","BookSeries"
"Studies in Autonomic, Data-driven and Industrial Computing","","Studies in Autonomic, Data-driven and Industrial Computing","","","","","","http://link.springer.com/bookseries/16624","BookSeries"
"Physica-Schriften zur Betriebswirtschaft","","Physica-Schriften zur Betriebswirtschaft","","","","K. BohrW. BühlerW. DinkelbachG. FrankeP. HammannK.-P. KistnerH. LauxO. RosenbergB. Rudolph","","http://link.springer.com/bookseries/1131","BookSeries"
"Parallel Robots: Theory and Applications","","Parallel Robots: Theory and Applications","","","","","","http://link.springer.com/bookseries/13855","BookSeries"
"Springer Series on Cultural Computing","","Springer Series on Cultural Computing","","","","","","http://link.springer.com/bookseries/10481","BookSeries"
"Philips Research Book Series","","Philips Research Book Series","","","","","","http://link.springer.com/bookseries/6437","BookSeries"
"Proceedings of the International Neural Networks Society","","Proceedings of the International Neural Networks Society","","","","","","http://link.springer.com/bookseries/16268","BookSeries"
"Springer Tracts in Autonomous Systems","","Springer Tracts in Autonomous Systems","","","","","","http://link.springer.com/bookseries/16447","BookSeries"
"Telecommunications Technology & Applications Series","","Telecommunications Technology & Applications Series","","","","","","http://link.springer.com/bookseries/6655","BookSeries"
"Advanced Studies Mobile Research Center Bremen","","Advanced Studies Mobile Research Center Bremen","","","","","","http://link.springer.com/bookseries/12158","BookSeries"
"Scholarpedia","","Scholarpedia","","","","","","http://link.springer.com/bookseries/13574","BookSeries"
"Dependable Computing and Fault-Tolerant Systems","","Dependable Computing and Fault-Tolerant Systems","","","","A. AvižienisH. KopetzJ. C. Laprie","","http://link.springer.com/bookseries/1100","BookSeries"
"Advances in Geographic Information Science","","Advances in Geographic Information Science","","","","","","http://link.springer.com/bookseries/7712","BookSeries"
"Synthesis Lectures on Artificial Intelligence and Machine Learning","","Synthesis Lectures on Artificial Intelligence and Machine Learning","","","","","","http://link.springer.com/bookseries/16915","BookSeries"
"International Series in Management Science/Operations Research","","International Series in Management Science/Operations Research","","","","James P. Ignizio","","http://link.springer.com/bookseries/6160","BookSeries"
"The Handbooks of Fuzzy Sets Series","","The Handbooks of Fuzzy Sets Series","","","","Didier DuboisHenri Prade","","http://link.springer.com/bookseries/5997","BookSeries"
"Computational Design and Robotic Fabrication","","Computational Design and Robotic Fabrication","","","","","","http://link.springer.com/bookseries/17113","BookSeries"
"Studies in Peace and Security","","Studies in Peace and Security","","","","","","http://link.springer.com/bookseries/16703","BookSeries"
"Synthesis Lectures on Intelligent Technologies","","Synthesis Lectures on Intelligent Technologies","","","","","","http://link.springer.com/bookseries/17005","BookSeries"
"Disaster Risk Reduction","","Disaster Risk Reduction","","","","","","http://link.springer.com/bookseries/11575","BookSeries"
"Encyclopedia of Complexity and Systems Science Series","","Encyclopedia of Complexity and Systems Science Series","","","","","","http://link.springer.com/bookseries/15581","BookSeries"
"Cognitive Computation Trends","","Cognitive Computation Trends","","","","","","http://link.springer.com/bookseries/15648","BookSeries"
"Synthesis Lectures on Human Language Technologies","","Synthesis Lectures on Human Language Technologies","","","","","","http://link.springer.com/bookseries/16917","BookSeries"
"Proceedings in Adaptation, Learning and Optimization","","Proceedings in Adaptation, Learning and Optimization","","","","","","http://link.springer.com/bookseries/13543","BookSeries"
"Blockchain Technologies","","Blockchain Technologies","","","","","","http://link.springer.com/bookseries/16276","BookSeries"
"Advances in Geographical and Environmental Sciences","","Advances in Geographical and Environmental Sciences","","","","","","http://link.springer.com/bookseries/13113","BookSeries"
"Astrophysics and Space Science Proceedings","","Astrophysics and Space Science Proceedings","","","","","","http://link.springer.com/bookseries/7395","BookSeries"
"Learning and Analytics in Intelligent Systems","","Learning and Analytics in Intelligent Systems","","","","","","http://link.springer.com/bookseries/16172","BookSeries"
"Angewandte Wirtschaftsinformatik","","Angewandte Wirtschaftsinformatik","","","","","","http://link.springer.com/bookseries/13757","BookSeries"
"Advanced Sciences and Technologies for Security Applications","","Advanced Sciences and Technologies for Security Applications","","","","","","http://link.springer.com/bookseries/5540","BookSeries"
"Atlantis Highlights in Intelligent Systems","","Atlantis Highlights in Intelligent Systems","","","","","","http://link.springer.com/bookseries/17050","BookSeries"
"Artificial Intelligence-Enhanced Software and Systems Engineering","","Artificial Intelligence-Enhanced Software and Systems Engineering","","","","","","http://link.springer.com/bookseries/16891","BookSeries"
"Advances in Formal Methods","","Advances in Formal Methods","","","","Michael Hinchey","","http://link.springer.com/bookseries/5575","BookSeries"
"Physics of Neural Networks","","Physics of Neural Networks","","","","J. Leo van HemmenJack D. CowanEytan Domany","","http://link.springer.com/bookseries/1465","BookSeries"
"Cognitive Technologies","","Cognitive Technologies","","","","","","http://link.springer.com/bookseries/5216","BookSeries"
"Philosophy and Politics - Critical Explorations","","Philosophy and Politics - Critical Explorations","","","","","","http://link.springer.com/bookseries/13508","BookSeries"
"Artificial Intelligence, Simulation and Society","","Artificial Intelligence, Simulation and Society","","","","","","http://link.springer.com/bookseries/17406","BookSeries"
"Artificial Intelligence and the Rule of Law","","Artificial Intelligence and the Rule of Law","","","","","","http://link.springer.com/bookseries/16889","BookSeries"
