Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic alterations and their therapeutic implications in epithelial ovarian cancer","BMC Cancer","","21","1","10.1186/s12885-021-08233-5","Nina LapkeChien-Hung ChenTing-Chang ChangAngel ChaoYen-Jung LuChyong-Huey LaiKien Thiam TanHua-Chien ChenHsiao-Yun LuShu-Jen Chen","2021","http://link.springer.com/article/10.1186/s12885-021-08233-5","Article"
"Anti-neuroinflammatory Effect of a Novel Caffeamide Derivative, KS370G, in Microglial cells","Molecular Neurobiology","","48","3","10.1007/s12035-013-8474-y","Dah-Yuu LuBor-Ren HuangWei-Lan YehHsiao-Yun LinShiang-Suo HuangYu-Shu LiuYueh-Hsiung Kuo","2013","http://link.springer.com/article/10.1007/s12035-013-8474-y","Article"
"Interlukin-18 Is a Pivot Regulatory Factor on Matrix Metalloproteinase-13 Expression and Brain Astrocytic Migration","Molecular Neurobiology","","53","9","10.1007/s12035-015-9529-z","Jia-Hong ChenChon-Haw TsaiHsiao-Yun LinChien-Fang HuangYuk-Man LeungSheng-Wei LaiCheng-Fang TsaiPei-Chun ChangDah-Yuu LuChingju Lin","2016","http://link.springer.com/article/10.1007/s12035-015-9529-z","Article"
"Naringenin Suppresses Neuroinflammatory Responses Through Inducing Suppressor of Cytokine Signaling 3 Expression","Molecular Neurobiology","","53","2","10.1007/s12035-014-9042-9","Ling-Hsuan WuChingju LinHsiao-Yun LinYu-Shu LiuCaren Yu-Ju WuCheng-Fang TsaiPei-Chun ChangWei-Lan YehDah-Yuu Lu","2016","http://link.springer.com/article/10.1007/s12035-014-9042-9","Article"
"Regulatory Effects of Neuroinflammatory Responses Through Brain-Derived Neurotrophic Factor Signaling in Microglial Cells","Molecular Neurobiology","","55","9","10.1007/s12035-018-0933-z","Sheng-Wei LaiJia-Hong ChenHsiao-Yun LinYu-Shu LiuCheng-Fang TsaiPei-Chun ChangDah-Yuu LuChingju Lin","2018","http://link.springer.com/article/10.1007/s12035-018-0933-z","Article"
"High codon adaptation in citrus tristeza virus to its citrus host","Virology Journal","","9","1","10.1186/1743-422X-9-113","Xiao-fei ChengXiao-yun WuHui-zhong WangYu-qiang SunYong-sheng QianLu Luo","2012","http://link.springer.com/article/10.1186/1743-422X-9-113","Article"
"The Evidence for the Contribution of the Autism Susceptibility Candidate 2 (AUTS2) Gene in Heroin Dependence Susceptibility","Journal of Molecular Neuroscience","","54","4","10.1007/s12031-014-0421-5","Wei DangQian ZhangYong-Sheng ZhuXiao-Yun Lu","2014","http://link.springer.com/article/10.1007/s12031-014-0421-5","Article"
"zDHHC20-driven S-palmitoylation of CD80 is required for its costimulatory function","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-024-01248-1","Bin LuYi-yun SunBo-ya ChenBo YangQiao-jun HeJun LiJi Cao","2024","http://link.springer.com/article/10.1038/s41401-024-01248-1","Article"
"Regulation of the Active Constituents’ Production of Medicinal Plants","Molecular Pharmacognosy","","","","10.1007/978-94-007-4945-0_8","Lu-qi HuangTsai-yun LinChao-yi Ma","2013","http://link.springer.com/chapter/10.1007/978-94-007-4945-0_8","Chapter"
"Effects of bihemispheric transcranial direct current stimulation on motor recovery in subacute stroke patients: a double-blind, randomized sham-controlled trial","Journal of NeuroEngineering and Rehabilitation","","20","1","10.1186/s12984-023-01153-4","Shih-Pin HsuChia-Feng LuBing-Fong LinChih-Wei TangI-Ju KuoYun-An TsaiChao-Yu GuoPo-Lei LeeKuo-Kai ShyuDavid M. NiddamI-Hui Lee","2023","http://link.springer.com/article/10.1186/s12984-023-01153-4","Article"
