Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"FEA for designing of floating raft shock-resistant system","Journal of Marine Science and Application","","2","1","10.1007/BF02935571","Ying-long ZhaoLin HeYing-yun HuangYu Wang","2003","http://link.springer.com/article/10.1007/BF02935571","Article"
"Ionized calcium changes during living-donor liver transplantation in patients with and without administration of blood-bank products","Transplant International","","16","7","10.1007/s00147-003-0578-2","Bruno JawanVanessa De VillaHsiang-Ning LukYaw-Sen ChenYuan-Cheng ChiangChi-Chih WangShih-Hor WangYu-Fan ChengTung-Liang HuangHock-Liew EngPo-Ping LiuChao-Long Chen","2003","http://link.springer.com/article/10.1007/s00147-003-0578-2","Article"
"Effect of active synthetic 2-substituted quinazolinones on anti-platelet aggregation and the inhibition of superoxide anion generation by neutrophils","Archives of Pharmacal Research","","26","7","10.1007/BF02976872","Fang -Rong ChangChin -Chung WuTsong -Long HwangRamesh PatnamReen -Yen KuoWei -Ya WangYu -Hsuan LanYang -Chang Wu","2003","http://link.springer.com/article/10.1007/BF02976872","Article"
"Effect of body mass index on colorectal cancer","Chinese Journal of Cancer Research","","15","3","10.1007/s11670-003-0024-0","Ji ZhangXiang-qian SuJun-quan ZhengJin GuXiang-long ZongYi WangJia-fu Ji","2003","http://link.springer.com/article/10.1007/s11670-003-0024-0","Article"
"Exact solutions for nonlinear transient flow model including a quadratic gradient term","Applied Mathematics and Mechanics","","25","1","10.1007/BF02437298","Cao Xu-longTong Deng-keWang Rui-he","2004","http://link.springer.com/article/10.1007/BF02437298","Article"
"Quantal Symmetries in the Nonlinear Sigma Model with Maxwell–Chern–Simons Term","International Journal of Theoretical Physics","","43","4","10.1023/B:IJTP.0000048597.95676.d3","Wang Yong-longLi Zi-ping","2004","http://link.springer.com/article/10.1023/B%3AIJTP.0000048597.95676.d3","Article"
"A decade’s studies on metastasis of hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","130","4","10.1007/s00432-003-0511-1","Zhao-You TangSheng-Long YeYin-Kun LiuLun-Xiu QinHui-Chuan SunQin-Hai YeLu WangJian ZhouShuang-Jian QiuYan LiXue-Ning JiHu LiuJing-Ling XiaZhi-Quan WuJia FanZeng-Chen Ma","2004","http://link.springer.com/article/10.1007/s00432-003-0511-1","Article"
"Quantal Symmetries in the Non-Linear Sigma Model with Maxwell–Chern–Simons Term","International Journal of Theoretical Physics","","43","5","10.1023/B:IJTP.0000048618.83626.04","Wang Yong-LongWang Yong-LongLi Zi-Ping","2004","http://link.springer.com/article/10.1023/B%3AIJTP.0000048618.83626.04","Article"
"Feasibility of Human Telomerase Reverse Transcriptase mRNA Expression in Individual Blastomeres as an Indicator of Early Embryo Development","Journal of Assisted Reproduction and Genetics","","21","5","10.1023/B:JARG.0000031249.37862.3a","Chia-Woei WangDing-Shyan YaoShang-Gwo HorngHsiao-Chen ChiuChun-Kai ChenChyi-Long LeeHong-Yuan HuangHsin-Shih WangYung-Kuei SoongChia C. Pao","2004","http://link.springer.com/article/10.1023/B%3AJARG.0000031249.37862.3a","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"Prevalence and Clinical Significance of SEN Virus Infection Among Volunteer Blood Donors in Southern Taiwan","Digestive Diseases and Sciences","","49","7 - 8","10.1023/B:DDAS.0000037809.87654.73","Chia-Yen DaiMing-Lung YuZu-Yau LinShinn-Cherng ChenMing-Yuh HsiehLiang-Yen WangJung-Fa TsaiWan-Long ChuangWen-Yu Chan","2004","http://link.springer.com/article/10.1023/B%3ADDAS.0000037809.87654.73","Article"
"Anatomy of a multicamera video surveillance system","Multimedia Systems","","10","2","10.1007/s00530-004-0147-2","Long JiaoYi WuGang WuEdward Y. ChangYuan-Fang Wang","2004","http://link.springer.com/article/10.1007/s00530-004-0147-2","Article"
"Schistosoma japonicum migration through mouse skin compared histologically and immunologically with S. mansoni","Parasitology Research","","95","3","10.1007/s00436-004-1284-4","Lin WangYong-Long LiZvi FishelsonJohn R. KuselAndreas Ruppel","2005","http://link.springer.com/article/10.1007/s00436-004-1284-4","Article"
"High versus standard doses interferon-alpha in the treatment of naïve chronic hepatitis C patients in Taiwan: a 10-year cohort study","BMC Infectious Diseases","","5","1","10.1186/1471-2334-5-27","Ming-Lung YuChia-Yen DaiShinn-Cherng ChenLi-Po LeeMing-Yen HsiehZu-Yau LinMing-Yuh HsiehLiang-Yen WangJung-Fa TsaiWen-Yu ChangWan-Long Chuang","2005","http://link.springer.com/article/10.1186/1471-2334-5-27","Article"
"Study of amorphous Ni-La-B/g-Al2O3 catalysts for the production of hydrogen peroxide from carbon monoxide, water and oxygen","Reaction Kinetics and Catalysis Letters","","85","1","10.1007/s11144-005-0245-y","Rong-Li JiaZhong-Long MaCheng-Yang WangSu-Mei Wang","2005","http://link.springer.com/article/10.1007/s11144-005-0245-y","Article"
"Health-related quality of life and health utility for the institutional elderly in Taiwan","Quality of Life Research","","14","4","10.1007/s11136-004-3061-3","Kuan-Lang LaiRong-Jye TzengBing-Long WangHong-Shen LeeRoger L. AmidonSenyeong Kao","2005","http://link.springer.com/article/10.1007/s11136-004-3061-3","Article"
"Induction of tumor immunity and cytotoxic t lymphocyte responses using dendritic cells transduced by adenoviral vectors encoding HBsAg: comparison to protein immunization","Journal of Cancer Research and Clinical Oncology","","131","7","10.1007/s00432-004-0616-1","Shuang-Jian QiuLina LuChunping QiaoLiangFu WangZhong WangXiao XiaoShiguang QianJohn J. FungSheng-Long YeC. Andrew Bonham","2005","http://link.springer.com/article/10.1007/s00432-004-0616-1","Article"
"Measuring gene flow in the cultivation of transgenic cotton (Gossypium hirsutum L.)","Molecular Biotechnology","","31","1","10.1385/MB:31:1:011","Bao-Hong ZhangXiao-Ping PanTeng-Long GuoQing-Lian WangTodd A. Anderson","2005","http://link.springer.com/article/10.1385/MB%3A31%3A1%3A011","Article"
"Analysis of Organ-specific, Expressed Genes in Oncidium Orchid by Subtractive Expressed Sequence Tags Library","Biotechnology Letters","","27","19","10.1007/s10529-005-1468-8","Jun TanHeng-Long WangKai-Wun Yeh","2005","http://link.springer.com/article/10.1007/s10529-005-1468-8","Article"
"Primary malignant fibrous histiocytoma of the small bowel","International Journal of Gastrointestinal Cancer","","36","2","10.1385/IJGC:36:2:105","Ze-sheng Wang MDCheng-long XiongNa ZhanGuo-sheng XiongHui LiHong Hu","2005","http://link.springer.com/article/10.1385/IJGC%3A36%3A2%3A105","Article"
"Damage and failure rule of rock undergoing uniaxial compressive load and dynamic load","Journal of Central South University of Technology","","12","6","10.1007/s11771-005-0080-3","Yu-jun ZuoXi-bing LiZi-long ZhouChun-de MaYi-ping ZhangWei-hua Wang","2005","http://link.springer.com/article/10.1007/s11771-005-0080-3","Article"
"Site-specific DNA excision in transgenic rice with a cell-permeable Cre recombinase","Molecular Biotechnology","","32","1","10.1385/MB:32:1:055","Ming-Xia CaoJian-Qiu HuangQuan-Hong YaoSheng-Jun LiuCheng-Long WangZhi-Ming Wei","2006","http://link.springer.com/article/10.1385/MB%3A32%3A1%3A055","Article"
"Delayed fluorescence spectroscopy and mechanism of the 730 nm component of chloroplast","Optoelectronics Letters","","2","2","10.1007/BF03034040","Cheng-long WangDa XingDuo-wang FanLong QianMai Lu","2006","http://link.springer.com/article/10.1007/BF03034040","Article"
"Identification of Glutamate Residues Important for Catalytic Activity or Thermostability of a Truncated Bacillus sp. Strain TS-23 α-amylase by Site-directed Mutagenesis","The Protein Journal","","25","3","10.1007/s10930-006-9006-7","Long-Liu LinPei-Jing ChenJai-Shin LiuWen-Ching WangHuei-Fen Lo","2006","http://link.springer.com/article/10.1007/s10930-006-9006-7","Article"
"Systematic evaluation of association between the microsomal glutathione S-transferase 2 common variation and psoriasis vulgaris in Chinese population","Archives of Dermatological Research","","298","3","10.1007/s00403-006-0670-4","Sen YangKai-Lin YanXue-Jun ZhangFeng-Li XiaoXing FanMin GaoYong CuiPeng-Guang WangGuo-Long ZhangLiang-Dan SunZhi-Min WangDa-Zhi WangKai-Yue ZhangWei HuangJian-Jun Liu","2006","http://link.springer.com/article/10.1007/s00403-006-0670-4","Article"
"Organogenesis of Phaseolus angularis L.: high efficiency of adventitious shoot regeneration from etiolated seedlings in the presence of N6-benzylaminopurine and thidiazuron","Plant Cell, Tissue and Organ Culture","","86","2","10.1007/s11240-006-9107-1","Shamsudeen Varisai MohamedJih-Min SungToong-Long JengChang-Sheng Wang","2006","http://link.springer.com/article/10.1007/s11240-006-9107-1","Article"
"Extracellular calcium is involved in stomatal movement through the regulation of water channels in broad bean","Plant Growth Regulation","","50","1","10.1007/s10725-006-9128-0","Hui-Min YangXiao-Yan ZhangQing-Long TangGen-Xuan Wang","2006","http://link.springer.com/article/10.1007/s10725-006-9128-0","Article"
"Repression of telomerase reverse transcriptase mRNA and hTERT promoter by gambogic acid in human gastric carcinoma cells","Cancer Chemotherapy and Pharmacology","","58","4","10.1007/s00280-005-0177-2","Jun YuQing-Long GuoQi-Dong YouSen-Sen LinZhao LiHong-Yan GuHai-wei ZhangZi TanXiaotang Wang","2006","http://link.springer.com/article/10.1007/s00280-005-0177-2","Article"
"Ward Identities in CP1 Nonlinear σ Model with Maxwell – Chern – Simons Term","International Journal of Theoretical Physics","","45","11","10.1007/s10773-006-9173-5","Yong-Long WangYu DuGui-Hua Zhang","2006","http://link.springer.com/article/10.1007/s10773-006-9173-5","Article"
"Ferromagnetism of Mn-doped ZnO nanoparticles prepared by sol-gel process at room temperature","Optoelectronics Letters","","2","6","10.1007/BF03033636","Gui-jun HuangJin-bin WangXiang-li ZhongGong-cheng ZhouHai-long Yan","2006","http://link.springer.com/article/10.1007/BF03033636","Article"
"Genetic Diversity and Population Differentiation of the Dominant Species Stipa krylovii in the Inner Mongolia Steppe","Biochemical Genetics","","44","11 - 12","10.1007/s10528-006-9054-x","Nian-Xi ZhaoYu-Bao GaoJin-Long WangAn-Zhi Ren","2006","http://link.springer.com/article/10.1007/s10528-006-9054-x","Article"
"Tyrosine phosphorylation controls PCNA function through protein stability","Nature Cell Biology","","8","12","10.1038/ncb1501","Shao-Chun WangYusuke NakajimaYung-Luen YuWeiya XiaChun-Te ChenCheng-Chieh YangEric W. McIntushLong-Yuan LiDavid H. HawkeRyuji KobayashiMien-Chie Hung","2006","http://link.springer.com/article/10.1038/ncb1501","Article"
"An Overview of Telemarketing Fraud Problems and Countermeasures in Taiwan","Intelligence and Security Informatics","","","","10.1007/978-3-540-71549-8_34","Jau-Hwang WangJiing-Long JowYou-Lu LiaoTyan-muh TsaiGarfield Hung","2007","http://link.springer.com/chapter/10.1007/978-3-540-71549-8_34","Chapter"
"Measurement of prompt photons with associated jets in photoproduction at HERA","The European Physical Journal C","","49","2","10.1140/epjc/s10052-006-0134-1","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-006-0134-1","Article"
"An Improved Color Mood Blending Between Images Via Fuzzy Relationship","Computer Vision/Computer Graphics Collaboration Techniques","","","","10.1007/978-3-540-71457-6_1","Ming-Long HuangYi-Cai ZhouChung-Ming Wang","2007","http://link.springer.com/chapter/10.1007/978-3-540-71457-6_1","Chapter"
"The functional motif of SARS-CoV S protein involved in the interaction with ACE2","Virologica Sinica","","22","1","10.1007/s12250-007-0054-8","Yi ZhangWei WangJin-rong GaoLi YeXiao-nan FangYing-chun ZengZheng-hui WuYing-long SheLin-bai Ye","2007","http://link.springer.com/article/10.1007/s12250-007-0054-8","Article"
"Coseismic effects of water temperature based on digital observation from Tayuan well, Beijing","Acta Seismologica Sinica","","20","2","10.1007/s11589-007-0212-y","Zhu-zhuan Yang 杨竹转Zhi-hui Deng 邓志辉Jing-ling Tao 陶京玲Yuan-zhu Gu 谷圆珠Zhi-min Wang 王志敏Cheng-long Liu 刘成龙","2007","http://link.springer.com/article/10.1007/s11589-007-0212-y","Article"
"Search for stop production in R-parity-violating supersymmetry at HERA","The European Physical Journal C","","50","2","10.1140/epjc/s10052-007-0240-8","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G.Y. MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0240-8","Article"
"An improved genetic algorithm with conditional genetic operators and its application to set-covering problem","Soft Computing","","11","7","10.1007/s00500-006-0131-1","Rong-Long WangKozo Okazaki","2007","http://link.springer.com/article/10.1007/s00500-006-0131-1","Article"
"Quantum secure direct communication and deterministic secure quantum communication","Frontiers of Physics in China","","2","3","10.1007/s11467-007-0050-3","Gui-lu LongFu-guo DengChuan WangXi-han LiKai WenWan-ying Wang","2007","http://link.springer.com/article/10.1007/s11467-007-0050-3","Article"
"Measurement of azimuthal asymmetries in neutral current deep inelastic scattering at HERA","The European Physical Journal C","","51","2","10.1140/epjc/s10052-007-0310-y","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0310-y","Article"
"Effect of working condition on thermal stress of NiFe2O4-based cermet inert anode in aluminum electrolysis","Journal of Central South University of Technology","","14","4","10.1007/s11771-007-0093-1","Jie Li 李 劼Zhi-gang Wang Doctoral candidate 王志刚Yan-qing Lai 赖延清Wei Liu 刘 伟Shao-long Ye 叶绍龙","2007","http://link.springer.com/article/10.1007/s11771-007-0093-1","Article"
"Kinematic Control of Omni-directional Robots for Time-optimal Movement between Two Configurations","Journal of Intelligent and Robotic Systems","","49","4","10.1007/s10846-007-9145-x","Shi-Min WangLi-Chun LaiChia-Ju WuYeong-Long Shiue","2007","http://link.springer.com/article/10.1007/s10846-007-9145-x","Article"
"Management of odontoid fractures with percutaneous anterior odontoid screw fixation","European Spine Journal","","16","8","10.1007/s00586-007-0331-0","Yong-Long ChiXiang-Yang WangHua-Zi XuYan LinQi-Shan HuangFang-Min MaoWen-Fei NiSheng WangLi-Yang Dai","2007","http://link.springer.com/article/10.1007/s00586-007-0331-0","Article"
"Primary Epithelioid Angiosarcoma of the Male Breast: Report of a Case","Surgery Today","","37","9","10.1007/s00595-007-3491-y","Ze-Sheng WangNa ZhanCheng-Long XiongHui Li","2007","http://link.springer.com/article/10.1007/s00595-007-3491-y","Article"
"A wireless solution for greenhouse monitoring and control system based on ZigBee technology","Journal of Zhejiang University-SCIENCE A","","8","10","10.1631/jzus.2007.A1584","Qian ZhangXiang-long YangYi-ming ZhouLi-ren WangXi-shan Guo","2007","http://link.springer.com/article/10.1631/jzus.2007.A1584","Article"
"A primary study of the subgroups of T lymphocytes in MHV-3 induced chronic viral hepatitis","Virologica Sinica","","22","5","10.1007/s12250-007-0030-3","Jiang-guo ZhangXiao-min QinXiao-jing WangWei-ming YanChuan-long ZhuXiao-ping LuoQin Ning","2007","http://link.springer.com/article/10.1007/s12250-007-0030-3","Article"
"40 Gbit/s all-optical clock recovery based on the injection mode-locked fiber ring laser","Optical and Quantum Electronics","","39","14","10.1007/s11082-007-9107-3","Lv JieYu Jin-LongWang Hong-LiLi Ya-NanYang En-Ze","2007","http://link.springer.com/article/10.1007/s11082-007-9107-3","Article"
"Electrochemical Properties of Joints Formed Between Sn-9Zn-1.5Ag-1Bi Alloys and Cu Substrates in a 3.5 wt.% NaCl Solution","Journal of Electronic Materials","","36","11","10.1007/s11664-007-0221-6","Chih-Yao LiuYing-Ru ChenWang-Long LiMin-Hsiung HonMoo-Chin Wang","2007","http://link.springer.com/article/10.1007/s11664-007-0221-6","Article"
"Entangled States in the Capacitance Coupling Double Josephson Junction Mesoscopic Circuit","International Journal of Theoretical Physics","","46","11","10.1007/s10773-007-9401-7","Bao-Long LiangJi-Suo WangXiang-Guo Meng","2007","http://link.springer.com/article/10.1007/s10773-007-9401-7","Article"
"Routing Analysis Using Fuzzy Logic Systems in Wireless Sensor Networks","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-85565-1_120","Shu-Yin ChiangJing-Long Wang","2008","http://link.springer.com/chapter/10.1007/978-3-540-85565-1_120","Chapter"
"Fuzzy-Based Call Admission Control Scheme for Mobile Networks","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-85565-1_119","Jing-Long WangShu-Yin Chiang","2008","http://link.springer.com/chapter/10.1007/978-3-540-85565-1_119","Chapter"
"Impact of invasive fungal infection on outcomes of severe sepsis: a multicenter matched cohort study in critically ill surgical patients","Critical Care","","12","1","10.1186/cc6766","Guo-Hao XieXiang-Ming FangQiang FangXin-Min WuYu-Hong JinJun-Lu WangQu-Lian GuoMiao-Ning GuQiu-Ping XuDong-Xin WangShang-Long YaoShi-Ying YuanZhao-Hui DuYun-Bo SunHai-Hong WangShui-Jing Wu","2008","http://link.springer.com/article/10.1186/cc6766","Article"
"Duloxetine versus placebo for the treatment of women with stress predominant urinary incontinence in Taiwan: a double-blind, randomized, placebo-controlled trial","BMC Urology","","8","1","10.1186/1471-2490-8-2","Alex Tong-Long LinMou-Jong SunHui-Lung TaiYao Chi ChuangShih-Tsung HuangNick WangYan Daniel ZhaoJulie BeyrerMeghan Wulster-RadcliffeLouise LevineCurtis ChangLars Viktrup","2008","http://link.springer.com/article/10.1186/1471-2490-8-2","Article"
"Carbohydrate mobilization and gene regulatory profile in the pseudobulb of Oncidium orchid during the flowering process","Planta","","227","5","10.1007/s00425-007-0681-1","Chih-Yu WangChung-Yi ChiouHeng-Long WangRamanarayan KrishnamurthyShripathi VenkatagiriJun TanKai-Wun Yeh","2008","http://link.springer.com/article/10.1007/s00425-007-0681-1","Article"
"Reliability and validity of childhood asthma control test in a population of Chinese asthmatic children","Quality of Life Research","","17","4","10.1007/s11136-008-9335-4","Hsin-Hung ChenJiu-Yao WangRen-Long JanYi-Hsun LiuLi-Fan Liu","2008","http://link.springer.com/article/10.1007/s11136-008-9335-4","Article"
"Dispersion relation for two-dimensional simple cubic lattices","Frontiers of Physics in China","","3","2","10.1007/s11467-008-0016-0","Dou-xiang TianXiao-yun WangCang-long WangWen-shan Duan","2008","http://link.springer.com/article/10.1007/s11467-008-0016-0","Article"
"70 dB Dynamic Range CMOS Wideband Digital Variable Gain Amplifier for AGC in DVB-T/H Receivers","Circuits, Systems & Signal Processing","","27","3","10.1007/s00034-008-9028-9","Chua-Chin WangChi-Chun HuangChing-Li LeeLi-Ping LinYih-Long Tseng","2008","http://link.springer.com/article/10.1007/s00034-008-9028-9","Article"
"Molecular characterization of a novel HMW-GS 1Dx5′ associated with good bread making quality (Triticum aestivum L.) and the study of its unique inheritance","Genetic Resources and Crop Evolution","","55","4","10.1007/s10722-007-9262-1","Yan RenTao WangZhi-Bin XuZu-Jun YangZheng-Long Ren","2008","http://link.springer.com/article/10.1007/s10722-007-9262-1","Article"
"Combined Fuzzy-based Rate Management and Selective Power Control for Multimedia CDMA Cellular Systems","Wireless Personal Communications","","46","3","10.1007/s11277-007-9433-6","Young-Long ChenJyu-Wei WangYung-Sheng LinJyh-Horng Wen","2008","http://link.springer.com/article/10.1007/s11277-007-9433-6","Article"
