Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Haemodynamic changes and skeletal muscle oxygen tension during complete blood exchange with ultrapurified polymerized bovine haemoglobin","Intensive Care Medicine","","23","8","10.1007/s001340050423","T. G. StandlW. ReekerG. RedmannE. KochsC. WernerJ. Schulte am Esch","1997","http://link.springer.com/article/10.1007/s001340050423","Article"
"Der neuroprotektive Einfluss des Glutamat-Antagonisten Acamprosat nach experimenteller zerebraler Ischämie
Ein Vergleich mit dem Lipidperoxidase-Inhibitor U-101033E","Der Anaesthesist","","49","9","10.1007/s001010070054","K. EngelhardC. WernerH. LuO. MöllenbergW. ZieglgänsbergerE. Kochs","2000","http://link.springer.com/article/10.1007/s001010070054","Article"
"Elektrophysiologische Befunde bei inkompletter experimenteller zerebraler Ischämie","ZAK München 1987","","","","10.1007/978-3-642-73785-5_19","E. KochsA. PeterH. NollenV. PaegeJ. Schulte am Esch","1988","http://link.springer.com/chapter/10.1007/978-3-642-73785-5_19","Chapter"
"Propofol/Alfentanil reduziert die zerebrovaskuläre CO2-Reaktivität im Vergleich zu Isofluran","Der Anaesthesist","","44","6","10.1007/s001010050170","C. WernerT. StandlH. ThielE. KochsJ. Schulte am Esch","1995","http://link.springer.com/article/10.1007/s001010050170","Article"
"Sevofluran bei Alterspatienten","Der Anaesthesist","","47","1","10.1007/PL00002500","W. ReekerE. Kochs","1998","http://link.springer.com/article/10.1007/PL00002500","Article"
"Beeinflussung des Hypophysen-Nebennierenrinden-Systems durch Langzeitanalgosedierung","ZAK München 1987","","","","10.1007/978-3-642-73678-0_6","E. KochsP. BischoffU. RustJ. Schulte am Esch","1988","http://link.springer.com/chapter/10.1007/978-3-642-73678-0_6","Chapter"
"Studies on Tumor Oxygenation in a Rat Rhabdomyo-Sarcoma during Fractionated Irradiation","Oxygen Transport to Tissue XVII","","","","10.1007/978-1-4613-0333-6_57","F. ZywietzW. ReekerE. Kochs","1996","http://link.springer.com/chapter/10.1007/978-1-4613-0333-6_57","Chapter"
"Verhalten von Elektroenzephalogramm und somatosensorisch evozierten Potentialen unter Ketamin 0,5 mg/kg i. v.","Ketamin in der Intensiv- und Notfallmedizin","","","","10.1007/978-3-642-74144-9_6","E. KochsI. BlancJ. Schulte am Esch","1989","http://link.springer.com/chapter/10.1007/978-3-642-74144-9_6","Chapter"
"Diagnose des erhöhten intrakraniellen Drucks und des zerebralen Kreislaufstillstandes mittels der transkraniellen Doppler Sonographie","Ultraschalldiagnostik ’91","","","","10.1007/978-3-642-47607-5_34","C. WernerE. KochsJ. Schulte am Esch","1992","http://link.springer.com/chapter/10.1007/978-3-642-47607-5_34","Chapter"
"Zum Stand der Ausbildung im Lungenultraschall","Medizinische Klinik - Intensivmedizin und Notfallmedizin","","113","3","10.1007/s00063-017-0307-8","R. TomasiJ. AichnerM. HeimT. EdrichD. HinzmannE. KochsB. ZwißlerPD Dr. med. Dr. phil. nat. P. Scheiermann","2018","http://link.springer.com/article/10.1007/s00063-017-0307-8","Article"
"Überwachung der Hirnfunktion","Anästhesiologie","","","","10.1007/978-3-642-97553-0_51","E. Kochs","1995","http://link.springer.com/chapter/10.1007/978-3-642-97553-0_51","Chapter"
"Anesthesia and Somatosensory Evoked Responses","Central Nervous System Monitoring in Anesthesia and Intensive Care","","","","10.1007/978-3-642-78441-5_12","E. KochsP. Bischoff","1994","http://link.springer.com/chapter/10.1007/978-3-642-78441-5_12","Chapter"
"Somatosensory Evoked Potentials: Objective Measures of Antinociception in the Anesthetized Patient?","Control and Automation in Anaesthesia","","","","10.1007/978-3-642-79573-2_8","E. Kochs","1995","http://link.springer.com/chapter/10.1007/978-3-642-79573-2_8","Chapter"
"Pain relief by ketamine","Anaesthesia, Pain, Intensive Care and Emergency Medicine — A.P.I.C.E.","","","","10.1007/978-88-470-2189-1_20","S. HimmelseherE. Kochs","2004","http://link.springer.com/chapter/10.1007/978-88-470-2189-1_20","Chapter"
"Neurochirurgie/Psychiatrie","Anästhesiologie","","","","10.1007/978-3-642-97553-0_20","E. KochsH. Thiel","1995","http://link.springer.com/chapter/10.1007/978-3-642-97553-0_20","Chapter"
"Perioperatives Neuromonitoring","Der Anaesthesist","","46","11","10.1007/s001010050500","O. DetschE. Kochs","1997","http://link.springer.com/article/10.1007/s001010050500","Article"
"Der Einsatz spezieller Methoden in der Diagnostik und zur Verlaufskontrolle bei polytraumatisierten Patienten","ZAK München 1987","","","","10.1007/978-3-642-73785-5_13","N. RoewerE. KochsB. SteinbergJ. Schulte am Esch","1988","http://link.springer.com/chapter/10.1007/978-3-642-73785-5_13","Chapter"
"Neuroprotection by ketamine","Anaesthesia, Pain, Intensive Care and Emergency Medicine — A.P.I.C.E.","","","","10.1007/978-88-470-2189-1_19","S. HimmelseherE. Kochs","2004","http://link.springer.com/chapter/10.1007/978-88-470-2189-1_19","Chapter"
"Präoperative patientenorientierte Vorausplanung von Notfall- und Intensivbehandlung – Bedarf oder Zumutung?","Der Anaesthesist","","65","2","10.1007/s00101-015-0128-1","Dr. K. UmgelterA. AnetsbergerM. BlobnerE. Kochs","2016","http://link.springer.com/article/10.1007/s00101-015-0128-1","Article"
"Effekte von Ketamin auf die ZNS-Funktion","Der Anaesthesist","","46","1","10.1007/PL00002460","O. DetschE. Kochs","1997","http://link.springer.com/article/10.1007/PL00002460","Article"
"Anesthetics Drug Pharmacodynamics","Modern Anesthetics","","","","10.1007/978-3-540-74806-9_18","P. BischoffG. SchneiderE. Kochs","2008","http://link.springer.com/chapter/10.1007/978-3-540-74806-9_18","Chapter"
"Ketamin-Razemat und S-(+)-Ketamin
Zerebrovaskuläre Effekte und Neuroprotektion nach fokaler Ischämie","Der Anaesthesist","","46","1","10.1007/PL00002466","C. WernerW. ReekerK. EngelhardH. LuE. Kochs","1997","http://link.springer.com/article/10.1007/PL00002466","Article"
