Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nur77 suppresses hepatocellular carcinoma via switching glucose metabolism toward gluconeogenesis through attenuating phosphoenolpyruvate carboxykinase sumoylation","Nature Communications","","8","1","10.1038/ncomms14420","Xue-li BianHang-zi ChenPeng-bo YangYing-ping LiFen-na ZhangJia-yuan ZhangWei-jia WangWen-xiu ZhaoSheng ZhangQi-tao ChenYu ZhengXiao-yu SunXiao-min WangKun-Yi ChienQiao Wu","2017","http://link.springer.com/article/10.1038/ncomms14420","Article"
"Rab31 promotes metastasis and cisplatin resistance in stomach adenocarcinoma through Twist1-mediated EMT","Cell Death & Disease","","14","2","10.1038/s41419-023-05596-4","Ke ChenJi XuYu-ling TongJia-Fei YanYu PanWei-jia WangLi ZhengXiao-xiao ZhengCan HuXiu HuXian ShenWei Chen","2023","http://link.springer.com/article/10.1038/s41419-023-05596-4","Article"
"Malaria from hyperendemicity to elimination in Hekou County on China–Vietnam border: an ecological study","Malaria Journal","","16","1","10.1186/s12936-017-1709-z","Jian-Wei XuJian-Jie LiHong-Ping GuoShu-Wei PuShu-Mei LiRong-Hua WangHui LiuWei-Jia Wang","2017","http://link.springer.com/article/10.1186/s12936-017-1709-z","Article"
"The orphan nuclear receptor Nur77 regulates LKB1 localization and activates AMPK","Nature Chemical Biology","","8","11","10.1038/nchembio.1069","Yan-yan ZhanYan ChenQian ZhangJia-jia ZhuangMin TianHang-zi ChenLian-ru ZhangHong-kui ZhangJian-ping HeWei-jia WangRong WuYuan WangChunfang ShiKai YangAn-zhong LiYong-zhen Xin","2012","http://link.springer.com/article/10.1038/nchembio.1069","Article"
"The ADP/ATP translocase drives mitophagy independent of nucleotide exchange","Nature","","575","7782","10.1038/s41586-019-1667-4","Atsushi HoshinoWei-jia WangShogo WadaChris McDermott-RoeChantell S. EvansBridget GosisMichael P. MorleyKomal S. RathiJian LiKristina LiSteven YangMeagan J. McManusCaitlyn BowmanPrasanth PotluriMichael LevinScott Damrauer","2019","http://link.springer.com/article/10.1038/s41586-019-1667-4","Article"
"HK1 from hepatic stellate cell–derived extracellular vesicles promotes progression of hepatocellular carcinoma","Nature Metabolism","","4","10","10.1038/s42255-022-00642-5","Qi-tao ChenZhi-yuan ZhangQiao-ling HuangHang-zi ChenWen-bin HongTianwei LinWen-xiu ZhaoXiao-min WangCui-yu JuLiu-zheng WuYa-ying HuangPei-pei HouWei-jia WangDawang ZhouXianming DengQiao Wu","2022","http://link.springer.com/article/10.1038/s42255-022-00642-5","Article"
"Impeding the interaction between Nur77 and p38 reduces LPS-induced inflammation","Nature Chemical Biology","","11","5","10.1038/nchembio.1788","Li LiYuan LiuHang-zi ChenFeng-wei LiJian-feng WuHong-kui ZhangJian-ping HeYong-zhen XingYan ChenWei-jia WangXu-yang TianAn-zhong LiQian ZhangPei-qiang HuangJiahuai HanTianwei Lin","2015","http://link.springer.com/article/10.1038/nchembio.1788","Article"
"DKK2 imparts tumor immunity evasion through β-catenin-independent suppression of cytotoxic immune-cell activation","Nature Medicine","","24","3","10.1038/nm.4496","Qian XiaoJibo WuWei-Jia WangShiyang ChenYingxia ZhengXiaoqing YuKatrina MeethMahnaz SahraeiAlfred L M BothwellLieping ChenMarcus BosenbergJianfeng ChenVeronika SexlLe SunLin LiWenwen Tang","2018","http://link.springer.com/article/10.1038/nm.4496","Article"
"Mannose antagonizes GSDME-mediated pyroptosis through AMPK activated by metabolite GlcNAc-6P","Cell Research","","33","12","10.1038/s41422-023-00848-6","Yuan-li AiWei-jia WangFan-jian LiuWei FangHang-zi ChenLiu-zheng WuXuehui HongYuekun ZhuCi-xiong ZhangLong-yu LiuWen-bin HongBo ZhouQi-tao ChenQiao Wu","2023","http://link.springer.com/article/10.1038/s41422-023-00848-6","Article"
"Machine learning-based Radiomics analysis for differentiation degree and lymphatic node metastasis of extrahepatic cholangiocarcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08947-6","Yong TangChun Mei YangSong SuWei Jia WangLi Ping FanJian Shu","2021","http://link.springer.com/article/10.1186/s12885-021-08947-6","Article"
"Orphan nuclear receptor TR3 acts in autophagic cell death via mitochondrial signaling pathway","Nature Chemical Biology","","10","2","10.1038/nchembio.1406","Wei-jia WangYuan WangHang-zi ChenYong-zhen XingFeng-wei LiQian ZhangBo ZhouHong-kui ZhangJie ZhangXue-li BianLi LiYuan LiuBi-xing ZhaoYan ChenRong WuAn-zhong Li","2014","http://link.springer.com/article/10.1038/nchembio.1406","Article"
