Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome-wide association study identifies two new susceptibility loci for atopic dermatitis in the Chinese Han population","Nature Genetics","","43","7","10.1038/ng.851","Liang-Dan SunFeng-Li XiaoYang LiWen-Ming ZhouHua-Yang TangXian-Fa TangHui ZhangHeidi SchaarschmidtXian-Bo ZuoRegina Foelster-HolstSu-Min HeMei ShiQiang LiuYong-Mei LvXi-Lan ChenKun-Ju Zhu","2011","http://link.springer.com/article/10.1038/ng.851","Article"
"Advantages with prophylactic PEG-rhG-CSF versus rhG-CSF in breast cancer patients receiving multiple cycles of myelosuppressive chemotherapy: an open-label, randomized, multicenter phase III study","Breast Cancer Research and Treatment","","168","2","10.1007/s10549-017-4609-6","Jie XieJun CaoJing-fen WangBai-hong ZhangXiao-hua ZengHong ZhengYang ZhangLi CaiYu-dong WuQiang YaoXiao-chun ZhaoWei-dong MaoAi-Mei JiangShao-shui ChenShun-e YangShu-sen Wang","2018","http://link.springer.com/article/10.1007/s10549-017-4609-6","Article"
"Association analyses identify six new psoriasis susceptibility loci in the Chinese population","Nature Genetics","","42","11","10.1038/ng.690","Liang-Dan SunHui ChengZai-Xing WangAn-Ping ZhangPei-Guang WangJin-Hua XuQi-Xing ZhuHai-Sheng ZhouEva EllinghausFu-Ren ZhangXiong-Ming PuXue-Qin YangJian-Zhong ZhangAi-E XuRi-Na WuLi-Min Xu","2010","http://link.springer.com/article/10.1038/ng.690","Article"
"Deterioration of compressive properties of coal rocks under water and gas coupling","Journal of Central South University","","31","2","10.1007/s11771-024-5583-x","Ke Lyu 吕科Ning Jiang 江宁Da-wei Yin 尹大伟Shu-yu Meng 孟书宇Zhi-you Gao 高志友Tao Lyu 吕涛","2024","http://link.springer.com/article/10.1007/s11771-024-5583-x","Article"
"First international conference of China on anatomical sciences","Surgical and Radiologic Anatomy","","11","1","10.1007/BF02102237","Jun-Ben JiangTing-Yong ZhouJing-Ru HanLing-Quan ZengDian-Fu JiangWen-Hui ShiQi ZhangYu-Gen QianJean BossyDonald R. CahillJin-Dian ChenYue-Xian YangGen-Ran ZhaoFeng-Dong LingXiang-Yun KongQi Lin","1989","http://link.springer.com/article/10.1007/BF02102237","Article"
"Metavirome of 31 tick species provides a compendium of 1,801 RNA virus genomes","Nature Microbiology","","8","1","10.1038/s41564-022-01275-w","Xue-Bing NiXiao-Ming CuiJin-Yue LiuRun-Ze YeYu-Qian WuJia-Fu JiangYi SunQian WangMarcus Ho-Hin ShumQiao-Cheng ChangLin ZhaoXiao-Hu HanKe MaShi-Jing ShenMing-Zhu ZhangWen-Bin Guo","2023","http://link.springer.com/article/10.1038/s41564-022-01275-w","Article"
"Failure mechanism of bolting support and high-strength bolt-grouting technology for deep and soft surrounding rock with high stress","Journal of Central South University","","23","2","10.1007/s11771-016-3089-x","Shu-cai Li 李术才Hong-tao Wang 王洪涛Qi Wang 王琦Bei Jiang 江贝Fu-qi Wang 王富奇Nian-bo Guo 郭念波Wen-jiang Liu 刘文江Yao-xi Ren 任尧喜","2016","http://link.springer.com/article/10.1007/s11771-016-3089-x","Article"
"Simulation of isothermal precision extrusion of NiTi shape memory alloy pipe coupling by combining finite element method with cellular automaton","Journal of Central South University","","24","3","10.1007/s11771-017-3453-5","Yan-qiu Zhang 张艳秋Shu-yong Jiang 江树勇Ya-nan Zhao 赵亚楠Xiao-ming Zhu 朱晓明","2017","http://link.springer.com/article/10.1007/s11771-017-3453-5","Article"
"Unconventional Fluorescent and Multi-responsive Polysiloxane: Synthesis, Characterization and Biological Applications","Chinese Journal of Polymer Science","","42","5","10.1007/s10118-024-3091-y","Xiao-Di LiShu-Sheng LiXu-Bao JiangXiao-Li ZhuXiang Zheng Kong","2024","http://link.springer.com/article/10.1007/s10118-024-3091-y","Article"
"Ternary AGa5S8 (A = K, Rb, Cs): Promising infrared nonlinear optical materials rationally realized by “one-for-multiple substitution” strategy","Science China Materials","","66","2","10.1007/s40843-022-2181-4","Wen-Fa Chen 陈文发Xiao-Ming Jiang 姜小明Shao-Min Pei 裴绍敏Ming-Shu Zhang 张铭枢Bin-Wen Liu 刘彬文Guo-Cong Guo 郭国聪","2023","http://link.springer.com/article/10.1007/s40843-022-2181-4","Article"
"Application of 3D stereotomography to the deep-sea data acquired in the South China Sea: a tomography inversion case","Applied Geophysics","","14","1","10.1007/s11770-017-0610-4","Feng-Yuan XingKai YangDong XueXiao-Jiang WangBao-Shu Chen","2017","http://link.springer.com/article/10.1007/s11770-017-0610-4","Article"
"Punicalagin protects bovine endometrial epithelial cells against lipopolysaccharide-induced inflammatory injury","Journal of Zhejiang University-SCIENCE B","","18","6","10.1631/jzus.B1600224","An LyuJia-jia ChenHui-chuan WangXiao-hong YuZhi-cong ZhangPing GongLin-shu JiangFeng-hua Liu","2017","http://link.springer.com/article/10.1631/jzus.B1600224","Article"
"Nucleic Acids Analysis","Science China Chemistry","","64","2","10.1007/s11426-020-9864-7","Yongxi ZhaoXiaolei ZuoQian LiFeng ChenYan-Ru ChenJinqi DengDa HanChanglong HaoFujian HuangYanyi HuangGuoliang KeHua KuangFan LiJiang LiMin LiNa Li","2021","http://link.springer.com/article/10.1007/s11426-020-9864-7","Article"
"Multiplicity of positive solutions to period boundary value problems for second order impulsive differential equations","Acta Mathematicae Applicatae Sinica, English Series","","26","1","10.1007/s10255-007-7136-0","Qiao-shu ZhouDa-qing JiangYu Tian","2010","http://link.springer.com/article/10.1007/s10255-007-7136-0","Article"
"Free Omentum Transplantation — Report of 30 Cases","Recent Advances in Burns and Plastic Surgery — The Chinese Experience","","","","10.1007/978-94-009-4900-3_22","Shu-Ying JiangRu-Qin YingWen-Shen SongJun-Shan QianRui-Long WangGuo-Fan YangBao-Ju ChenYu-Zhi GaoXiao-Yan Liu","1985","http://link.springer.com/chapter/10.1007/978-94-009-4900-3_22","Chapter"
"Unclassical hydrogen bonds of C—H⋅sO and C—H⋅sN in the crystals of 2-amino-3-cyano-4-(3,4-dichlorophenyl)-5-oxo-1,4,5,6-tetrahydro-4H-pyrano[2,3-d]pyrimidine","Journal of Chemical Crystallography","","35","12","10.1007/s10870-005-5838-9","Xiang-Shan WangZhao-Sen ZengDa-Qing ShiShu-Jiang TuXian-Yong WeiZhiMin Zong","2005","http://link.springer.com/article/10.1007/s10870-005-5838-9","Article"
"Specific pupylation as IDEntity reporter (SPIDER) for the identification of protein-biomolecule interactions","Science China Life Sciences","","66","8","10.1007/s11427-023-2316-2","He-Wei JiangHong ChenYun-Xiao ZhengXue-Ning WangQingfeng MengJin XieJiong ZhangChangSheng ZhangZhao-Wei XuZi-Qing ChenLei WangWei-Sha KongKuan ZhouMing-Liang MaHai-Nan ZhangShu-Juan Guo","2023","http://link.springer.com/article/10.1007/s11427-023-2316-2","Article"
"A new [SiMo12O40]4−-based metal organic framework: synthesis, structure, photo-/electro-catalytic and absorption properties","Transition Metal Chemistry","","","","10.1007/s11243-024-00585-8","Jia-Qi GengYang LuLu YangXue JiangLu-Kai HuangXiao-Shu QuYan-Yan YangHua JinXue-Mei LiXiao-Yang Yu","2024","http://link.springer.com/article/10.1007/s11243-024-00585-8","Article"
"Preparation of Titanium-silphenylene-siloxane Hybrid Polymers with High Refractive Index, Transmittance, and Thermal Stability","Chinese Journal of Polymer Science","","38","9","10.1007/s10118-020-2398-6","Dong ZhaoShu-Xi ShanMeng ZhangXiao-A ZhangSheng-Ling JiangYa-Fei Lyu","2020","http://link.springer.com/article/10.1007/s10118-020-2398-6","Article"
"SPOCK1 as a potential cancer prognostic marker promotes the proliferation and metastasis of gallbladder cancer cells by activating the PI3K/AKT pathway","Molecular Cancer","","14","1","10.1186/s12943-014-0276-y","Yi-Jun ShuHao WengYuan-Yuan YeYun-Ping HuRun-Fa BaoYang CaoXu-An WangFei ZhangShan-Shan XiangHuai-Feng LiXiang-Song WuMao-Lan LiLin JiangWei LuBao-San HanZhi-Gang Jie","2015","http://link.springer.com/article/10.1186/s12943-014-0276-y","Article"
"Synthesis and structure of polypyrrole derivatives/V2O5 nanocomposites","Wuhan University Journal of Natural Sciences","","9","1","10.1007/BF02912729","Shi ChuangZhu Quan-yaoShu HongJiang Zhong-xing","2004","http://link.springer.com/article/10.1007/BF02912729","Article"
"Multi-ancestry genetic study of type 2 diabetes highlights the power of diverse populations for discovery and translation","Nature Genetics","","54","5","10.1038/s41588-022-01058-3","Anubha MahajanCassandra N. SpracklenWeihua ZhangMaggie C. Y. NgLauren E. PettyHidetoshi KitajimaGrace Z. YuSina RüegerLeo SpeidelYoung Jin KimMomoko HorikoshiJosep M. MercaderDaniel TaliunSanghoon MoonSoo-Heon KwakNeil R. Robertson","2022","http://link.springer.com/article/10.1038/s41588-022-01058-3","Article"
"Tumor distribution affects bladder recurrence but not survival outcome of multifocal upper tract urothelial carcinoma treated with radical nephroureterectomy","Scientific Reports","","11","1","10.1038/s41598-021-98696-0","Zai-Lin SheuChi-Ping HuangChao-Hsiang ChangChung-Hsin ChenJian-Hua HongHan-Yu WengTa-Yao TaiShiu-Dong ChungChi-Wen LoThomas Y. HsuehYao-Chou TsaiYuan-Hong JiangBing-Juin ChiangYung-Tai ChenJen-Tai LinWei-Yu Lin","2021","http://link.springer.com/article/10.1038/s41598-021-98696-0","Article"
"Addendum: Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","15","1","10.1038/s41467-024-44821-2","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2024","http://link.springer.com/article/10.1038/s41467-024-44821-2","Article"
"Splicing factor-mediated regulation patterns reveals biological characteristics and aid in predicting prognosis in acute myeloid leukemia","Journal of Translational Medicine","","21","1","10.1186/s12967-022-03868-9","Fang-Min ZhongFang-Yi YaoJing LiuMei-Yong LiJun-Yao JiangYing ChengShuai XuShu-Qi LiNan ZhangBo HuangXiao-Zhong Wang","2023","http://link.springer.com/article/10.1186/s12967-022-03868-9","Article"
"High Performance Electrospun Polynaphthalimide Nanofibrous Membranes with Excellent Resistance to Chemically Harsh Conditions","Chinese Journal of Polymer Science","","39","12","10.1007/s10118-021-2634-8","Meng-Jie YuanZhao-Yu HuHong FangShu-Jing LiHong-Tao GuoRu-Bei HuShao-Hua JiangKun-Ming LiuHao-Qing Hou","2021","http://link.springer.com/article/10.1007/s10118-021-2634-8","Article"
"Competitive precipitation behavior of hybrid reinforcements in copper matrix composites fabricated by powder metallurgy","International Journal of Minerals, Metallurgy and Materials","","28","6","10.1007/s12613-020-2052-x","Tao LanYi-hui JiangXiao-jun ZhangFei CaoShu-hua Liang","2021","http://link.springer.com/article/10.1007/s12613-020-2052-x","Article"
"Graphical optimization method for bidirectional corridor progression under the signal design mode of split phasing","Journal of Central South University","","30","8","10.1007/s11771-023-5393-6","Shu-yan Jiang 江书妍Kai Lu 卢凯Yi-ming Zhao 赵一鸣Zi-hao Huang 黄子豪Yuan-hao Deng 邓元昊Bin-bin Jing 荆彬彬","2023","http://link.springer.com/article/10.1007/s11771-023-5393-6","Article"
"Magnolol pretreatment attenuates heat stress-induced IEC-6 cell injury","Journal of Zhejiang University-SCIENCE B","","17","6","10.1631/jzus.B1500261","Chen MeiSha-sha HePeng YinLei XuYa-ran ShiXiao-hong YuAn LyuFeng-hua LiuLin-shu Jiang","2016","http://link.springer.com/article/10.1631/jzus.B1500261","Article"
"Anterograde monosynaptic transneuronal tracers derived from herpes simplex virus 1 strain H129","Molecular Neurodegeneration","","12","1","10.1186/s13024-017-0179-7","Wen-Bo ZengHai-Fei JiangYa-Dong GangYi-Ge SongZhang-Zhou ShenHong YangXiao DongYong-Lu TianRong-Jun NiYaping LiuNa TangXinyan LiXuan JiangDing GaoMichelle AndroulakisXiao-Bin He","2017","http://link.springer.com/article/10.1186/s13024-017-0179-7","Article"
"Identification of type 2 diabetes loci in 433,540 East Asian individuals","Nature","","582","7811","10.1038/s41586-020-2263-3","Cassandra N. SpracklenMomoko HorikoshiYoung Jin KimKuang LinFiona BraggSanghoon MoonKen SuzukiClaudia H. T. TamYasuharu TabaraSoo-Heon KwakFumihiko TakeuchiJirong LongVictor J. Y. LimJin-Fang ChaiChien-Hsiun ChenMasahiro Nakatochi","2020","http://link.springer.com/article/10.1038/s41586-020-2263-3","Article"
"Unconventional Fluorescent and Multi-responsive Polyethyleneimine with LCST and UCST Behavior: Synthesis, Characterization and Biological Applications","Chinese Journal of Polymer Science","","42","6","10.1007/s10118-024-3120-x","Feng-Ming YinLi-Li WuShu-Sheng LiXiao-Na PanXiao-Li ZhuXu-Bao JiangXiang Zheng Kong","2024","http://link.springer.com/article/10.1007/s10118-024-3120-x","Article"
"Astrocytic ALKBH5 in stress response contributes to depressive-like behaviors in mice","Nature Communications","","15","1","10.1038/s41467-024-48730-2","Fang GuoJun FanJin-Ming LiuPeng-Li KongJing RenJia-Wen MoCheng-Lin LuQiu-Ling ZhongLiang-Yu ChenHao-Tian JiangCanyuan ZhangYou-Lu WenTing-Ting GuShu-Ji LiYing-Ying FangBing-Xing Pan","2024","http://link.springer.com/article/10.1038/s41467-024-48730-2","Article"
"Cochaperonin CPN20 negatively regulates abscisic acid signaling in Arabidopsis","Plant Molecular Biology","","83","3","10.1007/s11103-013-0082-8","Xiao-Feng ZhangTao JiangZhen WuShu-Yuan DuYong-Tao YuShang-Chuan JiangKai LuXiu-Jing FengXiao-Fang WangDa-Peng Zhang","2013","http://link.springer.com/article/10.1007/s11103-013-0082-8","Article"
"Bimetallic nickel-molybdenum/tungsten nanoalloys for high-efficiency hydrogen oxidation catalysis in alkaline electrolytes","Nature Communications","","11","1","10.1038/s41467-020-18585-4","Yu DuanZi-You YuLi YangLi-Rong ZhengChu-Tian ZhangXiao-Tu YangFei-Yue GaoXiao-Long ZhangXingxing YuRen LiuHong-He DingChao GuXu-Sheng ZhengLei ShiJun JiangJun-Fa Zhu","2020","http://link.springer.com/article/10.1038/s41467-020-18585-4","Article"
"An integrated space-to-ground quantum communication network over 4,600 kilometres","Nature","","589","7841","10.1038/s41586-020-03093-8","Yu-Ao ChenQiang ZhangTeng-Yun ChenWen-Qi CaiSheng-Kai LiaoJun ZhangKai ChenJuan YinJi-Gang RenZhu ChenSheng-Long HanQing YuKen LiangFei ZhouXiao YuanMei-Sheng Zhao","2021","http://link.springer.com/article/10.1038/s41586-020-03093-8","Article"
"Restoring nuclear entry of Sirtuin 2 in oligodendrocyte progenitor cells promotes remyelination during ageing","Nature Communications","","13","1","10.1038/s41467-022-28844-1","Xiao-Ru MaXudong ZhuYujie XiaoHui-Min GuShuang-Shuang ZhengLiang LiFan WangZhao-Jun DongDi-Xian WangYang WuChenyu YangWenhong JiangKe YaoYue YinYang ZhangChao Peng","2022","http://link.springer.com/article/10.1038/s41467-022-28844-1","Article"
"Human papillomavirus-related psychosocial impact of patients with genital warts in China: a hospital-based cross-sectional study","BMC Public Health","","14","1","10.1186/1471-2458-14-739","Shu-Zhen QiShao-Ming WangJu-Fang ShiQian-Qiu WangXiang-Sheng ChenLi-Jun SunAn LiuNanci ZhangNing JiangPriya SivaXiu-Lian XuYou-Lin Qiao","2014","http://link.springer.com/article/10.1186/1471-2458-14-739","Article"
"Progress in improving thermodynamics and kinetics of new hydrogen storage materials","Frontiers of Physics","","6","2","10.1007/s11467-011-0175-2","Li-fang Song 宋莉芳Chun-hong Jiang 姜春红Shu-sheng Liu 刘淑生Cheng-li Jiao 焦成丽Xiao-liang Si 司晓亮Shuang Wang 王爽Fen Li 李芬Jian Zhang 张箭Li-xian Sun 孙立贤Fen Xu 徐芬Feng-lei Huang 黄风雷","2011","http://link.springer.com/article/10.1007/s11467-011-0175-2","Article"
"CircNSD1 promotes cardiac fibrosis through targeting the miR-429-3p/SULF1/Wnt/β-catenin signaling pathway","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01296-7","Dong-ni JiSai-di JinYuan JiangFei-yong XuShu-wei FanYi-lin ZhaoXin-qi LiuHao SunWen-zheng ChengXin-yue ZhangXiao-xiang GuanBo-wen ZhangZhi-min DuYing WangNing WangRong Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01296-7","Article"
"An unusual case of ectopic corticotrophin-releasing hormone syndrome caused by an adrenal noncatecholamine-secreting pheochromocytoma: a case report","BMC Endocrine Disorders","","18","1","10.1186/s12902-018-0269-8","Bao-Ping WangLei-Lei YangHao WangQing HeZhong-Shu MaYi LinChang-Xin JiangHao-Ran SunMing Liu","2018","http://link.springer.com/article/10.1186/s12902-018-0269-8","Article"
"Bioinspired Fabrication of one dimensional graphene fiber with collection of droplets application","Scientific Reports","","7","1","10.1038/s41598-017-12238-1","Yun-yun SongYan LiuHao-bo JiangShu-yi LiCigdem KayaThomas StegmaierZhi-wu HanLu-quan Ren","2017","http://link.springer.com/article/10.1038/s41598-017-12238-1","Article"
"Virome diversity shaped by genetic evolution and ecological landscape of Haemaphysalis longicornis","Microbiome","","12","1","10.1186/s40168-024-01753-9","Run-Ze YeYu-Yu LiDa-Li XuBai-Hui WangXiao-Yang WangMing-Zhu ZhangNing WangWan-Ying GaoCheng LiXiao-Yu HanLi-Feng DuLuo-Yuan XiaKe SongQing XuJing LiuNuo Cheng","2024","http://link.springer.com/article/10.1186/s40168-024-01753-9","Article"
"GPAA1 promotes gastric cancer progression via upregulation of GPI-anchored protein and enhancement of ERBB signalling pathway","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1218-8","Xiao-Xin ZhangBo NiQing LiLi-Peng HuShu-Heng JiangRong-Kun LiGuang-Ang TianLi-Li ZhuJun LiXue-Li ZhangYan-Li ZhangXiao-Mei YangQin YangYa-Hui WangChun-Chao ZhuZhi-Gang Zhang","2019","http://link.springer.com/article/10.1186/s13046-019-1218-8","Article"
"Deregulation of ATG9A by impaired AR signaling induces autophagy in prostate stromal fibroblasts and promotes BPH progression","Cell Death & Disease","","9","4","10.1038/s41419-018-0415-2","Chen-Yi JiangBo-Yu YangSheng ZhaoSi-Hui ShaoXiao-Yu BeiFei ShiQian SunZheng DengXiao-Hai WangBang-Min HanFu-Jun ZhaoShu-Jie XiaYuan Ruan","2018","http://link.springer.com/article/10.1038/s41419-018-0415-2","Article"
"Epigenetic and post-translational modifications in autophagy: biological functions and therapeutic targets","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01300-8","Feng ShuHan XiaoQiu-Nuo LiXiao-Shuai RenZhi-Gang LiuBo-Wen HuHong-Sheng WangHao WangGuan-Min Jiang","2023","http://link.springer.com/article/10.1038/s41392-022-01300-8","Article"
