Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Alpha5 nicotine acetylcholine receptor subunit promotes intrahepatic cholangiocarcinoma metastasis","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01761-z","Yan FuKeyu ShenHao WangShun WangXufeng WangLe ZhuYan ZhengTiantian ZouHongfei CiQiongzhu DongLun-Xiu Qin","2024","http://link.springer.com/article/10.1038/s41392-024-01761-z","Article"
"Tertiary lymphoid structures predict survival and response to neoadjuvant therapy in locally advanced rectal cancer","npj Precision Oncology","","8","1","10.1038/s41698-024-00533-w","Qianyu WangWentao ZhongXiaofei ShenZechen HaoMeng WanXiaopeng YangRan AnHongyan ZhuHuiyun CaiTao LiYuan LvXing DongGang ChenAijun LiuJunfeng Du","2024","http://link.springer.com/article/10.1038/s41698-024-00533-w","Article"
"Study on the effect and mechanism of Zhenzhu Tongluo pills in treating diabetic peripheral neuropathy injury","European Journal of Medical Research","","29","1","10.1186/s40001-024-01744-4","Pengfei DongLin ZhouXiaohui WangLianping XueYang DuRui Cui","2024","http://link.springer.com/article/10.1186/s40001-024-01744-4","Article"
"Metabolic memory: mechanisms and diseases","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01755-x","Hao DongYuezhang SunLulingxiao NieAimin CuiPengfei ZhaoWai Keung LeungQi Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01755-x","Article"
"Regulated secretion of mutant p53 negatively affects T lymphocytes in the tumor microenvironment","Oncogene","","43","2","10.1038/s41388-023-02886-1","Xiang DongChunlu LiChengsi DengJingwei LiuDanni LiTingting ZhouXindi YangYunchan LiuQiqiang GuoYanling FengYang YuZhuo WangWendong GuoSiyi ZhangHongyan CuiCui Jiang","2024","http://link.springer.com/article/10.1038/s41388-023-02886-1","Article"
"Targeting DDX11 promotes PARP inhibitor sensitivity in hepatocellular carcinoma by attenuating BRCA2-RAD51 mediated homologous recombination","Oncogene","","43","1","10.1038/s41388-023-02898-x","Kun CaoRuonan WangLianhai LiYuting LiaoXiao HuRuixue LiXiuwen LiuXing-dong XiongYanjie WangXinguang Liu","2024","http://link.springer.com/article/10.1038/s41388-023-02898-x","Article"
"A retrospective analysis of the clinical efficacy of pancreatic duct stent implantation in the management of acute biliary pancreatitis requiring ERCP","European Journal of Medical Research","","28","1","10.1186/s40001-023-01557-x","Bo PengZuoquan WangChengsi ZhaoGenwang WangDi LiuTongtong DongJinping ShiZuozheng WangWeijie Yao","2023","http://link.springer.com/article/10.1186/s40001-023-01557-x","Article"
"Neoadjuvant nivolumab with or without platinum-doublet chemotherapy based on PD-L1 expression in resectable NSCLC (CTONG1804): a multicenter open-label phase II study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01700-4","Si-Yang LiuSong DongXue-Ning YangRi-Qiang LiaoBen-Yuan JiangQun WangXiao-Song BenGui-Bin QiaoJun-Tao LinHong-Hong YanLi-Xu YanQiang NieHai-Yan TuBin-Chao WangJin-Ji YangQing Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01700-4","Article"
"Oncolytic adenoviruses expressing checkpoint inhibitors for cancer therapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01683-2","Daoyuan XieYaomei TianDie HuYuanda WangYuling YangBailing ZhouRui ZhangZhixiang RenMohan LiuJie XuChunyan DongBinyan ZhaoLi Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01683-2","Article"
"Kinesin family member 18B activates mTORC1 signaling via actin gamma 1 to promote the recurrence of human hepatocellular carcinoma","Oncogenesis","","12","1","10.1038/s41389-023-00499-7","Qian LiMengqing SunYao MengMengqing FengMenglan WangCunjie ChangHeng DongFangtian BuChao XuJing LiuQi LingYiting QiaoJianxiang Chen","2023","http://link.springer.com/article/10.1038/s41389-023-00499-7","Article"
"Correction: PBK phosphorylates MSL1 to elicit epigenetic modulation of CD276 in nasopharyngeal carcinoma","Oncogenesis","","12","1","10.1038/s41389-022-00399-2","Meng-Yao WangBin QiFang WangZhi-Rui LinMing-Yi LiWen-Jing YinYan-Yi ZhuLu HeYi YuFang YangJin-Quan LiuDong-Ping Chen","2023","http://link.springer.com/article/10.1038/s41389-022-00399-2","Article"
"Identification of a potential bioinformatics-based biomarker in keloids and its correlation with immune infiltration","European Journal of Medical Research","","28","1","10.1186/s40001-023-01421-y","Zihan LiChuwei ZhangQingrong ZhangYipeng DongXinyu ShaMing JiangJun YanWenmiao WangHouqiang LiYi ZhangYou Lang Zhou","2023","http://link.springer.com/article/10.1186/s40001-023-01421-y","Article"
"CD7 targeted “off-the-shelf” CAR-T demonstrates robust in vivo expansion and high efficacy in the treatment of patients with relapsed and refractory T cell malignancies","Leukemia","","37","11","10.1038/s41375-023-02018-4","Shiqi LiXinxin WangLin LiuJia LiuJun RaoZhongtao YuanLi GaoYu LiLe LuoGui LiZhimin LiSheng LiJiaping HeLihua ZhangLvzhe ChenWenhui Huang","2023","http://link.springer.com/article/10.1038/s41375-023-02018-4","Article"
"D-mannose induces TFE3-dependent lysosomal degradation of EGFR and inhibits the progression of NSCLC","Oncogene","","42","47","10.1038/s41388-023-02856-7","Xue SunYue DaiJing HeHongchen LiXuhui YangWenjing DongXiao XieMingsong WangYanping XuLei Lv","2023","http://link.springer.com/article/10.1038/s41388-023-02856-7","Article"
"Exploring the potential of vagus nerve stimulation in treating brain diseases: a review of immunologic benefits and neuroprotective efficacy","European Journal of Medical Research","","28","1","10.1186/s40001-023-01439-2","Zeping JinJing DongYang WangYunpeng Liu","2023","http://link.springer.com/article/10.1186/s40001-023-01439-2","Article"
"Eosinophils promote pulmonary matrix destruction and emphysema via Cathepsin L","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01634-x","Xia XuTao YuLingling DongRainer GlaubenSiyuan WuRonghua HuangShiwei QumuChenli ChangJing GuoLin PanTing YangXin LinKe HuangZhihua ChenChen Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01634-x","Article"
"P21-activated kinase 1 (PAK1)-mediated cytoskeleton rearrangement promotes SARS-CoV-2 entry and ACE2 autophagic degradation","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01631-0","Ming LiuBingtai LuYue LiShuofeng YuanZhen ZhuangGuangyu LiDong WangLiuheyi MaJianheng ZhuJinglu ZhaoChris Chung-Sing ChanVincent Kwok-Man PoonKenn Ka-Heng ChikZhiyao ZhaoHuifang XianJingxian Zhao","2023","http://link.springer.com/article/10.1038/s41392-023-01631-0","Article"
"SARS-CoV-2 spike-specific TFH cells exhibit unique responses in infected and vaccinated individuals","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01650-x","Rongzhang HeXingyu ZhengJian ZhangBo LiuQijie WangQian WuZiyan LiuFangfang ChangYabin HuTing XieYongchen LiuJun ChenJing YangShishan TengRui LuDong Pan","2023","http://link.springer.com/article/10.1038/s41392-023-01650-x","Article"
"The PFNA in treatment of intertrochanteric fractures with or without lateral wall fracture in elderly patients: a retrospective cohort study","European Journal of Medical Research","","28","1","10.1186/s40001-023-01332-y","Yunfeng TangDong WangLimin WangWei XiongQian FangWei LinGuanglin Wang","2023","http://link.springer.com/article/10.1186/s40001-023-01332-y","Article"
"Non-small cell lung cancers (NSCLCs) oncolysis using coxsackievirus B5 and synergistic DNA-damage response inhibitors","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01603-4","Bopei CuiLifang SongQian WangKelei LiQian HeXing WuFan GaoMingchen LiuChaoqiang AnQiushuang GaoChaoying HuXiaotian HaoFangyu DongJiuyue ZhouDong LiuZiyang Song","2023","http://link.springer.com/article/10.1038/s41392-023-01603-4","Article"
"Research on the effectiveness and safety of bronchial thermoplasty in patients with chronic obstructive pulmonary disease","European Journal of Medical Research","","28","1","10.1186/s40001-023-01319-9","Tao WangPeng FuFa LongShengming LiuSiyu HuQiongping WangZhihui HuangLiang LongWenting HuangFengbo HuJingfan GanHongbo DongGuomei Yan","2023","http://link.springer.com/article/10.1186/s40001-023-01319-9","Article"
"Cryo-EM structure of the nucleocapsid-like assembly of respiratory syncytial virus","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01602-5","Yan WangChong ZhangYongbo LuoXiaobin LingBingnan LuoGuowen JiaDan SuHaohao DongZhaoming Su","2023","http://link.springer.com/article/10.1038/s41392-023-01602-5","Article"
"High-density lipoprotein regulates angiogenesis by long non-coding RNA HDRACA","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01558-6","Zhi-Wei MoYue-Ming PengYi-Xin ZhangYan LiBi-Ang KangYa-Ting ChenLe LiMary G. Sorci-ThomasYi-Jun LinYang CaoSi ChenZe-Long LiuJian-Jun GaoZhan-Peng HuangJia-Guo ZhouMian Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01558-6","Article"
"Prevalence and clinico-genomic characteristics of patients with TRK fusion cancer in China","npj Precision Oncology","","7","1","10.1038/s41698-023-00427-3","Yujun XuXiaoliang ShiWeifeng WangLin ZhangShinghu CheungMarion RudolphNicoletta BregaXiaowei DongLili QianLiwei WangShaohua YuanDaniel Shao Weng TanKai Wang","2023","http://link.springer.com/article/10.1038/s41698-023-00427-3","Article"
"Correction to: PPDPF promotes lung adenocarcinoma progression via inhibiting apoptosis and NK cell-mediated cytotoxicity through STAT3","Oncogene","","42","35","10.1038/s41388-023-02735-1","Qian-Wen ZhengQian-Zhi NiBing ZhuXin LiangNing MaYi-Kang WangSheng XuHui-Jun CaoJi XiaFeng-Kun ZhangEr-Bin ZhangXiao-Song QiuXu-Fen DingLin QiuXi-Lin ZhangZhao-Hui Dong","2023","http://link.springer.com/article/10.1038/s41388-023-02735-1","Article"
"Efficacy and safety of isatuximab plus bortezomib, lenalidomide, and dexamethasone in patients with newly diagnosed multiple myeloma ineligible/with no immediate intent for autologous stem cell transplantation","Leukemia","","37","7","10.1038/s41375-023-01936-7","Enrique M. OcioAurore PerrotPierre BoriesJesus F. San-MiguelIgor W. BlauLionel KarlinJoaquin Martinez-LopezSong-Yau WangSara BringhenMagda MarcattiMaría-Victoria MateosPaula Rodriguez-OteroStefania OlivaAxel NogaiNadia Le RouxLiyan Dong","2023","http://link.springer.com/article/10.1038/s41375-023-01936-7","Article"
"Laser treatment for Cafe-au-lait Macules: a systematic review and meta-analysis","European Journal of Medical Research","","28","1","10.1186/s40001-023-01143-1","Zi-Zhen GuoZhi-Chao WangDun WangLing-Ling GeYue-Hua LiYi-Hui GuWei WangCheng-Jiang WeiBin GuMin YaoJi-Ying DongQing-Feng Li","2023","http://link.springer.com/article/10.1186/s40001-023-01143-1","Article"
"CDK4/6 inhibitors and the pRB-E2F1 axis suppress PVR and PD-L1 expression in triple-negative breast cancer","Oncogenesis","","12","1","10.1038/s41389-023-00475-1","Mariusz ShresthaDong-Yu WangYaacov Ben-DavidEldad Zacksenhaus","2023","http://link.springer.com/article/10.1038/s41389-023-00475-1","Article"
"Pathophysiological mechanisms and therapeutic approaches in obstructive sleep apnea syndrome","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01496-3","Renjun LvXueying LiuYue ZhangNa DongXiao WangYao HeHongmei YueQingqing Yin","2023","http://link.springer.com/article/10.1038/s41392-023-01496-3","Article"
"PD-1 blockade potentiates neoadjuvant chemotherapy in NSCLC via increasing CD127+ and KLRG1+ CD8 T cells","npj Precision Oncology","","7","1","10.1038/s41698-023-00384-x","Zhenzhen HuiYulin RenDong ZhangYulong ChenWenwen YuJie CaoLiang LiuTao WangShanshan XiaoLiuqing ZhengYue PuFeng WeiJian YouXiubao Ren","2023","http://link.springer.com/article/10.1038/s41698-023-00384-x","Article"
"The significance of transrectal ultrasound and urologist_dually guided pelvic floor muscle exercise in improving urinary continence after radical prostatectomy","European Journal of Medical Research","","28","1","10.1186/s40001-023-01133-3","Yin HuaqiDu ZhengMa YongkangZhao ShimingSun ZhenghuiWang ZhiweiLi CongyuLi QianDong BingqiZhu MingkaiZhu ChaoshuaiPeng JiangshanYang Tiejun","2023","http://link.springer.com/article/10.1186/s40001-023-01133-3","Article"
"Clonal evolution analyses of a chronic myeloid leukemia patient with hematopoietic stem cell transplantation based on deep sequencing","Holistic Integrative Oncology","","2","1","10.1007/s44178-023-00029-w","Fuhua YangPing WangJia WanXiaoqing JiaAn ZhouYuan ZhangJiani SongQiang GongWei-Dong LiJieping Chen","2023","http://link.springer.com/article/10.1007/s44178-023-00029-w","Article"
"Simplified algorithm for genetic subtyping in diffuse large B-cell lymphoma","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01358-y","Rong ShenDi FuLei DongMu-Chen ZhangQing ShiZi-Yang ShiShu ChengLi WangPeng-Peng XuWei-Li Zhao","2023","http://link.springer.com/article/10.1038/s41392-023-01358-y","Article"
"Toripalimab combined with lenvatinib and GEMOX is a promising regimen as first-line treatment for advanced intrahepatic cholangiocarcinoma: a single-center, single-arm, phase 2 study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01317-7","Guo-Ming ShiXiao-Yong HuangDong WuHui-Chuan SunFei LiangYuan JiYi ChenGuo-Huan YangJia-Cheng LuXian-Long MengXin-Ying WangLei SunNing-Ling GeXiao-Wu HuangShuang-Jian QiuXin-Rong Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01317-7","Article"
"Tumor cell plasticity in targeted therapy-induced resistance: mechanisms and new strategies","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01383-x","Zhen-Duo ShiKun PangZhuo-Xun WuYang DongLin HaoJia-Xin QinWei WangZhe-Sheng ChenCong-Hui Han","2023","http://link.springer.com/article/10.1038/s41392-023-01383-x","Article"
"Phosphorylation of PHF2 by AMPK releases the repressive H3K9me2 and inhibits cancer metastasis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01302-6","Ying DongHao HuXuan ZhangYunkai ZhangXin SunHanlin WangWeijuan KanMin-jia TanHong ShiYi ZangJia Li","2023","http://link.springer.com/article/10.1038/s41392-022-01302-6","Article"
"Retraction Note: LINC01410-miR-532-NCF2-NF-kB feedback loop promotes gastric cancer angiogenesis and metastasis","Oncogene","","42","14","10.1038/s41388-023-02635-4","Jia-Xing ZhangZhen-Hua ChenDong-Liang ChenXiao-Peng TianChen-Yuan WangZhi-Wei ZhouYing GaoYi XuCui ChenZhou-San ZhengHui-Wen WengSheng YeMing KuangDan XieSui Peng","2023","http://link.springer.com/article/10.1038/s41388-023-02635-4","Article"
"Structural insights into substrate recognition and translocation of human peroxisomal ABC transporter ALDP","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01280-9","Chao XiongLi-Na JiaWei-Xi XiongXin-Tong WuLiu-Lin XiongTing-Hua WangDong ZhouZhen HongZheng LiuLin Tang","2023","http://link.springer.com/article/10.1038/s41392-022-01280-9","Article"
"B-lymphoid tyrosine kinase-mediated FAM83A phosphorylation elevates pancreatic tumorigenesis through interacting with β-catenin","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01268-5","Cefan ZhouXiaoting ZhuNanxi LiuXueying DongXuewen ZhangHuili HuangYu TangShicheng LiuMengyu HuMing WangXiaoling DengShi LiRui ZhangYuan HuangHao LyuShuai Xiao","2023","http://link.springer.com/article/10.1038/s41392-022-01268-5","Article"
"Analysis of clinical features and risk factors of peripheral neuropathy in patients with primary Sjögren's syndrome","European Journal of Medical Research","","28","1","10.1186/s40001-023-01013-w","Zhihong WuDong WangLirong ChenKaipu XianyuHuiqing Yang","2023","http://link.springer.com/article/10.1186/s40001-023-01013-w","Article"
"A study on endovascular treatment alone and bridging treatment for acute ischemic stroke","European Journal of Medical Research","","28","1","10.1186/s40001-022-00966-8","Xiyang JiBo SongHao ZhuZhao JiangFeng HuaSa WangJianbo ZhouLin LiChangfei DaiMijuan ZhangDong WeiLele ZhangXiaojie ZhangQun ZhangPing Chen","2023","http://link.springer.com/article/10.1186/s40001-022-00966-8","Article"
"Anti-BCMA CAR T-cell therapy CT103A in relapsed or refractory AQP4-IgG seropositive neuromyelitis optica spectrum disorders: phase 1 trial interim results","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01278-3","Chuan QinDai-Shi TianLuo-Qi ZhouKe ShangLiang HuangMing-Hao DongYun-Fan YouJun XiaoYing XiongWen WangHao PangJing-Jing GuoSong-Bai CaiDi WangChun-Rui LiMin Zhang","2023","http://link.springer.com/article/10.1038/s41392-022-01278-3","Article"
"AGO4 suppresses tumor growth by modulating autophagy and apoptosis via enhancing TRIM21-mediated ubiquitination of GRP78 in a p53-independent manner","Oncogene","","42","1","10.1038/s41388-022-02526-0","Lin WangDa LiXueting SuYuechao ZhaoAixue HuangHui LiJie LiWei XiaTianqi JiaHongwen ZhangJie DongXuemei LiuNingsheng Shao","2023","http://link.springer.com/article/10.1038/s41388-022-02526-0","Article"
"SLIT2 promoter hypermethylation predicts disease progression in chronic myeloid leukemia","European Journal of Medical Research","","27","1","10.1186/s40001-022-00899-2","De-long WuYun WangTing-juan ZhangMing-qiang ChuZi-jun XuQian YuanJi-chun MaJiang LinJun QianJing-dong Zhou","2022","http://link.springer.com/article/10.1186/s40001-022-00899-2","Article"
"Causes of death in female patients with bladder cancer after local tumor excision and radical cystectomy: a contemporary, US population-based analysis","European Journal of Medical Research","","27","1","10.1186/s40001-022-00873-y","Qian LyuYu NieJiazheng YuanDong Wang","2022","http://link.springer.com/article/10.1186/s40001-022-00873-y","Article"
"OTUB1 suppresses Hippo signaling via modulating YAP protein in gastric cancer","Oncogene","","41","48","10.1038/s41388-022-02507-3","Cheng YanHuijie YangPeng SuXin LiZhongbo LiDehai WangYifeng ZangTianshi WangZiping LiuZhuocong BaoShuxiao DongTing ZhuangJian ZhuYinlu Ding","2022","http://link.springer.com/article/10.1038/s41388-022-02507-3","Article"
"Glutamate and GABAA receptor crosstalk mediates homeostatic regulation of neuronal excitation in the mammalian brain","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01148-y","Ya WenZhifang DongJun LiuPeter Axerio-CiliesYehong DuJunjie LiLong ChenLu ZhangLidong LiuJie LuNing ZhouDong Chuan WuYu Tian Wang","2022","http://link.springer.com/article/10.1038/s41392-022-01148-y","Article"
"SARS-CoV-2 Spike protein promotes vWF secretion and thrombosis via endothelial cytoskeleton-associated protein 4 (CKAP4)","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01183-9","Kan LiLiu YaoJin WangHao SongYan-hong ZhangXue BaiKai ZhangDong-ming ZhouDing AiYi Zhu","2022","http://link.springer.com/article/10.1038/s41392-022-01183-9","Article"
"Therapeutic targets and biomarkers of tumor immunotherapy: response versus non-response","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01136-2","Dong-Rui WangXian-Lin WuYing-Li Sun","2022","http://link.springer.com/article/10.1038/s41392-022-01136-2","Article"
"Highly pathogenic coronavirus N protein aggravates inflammation by MASP-2-mediated lectin complement pathway overactivation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01133-5","Ting GaoLin ZhuHainan LiuXiaopeng ZhangTingting WangYangbo FuHongzhen LiQincai DongYong HuZhang ZhangJing JinZijing LiuWeihong YangYaoning LiuYanwen JinKaitong Li","2022","http://link.springer.com/article/10.1038/s41392-022-01133-5","Article"
"Tobacco carcinogen induces tryptophan metabolism and immune suppression via induction of indoleamine 2,3-dioxygenase 1","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01127-3","Fan LiangGui-Zhen WangYan WangYa-Ning YangZhe-Sheng WenDong-Ni ChenWen-Feng FangBin ZhangLu YangChen ZhangSi-Chong HanFu-Ying YangDi WangLi-Jun LiangZheng WangYong Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01127-3","Article"
"PPDPF promotes lung adenocarcinoma progression via inhibiting apoptosis and NK cell-mediated cytotoxicity through STAT3","Oncogene","","41","36","10.1038/s41388-022-02418-3","Qian-Wen ZhengQian-Zhi NiBing ZhuXin LiangNing MaYi-Kang WangSheng XuHui-Jun CaoJi XiaFeng-Kun ZhangEr-Bin ZhangXiao-Song QiuXu-Fen DingLin QiuXi-Lin ZhangZhao-Hui Dong","2022","http://link.springer.com/article/10.1038/s41388-022-02418-3","Article"
"Genomic profiling identifies distinct genetic subtypes in extra-nodal natural killer/T-cell lymphoma","Leukemia","","36","8","10.1038/s41375-022-01623-z","Gehong DongXuxiang LiuLifu WangWenjuan YinAlyssa BouskaQiang GongKunal ShettyLu ChenSunandini SharmaJibin ZhangCarmen Lome-MaldonadoLeticia Quintanilla-MartinezYuping LiJoo Y. SongWenyan ZhangYunfei Shi","2022","http://link.springer.com/article/10.1038/s41375-022-01623-z","Article"
"NCX1 coupled with TRPC1 to promote gastric cancer via Ca2+/AKT/β-catenin pathway","Oncogene","","41","35","10.1038/s41388-022-02412-9","Hanxing WanNannan GaoWei LuCheng LuJun ChenYimin WangHui Dong","2022","http://link.springer.com/article/10.1038/s41388-022-02412-9","Article"
"Post-tuberculosis tracheobronchial stenosis: long-term follow-up after self-expandable metallic stents placement and development of a prediction score—the Restenosis Score","European Journal of Medical Research","","27","1","10.1186/s40001-022-00765-1","Fuqi LiSen TianHaidong HuangWei ZhangYi HuangNing WuQin WangXiangqi WangYuchao DongChong Bai","2022","http://link.springer.com/article/10.1186/s40001-022-00765-1","Article"
"Research on risk factors of ischemic cerebrovascular disease in postmenopausal women based on the social-ecological model","European Journal of Medical Research","","27","1","10.1186/s40001-022-00734-8","Chun-Jun YangDong-Mei WangTong WangYing Song","2022","http://link.springer.com/article/10.1186/s40001-022-00734-8","Article"
"Systemic immune inflammation index and system inflammation response index are potential biomarkers of atrial fibrillation among the patients presenting with ischemic stroke","European Journal of Medical Research","","27","1","10.1186/s40001-022-00733-9","Kai-bin LinFeng-hua FanMing-qi CaiYin YuChuan-liang FuLu-yue DingYu-dong SunJia-wen SunYong-wang ShiZhi-feng DongMin-Jie YuanShuai LiYan-peng WangKan-kai ChenJi-ni ZhuXin-wei Guo","2022","http://link.springer.com/article/10.1186/s40001-022-00733-9","Article"
"Changes in the BTK/NF-κB signaling pathway and related cytokines in different stages of neuromyelitis optica spectrum disorders","European Journal of Medical Research","","27","1","10.1186/s40001-022-00723-x","Huimin QiaoZhuofeng MaoWei WangXin ChenSuhuan WangHaolong FanTianyi ZhaoHuiqing HouMei Dong","2022","http://link.springer.com/article/10.1186/s40001-022-00723-x","Article"
"c-Myc-driven glycolysis polarizes functional regulatory B cells that trigger pathogenic inflammatory responses","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00948-6","Xu-Yan WangYuan WeiBo HuYuan LiaoXiaodong WangWen-Hua WanChun-Xiang HuangMahepali MahabatiZheng-Yu LiuJing-Rui QuXiao-Dan ChenDong-Ping ChenDong-Ming KuangXue-Hao WangYun Chen","2022","http://link.springer.com/article/10.1038/s41392-022-00948-6","Article"
"CD19/BAFF-R dual-targeted CAR T cells for the treatment of mixed antigen-negative variants of acute lymphoblastic leukemia","Leukemia","","36","4","10.1038/s41375-021-01477-x","Xiuli WangZhenyuan DongDennis AwuahWen-Chung ChangWesley A. ChengVibhuti VyasSoung-Chul ChaAaron J. AndersonTiantian ZhangZhe WangSzymon J. SzymuraBenjamin Z. KuangMary C. ClarkIbrahim AldossStephen J. FormanLarry W. Kwak","2022","http://link.springer.com/article/10.1038/s41375-021-01477-x","Article"
