Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Process Modeling for Internet Scale Virtual Enterprise Collaborations","Adaptation and Value Creating Collaborative Networks","","","","10.1007/978-3-642-23330-2_36","Chong WangLai XuPaul de VriezePeng Liang","2011","http://link.springer.com/chapter/10.1007/978-3-642-23330-2_36","Chapter"
"Empirical Study on the Interface and Feature Evolutions of Mobile Apps","Service-Oriented Computing","","","","10.1007/978-3-319-46295-0_45","Youqiang HaoZhongjie WangXiaofei Xu","2016","http://link.springer.com/chapter/10.1007/978-3-319-46295-0_45","Chapter"
"An Incentive Mechanism for Game-Based QoS-Aware Service Selection","Service-Oriented Computing","","","","10.1007/978-3-642-45005-1_38","Puwei WangXiaoyong Du","2013","http://link.springer.com/chapter/10.1007/978-3-642-45005-1_38","Chapter"
"Integrating POMDP and SARSA(
                  
                    
                  
                  $$\lambda $$
                  
                    
                      λ
                    
                  
                ) for Service Composition with Incomplete Information","Service-Oriented Computing","","","","10.1007/978-3-319-46295-0_47","Hongbing WangXingzhi ZhangQi Yu","2016","http://link.springer.com/chapter/10.1007/978-3-319-46295-0_47","Chapter"
"Studying Social Collaboration Features and Patterns in Service Crowdsourcing","Service-Oriented Computing","","","","10.1007/978-3-319-46295-0_49","Hao YuZhongjie WangXu ChiXiaofei Xu","2016","http://link.springer.com/chapter/10.1007/978-3-319-46295-0_49","Chapter"
"Result Integrity Verification of Outsourced Frequent Itemset Mining","Data and Applications Security and Privacy XXVII","","","","10.1007/978-3-642-39256-6_17","Boxiang DongRuilin LiuHui (Wendy) Wang","2013","http://link.springer.com/chapter/10.1007/978-3-642-39256-6_17","Chapter"
"Evaluating Cloud Users’ Credibility of Providing Subjective Assessment or Objective Assessment for Cloud Services","Service-Oriented Computing","","","","10.1007/978-3-662-45391-9_36","Lie QuYan WangMehmet OrgunDuncan S. WongAthman Bouguettaya","2014","http://link.springer.com/chapter/10.1007/978-3-662-45391-9_36","Chapter"
"Secure Password-Based Remote User Authentication Scheme with Non-tamper Resistant Smart Cards","Data and Applications Security and Privacy XXVI","","","","10.1007/978-3-642-31540-4_9","Ding WangChun-guang MaPeng Wu","2012","http://link.springer.com/chapter/10.1007/978-3-642-31540-4_9","Chapter"
"Real Perfect Contrast Visual Secret Sharing Schemes with Reversing","Applied Cryptography and Network Security","","","","10.1007/11767480_30","Ching-Nung YangChung-Chun WangTse-Shih Chen","2006","http://link.springer.com/chapter/10.1007/11767480_30","Chapter"
"Cooperation and Competition Dynamics in an Online Game Community","Online Communities and Social Computing","","","","10.1007/978-3-540-73257-0_52","Ruixi YuanLi ZhaoWenyu Wang","2007","http://link.springer.com/chapter/10.1007/978-3-540-73257-0_52","Chapter"
"RandHyp: Preventing Attacks via Xen Hypercall Interface","Information Security and Privacy Research","","","","10.1007/978-3-642-30436-1_12","Feifei WangPing ChenBing MaoLi Xie","2012","http://link.springer.com/chapter/10.1007/978-3-642-30436-1_12","Chapter"
"Detecting Spam Bots in Online Social Networking Sites: A Machine Learning Approach","Data and Applications Security and Privacy XXIV","","","","10.1007/978-3-642-13739-6_25","Alex Hai Wang","2010","http://link.springer.com/chapter/10.1007/978-3-642-13739-6_25","Chapter"
"Performance of Directional Collision Avoidance in Ad Hoc Networks","Networking 2004","","","","10.1007/978-3-540-24693-0_100","Yu WangJose Joaquin Garcia-Luna-Aceves","2004","http://link.springer.com/chapter/10.1007/978-3-540-24693-0_100","Chapter"
"PSH: A Private and Shared History-Based Incentive Mechanism","Resilient Networks and Services","","","","10.1007/978-3-540-70587-1_2","Thomas BocekWang KunFabio Victora HechtDavid HausheerBurkhard Stiller","2008","http://link.springer.com/chapter/10.1007/978-3-540-70587-1_2","Chapter"
"A Study of Emotional and Rational Purchasing Behavior for Online Shopping","Online Communities and Social Computing","","","","10.1007/978-3-540-73257-0_25","Lifen YehEric Min-Yang WangSheue-Ling Huang","2007","http://link.springer.com/chapter/10.1007/978-3-540-73257-0_25","Chapter"
"End-to-End Throughput with Cooperative Communication in Multi-channel Wireless Networks","NETWORKING 2010","","","","10.1007/978-3-642-12963-6_26","Zheng HuangXin WangBaochun Li","2010","http://link.springer.com/chapter/10.1007/978-3-642-12963-6_26","Chapter"
"Modeling Social Engineering Botnet Dynamics across Multiple Social Networks","Information Security and Privacy Research","","","","10.1007/978-3-642-30436-1_22","Shuhao LiXiaochun YunZhiyu HaoYongzheng ZhangXiang CuiYipeng Wang","2012","http://link.springer.com/chapter/10.1007/978-3-642-30436-1_22","Chapter"
"An Uncertain Assessment Compatible Incentive Mechanism for Eliciting Continual and Truthful Assessments of Cloud Services","Service-Oriented Computing","","","","10.1007/978-3-319-46295-0_21","Lie QuYan WangMehmet Orgun","2016","http://link.springer.com/chapter/10.1007/978-3-319-46295-0_21","Chapter"
"Collaboratively Solving the Traveling Salesman Problem with Limited Disclosure","Data and Applications Security and Privacy XXVIII","","","","10.1007/978-3-662-43936-4_12","Yuan HongJaideep VaidyaHaibing LuLingyu Wang","2014","http://link.springer.com/chapter/10.1007/978-3-662-43936-4_12","Chapter"
"Building Reliable Mix Networks with Fair Exchange","Applied Cryptography and Network Security","","","","10.1007/11496137_26","Michael K. ReiterXiaoFeng WangMatthew Wright","2005","http://link.springer.com/chapter/10.1007/11496137_26","Chapter"
"Disruption-Free Link Wake-Up Optimisation for Energy Aware Networks","Intelligent Mechanisms for Network Configuration and Security","","","","10.1007/978-3-319-20034-7_1","Obinna OkonorNing WangZhili SunStylianos Georgoulas","2015","http://link.springer.com/chapter/10.1007/978-3-319-20034-7_1","Chapter"
"BotTrack: Tracking Botnets Using NetFlow and PageRank","NETWORKING 2011","","","","10.1007/978-3-642-20757-0_1","Jérôme FrançoisShaonan WangRadu StateThomas Engel","2011","http://link.springer.com/chapter/10.1007/978-3-642-20757-0_1","Chapter"
"The Delicate Issues of Addition with Respect to XOR Differences","Selected Areas in Cryptography","","","","10.1007/978-3-540-77360-3_14","Gaoli WangNathan KellerOrr Dunkelman","2007","http://link.springer.com/chapter/10.1007/978-3-540-77360-3_14","Chapter"
"Dynamic Performance Management in Multi-tenanted Business Process Servers Using Nonlinear Control","Service-Oriented Computing","","","","10.1007/978-3-642-34321-6_14","Tharindu PatikirikoralaIndika KumaraAlan ColmanJun HanLiuping WangDenis WeerasiriWaruna Ranasinghe","2012","http://link.springer.com/chapter/10.1007/978-3-642-34321-6_14","Chapter"
"Generalizing PIR for Practical Private Retrieval of Public Data","Data and Applications Security and Privacy XXIV","","","","10.1007/978-3-642-13739-6_1","Shiyuan WangDivyakant AgrawalAmr El Abbadi","2010","http://link.springer.com/chapter/10.1007/978-3-642-13739-6_1","Chapter"
"WCP-Nets: A Weighted Extension to CP-Nets for Web Service Selection","Service-Oriented Computing","","","","10.1007/978-3-642-34321-6_20","Hongbing WangJie ZhangWenlong SunHongye SongGuibing GuoXiang Zhou","2012","http://link.springer.com/chapter/10.1007/978-3-642-34321-6_20","Chapter"
"Sign What You Really Care about – Secure BGP AS Paths Efficiently","NETWORKING 2012","","","","10.1007/978-3-642-30045-5_20","Yang XiangZhiliang WangJianping WuXingang ShiXia Yin","2012","http://link.springer.com/chapter/10.1007/978-3-642-30045-5_20","Chapter"
"Peeking through the BitTorrent Seedbox Hosting Ecosystem","Traffic Monitoring and Analysis","","","","10.1007/978-3-642-54999-1_10","Dario RossiGuilhem PujolXiao WangFabien Mathieu","2014","http://link.springer.com/chapter/10.1007/978-3-642-54999-1_10","Chapter"
"Routing On Demand: Toward the Energy-Aware Traffic Engineering with OSPF","NETWORKING 2012","","","","10.1007/978-3-642-30045-5_18","Meng ShenHongying LiuKe XuNing WangYifeng Zhong","2012","http://link.springer.com/chapter/10.1007/978-3-642-30045-5_18","Chapter"
"Evaluation and Improvement of Generic-Emulating DPA Attacks","Cryptographic Hardware and Embedded Systems -- CHES 2015","","","","10.1007/978-3-662-48324-4_21","Weijia WangYu YuJunrong LiuZheng GuoFrançois-Xavier StandaertDawu GuSen XuRong Fu","2015","http://link.springer.com/chapter/10.1007/978-3-662-48324-4_21","Chapter"
"Quantitative Security Risk Assessment of Android Permissions and Applications","Data and Applications Security and Privacy XXVII","","","","10.1007/978-3-642-39256-6_15","Yang WangJun ZhengChen SunSrinivas Mukkamala","2013","http://link.springer.com/chapter/10.1007/978-3-642-39256-6_15","Chapter"
"Multi-objective Egress Router Selection Policies for Inter-domain Traffic with Bandwidth Guarantees","Networking 2004","","","","10.1007/978-3-540-24693-0_23","Kin-Hon HoNing WangPanos TrimintziosGeorge Pavlou","2004","http://link.springer.com/chapter/10.1007/978-3-540-24693-0_23","Chapter"
"Prediction of Web Services Evolution","Service-Oriented Computing","","","","10.1007/978-3-319-46295-0_18","Hanzhang WangMarouane KessentiniAli Ouni","2016","http://link.springer.com/chapter/10.1007/978-3-319-46295-0_18","Chapter"
"Bi-level Identification of Web Service Defects","Service-Oriented Computing","","","","10.1007/978-3-319-46295-0_22","Hanzhang WangMarouane KessentiniAli Ouni","2016","http://link.springer.com/chapter/10.1007/978-3-319-46295-0_22","Chapter"
"Adaptive Detection of Local Scanners","Applied Cryptography and Network Security","","","","10.1007/11767480_1","Ahren StuderChenxi Wang","2006","http://link.springer.com/chapter/10.1007/11767480_1","Chapter"
"Clustering Recommenders in Collaborative Filtering Using Explicit Trust Information","Trust Management V","","","","10.1007/978-3-642-22200-9_9","Georgios PitsilisXiangliang ZhangWei Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-22200-9_9","Chapter"
"A Robust Approach to Finding Trustworthy Influencer in Trust-Oriented E-Commerce Environments","Service-Oriented Computing","","","","10.1007/978-3-319-46295-0_24","Feng ZhuGuanfeng LiuYan WangMehmet A. OrgunAn LiuZhixu LiKai Zheng","2016","http://link.springer.com/chapter/10.1007/978-3-319-46295-0_24","Chapter"
"TerraCheck: Verification of Dedicated Cloud Storage","Data and Applications Security and Privacy XXVII","","","","10.1007/978-3-642-39256-6_8","Zhan WangKun SunSushil JajodiaJiwu Jing","2013","http://link.springer.com/chapter/10.1007/978-3-642-39256-6_8","Chapter"
"Automatically Composing Services by Mining Process Knowledge from the Web","Service-Oriented Computing","","","","10.1007/978-3-642-45005-1_19","Bipin UpadhyayaYing ZouShaohua WangJoanna Ng","2013","http://link.springer.com/chapter/10.1007/978-3-642-45005-1_19","Chapter"
"Test-Enabled Architecture for IoT Service Creation and Provisioning","The Future Internet","","","","10.1007/978-3-642-38082-2_20","Suparna DeFrancois CarrezEike ReetzRalf TönjesWei Wang","2013","http://link.springer.com/chapter/10.1007/978-3-642-38082-2_20","Chapter"
"Multiple-Time Signature Schemes against Adaptive Chosen Message Attacks","Selected Areas in Cryptography","","","","10.1007/978-3-540-24654-1_7","Josef PieprzykHuaxiong WangChaoping Xing","2004","http://link.springer.com/chapter/10.1007/978-3-540-24654-1_7","Chapter"
"Integrating On-policy Reinforcement Learning with Multi-agent Techniques for Adaptive Service Composition","Service-Oriented Computing","","","","10.1007/978-3-662-45391-9_11","Hongbing WangXin ChenQin WuQi YuZibin ZhengAthman Bouguettaya","2014","http://link.springer.com/chapter/10.1007/978-3-662-45391-9_11","Chapter"
"Preventing Collusion Attacks on the One-Way Function Tree (OFT) Scheme","Applied Cryptography and Network Security","","","","10.1007/978-3-540-72738-5_12","Xuxin XuLingyu WangAmr YoussefBo Zhu","2007","http://link.springer.com/chapter/10.1007/978-3-540-72738-5_12","Chapter"
"Integrating Gaussian Process with Reinforcement Learning for Adaptive Service Composition","Service-Oriented Computing","","","","10.1007/978-3-662-48616-0_13","Hongbing WangQin WuXin ChenQi Yu","2015","http://link.springer.com/chapter/10.1007/978-3-662-48616-0_13","Chapter"
"To Release or Not to Release: Evaluating Information Leaks in Aggregate Human-Genome Data","Computer Security – ESORICS 2011","","","","10.1007/978-3-642-23822-2_33","Xiaoyong ZhouBo PengYong Fuga LiYangyi ChenHaixu TangXiaoFeng Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-23822-2_33","Chapter"
"Adaptive Service Composition Based on Reinforcement Learning","Service-Oriented Computing","","","","10.1007/978-3-642-17358-5_7","Hongbing WangXuan ZhouXiang ZhouWeihong LiuWenya LiAthman Bouguettaya","2010","http://link.springer.com/chapter/10.1007/978-3-642-17358-5_7","Chapter"
"Strengthening Password-Based Authentication Protocols Against Online Dictionary Attacks","Applied Cryptography and Network Security","","","","10.1007/11496137_2","Peng WangYongdae KimVishal KherTaekyoung Kwon","2005","http://link.springer.com/chapter/10.1007/11496137_2","Chapter"
"A More Natural Way to Construct Identity-Based Identification Schemes","Applied Cryptography and Network Security","","","","10.1007/978-3-540-72738-5_20","Guomin YangJing ChenDuncan S. WongXiaotie DengDongsheng Wang","2007","http://link.springer.com/chapter/10.1007/978-3-540-72738-5_20","Chapter"
"How Do Developers React to RESTful API Evolution?","Service-Oriented Computing","","","","10.1007/978-3-662-45391-9_17","Shaohua WangIman KeivanlooYing Zou","2014","http://link.springer.com/chapter/10.1007/978-3-662-45391-9_17","Chapter"
"Trust-Oriented Composite Service Selection and Discovery","Service-Oriented Computing","","","","10.1007/978-3-642-10383-4_4","Lei LiYan WangEe-Peng Lim","2009","http://link.springer.com/chapter/10.1007/978-3-642-10383-4_4","Chapter"
"Web Service Selection with Incomplete or Inconsistent User Preferences","Service-Oriented Computing","","","","10.1007/978-3-642-10383-4_6","Hongbing WangShizhi ShaoXuan ZhouCheng WanAthman Bouguettaya","2009","http://link.springer.com/chapter/10.1007/978-3-642-10383-4_6","Chapter"
"A Role-Involved Conditional Purpose-Based Access Control Model","E-Government, E-Services and Global Processes","","","","10.1007/978-3-642-15346-4_13","Md. Enamul KabirHua WangElisa Bertino","2010","http://link.springer.com/chapter/10.1007/978-3-642-15346-4_13","Chapter"
"Transient-Steady Effect Attack on Block Ciphers","Cryptographic Hardware and Embedded Systems -- CHES 2015","","","","10.1007/978-3-662-48324-4_22","Yanting RenAn WangLiji Wu","2015","http://link.springer.com/chapter/10.1007/978-3-662-48324-4_22","Chapter"
"WT-LDA: User Tagging Augmented LDA for Web Service Clustering","Service-Oriented Computing","","","","10.1007/978-3-642-45005-1_12","Liang ChenYilun WangQi YuZibin ZhengJian Wu","2013","http://link.springer.com/chapter/10.1007/978-3-642-45005-1_12","Chapter"
"Network-Embedded Programmable Storage and Its Applications","Networking 2004","","","","10.1007/978-3-540-24693-0_94","Sumeet SobtiJunwen LaiYilei ShaoNitin GargChi ZhangMing ZhangFengzhou ZhengArvind KrishnamurthyRandolph Y. Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-24693-0_94","Chapter"
"Distributed and Secure Access Control in P2P Databases","Data and Applications Security and Privacy XXIV","","","","10.1007/978-3-642-13739-6_8","Angela BonifatiRuilin LiuHui (Wendy) Wang","2010","http://link.springer.com/chapter/10.1007/978-3-642-13739-6_8","Chapter"
"Linear Obfuscation to Combat Symbolic Execution","Computer Security – ESORICS 2011","","","","10.1007/978-3-642-23822-2_12","Zhi WangJiang MingChunfu JiaDebin Gao","2011","http://link.springer.com/chapter/10.1007/978-3-642-23822-2_12","Chapter"
"Context as a Service: Realizing Internet of Things-Aware Processes for the Independent Living of the Elderly","Service-Oriented Computing","","","","10.1007/978-3-319-46295-0_54","Lina YaoBoualem BenatallahXianzhi WangNguyen Khoi TranQinghua Lu","2016","http://link.springer.com/chapter/10.1007/978-3-319-46295-0_54","Chapter"
