Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determinants of coping styles of people with Parkinson’s Disease","npj Parkinson's Disease","","9","1","10.1038/s41531-023-00548-3","Eva M. PrinsAngelika D. GeerlingsYoav Ben-ShlomoMarjan J. MeindersBastiaan R. BloemSirwan K. L. Darweesh","2023","http://link.springer.com/article/10.1038/s41531-023-00548-3","Article"
"A pilot randomised controlled trial of physical activity facilitation for older adults: feasibility study findings","Pilot and Feasibility Studies","","5","1","10.1186/s40814-019-0414-9","Gemma S. MorganAnne M. HaaseRona M. CampbellYoav Ben-Shlomo","2019","http://link.springer.com/article/10.1186/s40814-019-0414-9","Article"
"Maternal and offspring fasting glucose and type 2 diabetes-associated genetic variants and cognitive function at age 8: a Mendelian randomization study in the Avon Longitudinal Study of Parents and Children","BMC Medical Genetics","","13","1","10.1186/1471-2350-13-90","Carolina BonillaDebbie A LawlorYoav Ben–ShlomoAndrew R NessDavid GunnellSusan M RingGeorge Davey SmithSarah J Lewis","2012","http://link.springer.com/article/10.1186/1471-2350-13-90","Article"
"Prodromal multiple sclerosis: considerations and future utility","Journal of Neurology","","271","4","10.1007/s00415-023-12173-4","Katharine E. HardingKarim L. KreftYoav Ben-ShlomoNeil P. Robertson","2024","http://link.springer.com/article/10.1007/s00415-023-12173-4","Article"
"Patients’ recovery of mobility and return to original residence after hip fracture are associated with multiple modifiable components of hospital service organisation: the REDUCE record-linkage cohort study in England and Wales","BMC Geriatrics","","23","1","10.1186/s12877-023-04038-2","Rita PatelAndrew JudgeAntony JohansenElsa M. R. MarquesTim ChesserXavier L. GriffinMuhammad K. JavaidYoav Ben-ShlomoCelia L. Gregson","2023","http://link.springer.com/article/10.1186/s12877-023-04038-2","Article"
"Estimating the risk of acute kidney injury associated with use of diuretics and renin angiotensin aldosterone system inhibitors: A population based cohort study using the clinical practice research datalink","BMC Nephrology","","20","1","10.1186/s12882-019-1633-2","Jemima ScottTim JonesMaria Theresa RedanielMargaret T. MayYoav Ben-ShlomoFergus Caskey","2019","http://link.springer.com/article/10.1186/s12882-019-1633-2","Article"
"Life course trajectories of alcohol consumption in the United Kingdom using longitudinal data from nine cohort studies","BMC Medicine","","13","1","10.1186/s12916-015-0273-z","Annie BrittonYoav Ben-ShlomoMichaela BenzevalDiana KuhSteven Bell","2015","http://link.springer.com/article/10.1186/s12916-015-0273-z","Article"
"Phenome-wide association analysis of LDL-cholesterol lowering genetic variants in PCSK9","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1187-z","Amand F. SchmidtMichael V. HolmesDavid PreissDaniel I. SwerdlowSpiros DenaxasGhazaleh FatemifarRupert FarawayChris FinanDennis ValentineZammy Fairhurst-HunterFernando Pires HartwigBernardo Lessa HortaElina HypponenChristine PowerMax MoldovanErik van Iperen","2019","http://link.springer.com/article/10.1186/s12872-019-1187-z","Article"
"Associations of type 2 diabetes and diabetes treatment with breast cancer risk and mortality: a population-based cohort study among British women","Cancer Causes & Control","","23","11","10.1007/s10552-012-0057-0","Maria Theresa M. RedanielMona JeffreysMargaret T. MayYoav Ben-ShlomoRichard M. Martin","2012","http://link.springer.com/article/10.1007/s10552-012-0057-0","Article"
"Is MRI better than CT for detecting a vascular component to dementia? A systematic review and meta-analysis","BMC Neurology","","12","1","10.1186/1471-2377-12-33","Rebecca BeynonJonathan A C SterneGordon WilcockMarcus LikemanRoger M HarbordMargaret AstinMargaret BurkeAlysson BessellYoav Ben-ShlomoJames HawkinsWilliam HollingworthPenny Whiting","2012","http://link.springer.com/article/10.1186/1471-2377-12-33","Article"
"The causes and consequences of Alzheimer’s disease: phenome-wide evidence from Mendelian randomization","Nature Communications","","13","1","10.1038/s41467-022-32183-6","Roxanna Korologou-LindenLaxmi BhattaBen M. BrumptonLaura D. HoweLouise A. C. MillardKatarina KolaricYoav Ben-ShlomoDylan M. WilliamsGeorge Davey SmithEmma L. AndersonEvie StergiakouliNeil M. Davies","2022","http://link.springer.com/article/10.1038/s41467-022-32183-6","Article"
"Assessing the validity of a Parkinson’s care evaluation: the PRIME-NL study","European Journal of Epidemiology","","","","10.1007/s10654-024-01123-7","Liza M. Y. GelissenRobin van den BerghAmir H. TalebiAngelika D. GeerlingsBart R. MaasMyrthe M. BurglerYvet KroezeAgnes SminkBastiaan R. BloemMarten MunnekeYoav Ben-ShlomoSirwan K. L. Darweesh","2024","http://link.springer.com/article/10.1007/s10654-024-01123-7","Article"
"Association analyses of 249,796 individuals reveal 18 new loci associated with body mass index","Nature Genetics","","42","11","10.1038/ng.686","Elizabeth K SpeliotesCristen J WillerSonja I BerndtKeri L MondaGudmar ThorleifssonAnne U JacksonHana Lango AllenCecilia M LindgrenJian'an LuanReedik MägiJoshua C RandallSailaja VedantamThomas W WinklerLu QiTsegaselassie WorkalemahuIris M Heid","2010","http://link.springer.com/article/10.1038/ng.686","Article"
"Identifying inequitable healthcare in older people: systematic review of current research practice","International Journal for Equity in Health","","16","1","10.1186/s12939-017-0605-z","Sarah M. SalwayNick PayneMelanie RimmerStefanie BucknerHannah JordanJean AdamsKate WaltersSarah L. SowdenLynne ForrestLinda SharpMira HidajatMartin WhiteYoav Ben-Shlomo","2017","http://link.springer.com/article/10.1186/s12939-017-0605-z","Article"
"The high-volume haemodiafiltration vs high-flux haemodialysis registry trial (H4RT): a multi-centre, unblinded, randomised, parallel-group, superiority study to compare the effectiveness and cost-effectiveness of high-volume haemodiafiltration and high-flux haemodialysis in people with kidney failure on maintenance dialysis using linkage to routine healthcare databases for outcomes","Trials","","23","1","10.1186/s13063-022-06357-y","Fergus J. CaskeySunita ProcterStephanie J. MacNeillJulia WadeJodi TaylorLeila RooshenasYumeng LiuAmmar AnnawKaren AllowayAndrew DavenportAlbert PowerKen FarringtonSandip MitraDavid C. WheelerKristian LawHelen Lewis-White","2022","http://link.springer.com/article/10.1186/s13063-022-06357-y","Article"
"Development and evaluation of the Andhra Pradesh Children and Parent Study Physical Activity Questionnaire (APCAPS-PAQ): a cross-sectional study","BMC Public Health","","16","1","10.1186/s12889-016-2706-9","Mika MatsuzakiRuth SullivanUlf EkelundKV Radha KrishnaBharati KulkarniTim CollierYoav Ben-ShlomoSanjay KinraHannah Kuper","2016","http://link.springer.com/article/10.1186/s12889-016-2706-9","Article"
"A Life Course Approach to Health Behaviors: Theory and Methods","Handbook of Behavioral Medicine","","","","10.1007/978-0-387-09488-5_34","Gita D. MishraYoav Ben-ShlomoDiana Kuh","2010","http://link.springer.com/chapter/10.1007/978-0-387-09488-5_34","Chapter"
"Associations of GP practice characteristics with the rate of ambulatory care sensitive conditions in people living with dementia in England: an ecological analysis of routine data","BMC Health Services Research","","21","1","10.1186/s12913-021-06634-7","Emily EylesMaria Theresa RedanielSarah PurdyKate TillingYoav Ben-Shlomo","2021","http://link.springer.com/article/10.1186/s12913-021-06634-7","Article"
"Differences in estimation of creatinine generation between renal function estimating equations in an Indian population: cross-sectional data from the Hyderabad arm of the Indian migration study","BMC Nephrology","","14","1","10.1186/1471-2369-14-30","Phillippa K BaileyCharles RV TomsonSanjay KinraShah EbrahimKV RadhakrishnaHannah KuperDorothea NitschYoav Ben-Shlomo","2013","http://link.springer.com/article/10.1186/1471-2369-14-30","Article"
"Rationale and design to evaluate the PRIME Parkinson care model: a prospective observational evaluation of proactive, integrated and patient-centred Parkinson care in The Netherlands (PRIME-NL)","BMC Neurology","","21","1","10.1186/s12883-021-02308-3","Jan H. L. YpingaAngelika D. Van HalterenEmily J. HendersonBastiaan R. BloemAgnes J. SminkEmma TenisonMarten MunnekeYoav Ben-ShlomoSirwan K. L. Darweesh","2021","http://link.springer.com/article/10.1186/s12883-021-02308-3","Article"
"Physical capability and subsequent positive mental wellbeing in older people: findings from five HALCyon cohorts","AGE","","36","1","10.1007/s11357-013-9553-8","Rachel CooperMai StaffordRebecca HardyAvan Aihie SayerYoav Ben-ShlomoCyrus CooperLeone CraigIan J. DearyJohn GallacherGeraldine McNeillJohn M. StarrDiana KuhCatharine R. Gale","2014","http://link.springer.com/article/10.1007/s11357-013-9553-8","Article"
"New genetic loci implicated in fasting glucose homeostasis and their impact on type 2 diabetes risk","Nature Genetics","","42","2","10.1038/ng.520","Josée DupuisClaudia LangenbergInga ProkopenkoRicha SaxenaNicole SoranzoAnne U JacksonEleanor WheelerNicole L GlazerNabila Bouatia-NajiAnna L GloynCecilia M LindgrenReedik MägiAndrew P MorrisJoshua RandallToby JohnsonPaul Elliott","2010","http://link.springer.com/article/10.1038/ng.520","Article"
"The Dementias Platform UK (DPUK) Data Portal","European Journal of Epidemiology","","35","6","10.1007/s10654-020-00633-4","Sarah BauermeisterChristopher OrtonSimon ThompsonRoger A. BarkerJoshua R. BauermeisterYoav Ben-ShlomoCarol BrayneDavid BurnArchie CampbellCatherine CalvinSiddharthan ChandranNishi ChaturvediGeneviève ChêneIain P. ChessellAnne CorbettDaniel H. J. Davis","2020","http://link.springer.com/article/10.1007/s10654-020-00633-4","Article"
"Variant rs10911021 that associates with coronary heart disease in type 2 diabetes, is associated with lower concentrations of circulating HDL cholesterol and large HDL particles but not with amino acids","Cardiovascular Diabetology","","15","1","10.1186/s12933-016-0435-0","Katherine E. BeaneyJackie A. CooperStela McLachlanS. Goya WannametheeBarbara J. JefferisPeter WhincupYoav Ben-ShlomoJacqueline F. PriceMeena KumariAndrew WongKen OngRebecca HardyDiana KuhMika KivimakiAntti J. KangasPasi Soininen","2016","http://link.springer.com/article/10.1186/s12933-016-0435-0","Article"
"A life fulfilled: positively influencing physical activity in older adults – a systematic review and meta-ethnography","BMC Public Health","","19","1","10.1186/s12889-019-6624-5","Gemma S. MorganMicky WillmottYoav Ben-ShlomoAnne M. HaaseRona M. Campbell","2019","http://link.springer.com/article/10.1186/s12889-019-6624-5","Article"
"Proactive and Integrated Management and Empowerment in Parkinson’s Disease protocol for a randomised controlled trial (PRIME-UK) to evaluate a new model of care","Trials","","24","1","10.1186/s13063-023-07084-8","Fiona E. LithanderEmma TenisonJan YpingaAngelika HalterenMatthew D. SmithKatherine LloydEdward W. RichfieldDanielle E. BrazierMícheál Ó BreasailAgnes J. SminkChris MetcalfeWilliam HollingworthBas BloemMarten MunnekeYoav Ben-ShlomoSirwan K. L. Darweesh","2023","http://link.springer.com/article/10.1186/s13063-023-07084-8","Article"
"Factors associated with discontinuation of antidepressant treatment after a single prescription among patients aged 55 or over: evidence from English primary care","Social Psychiatry and Psychiatric Epidemiology","","54","12","10.1007/s00127-019-01678-x","Milena FalcaroYoav Ben-ShlomoMichael KingNick FreemantleKate Walters","2019","http://link.springer.com/article/10.1007/s00127-019-01678-x","Article"
"The effect of rural-to-urban migration on renal function in an Indian population: cross-sectional data from the Hyderabad arm of the Indian Migration Study","BMC Nephrology","","14","1","10.1186/1471-2369-14-240","Phillippa K BaileyCharles RV TomsonSanjay KinraShah EbrahimKV RadhakrishnaHannah KuperDorothea NitschYoav Ben-Shlomo","2013","http://link.springer.com/article/10.1186/1471-2369-14-240","Article"
"Associations of circulating C-reactive protein and interleukin-6 with cancer risk: findings from two prospective cohorts and a meta-analysis","Cancer Causes & Control","","20","1","10.1007/s10552-008-9212-z","Katriina HeikkiläRoss HarrisGordon LoweAnn RumleyJohn YarnellJohn GallacherYoav Ben-ShlomoShah EbrahimDebbie A. Lawlor","2009","http://link.springer.com/article/10.1007/s10552-008-9212-z","Article"
"Towards improving diagnosis of memory loss in general practice: TIMeLi diagnostic test accuracy study protocol","BMC Family Practice","","17","1","10.1186/s12875-016-0475-2","Sam T. CreavinSarah J. CullumJudy HaworthLesley WyeAntony BayerMark FishSarah PurdyYoav Ben-Shlomo","2016","http://link.springer.com/article/10.1186/s12875-016-0475-2","Article"
"The ReSPonD trial - rivastigmine to stabilise gait in Parkinson’s disease a phase II, randomised, double blind, placebo controlled trial to evaluate the effect of rivastigmine on gait in patients with Parkinson’s disease who have fallen","BMC Neurology","","13","1","10.1186/1471-2377-13-188","Emily J HendersonStephen R LordJacqueline CT CloseAndrew D LawrenceAlan WhoneYoav Ben-Shlomo","2013","http://link.springer.com/article/10.1186/1471-2377-13-188","Article"
"Is vulnerability to cardiometabolic disease in Indians mediated by abdominal adiposity or higher body adiposity","BMC Public Health","","14","1","10.1186/1471-2458-14-1239","Hannah KuperAmy TaylorKankipati Vijay Radha KrishnaYoav Ben-ShlomoRuby GuptaBharati KulkarniDorairaj PrabhakaranGeorge Davey SmithJonathan WellsShah EbrahimSanjay Kinra","2014","http://link.springer.com/article/10.1186/1471-2458-14-1239","Article"
"Independent and combined effects of physical activity and body mass index on the development of Type 2 Diabetes – a meta-analysis of 9 prospective cohort studies","International Journal of Behavioral Nutrition and Physical Activity","","12","1","10.1186/s12966-015-0304-3","Laura CloostermansWanda Wendel-VosGerda DoornbosBethany HowardCora Lynn CraigMika KivimäkiAdam G. TabakBarbara J. JefferisKimmo RonkainenWendy J. BrownSusan H. S. J. PicavetYoav Ben-ShlomoJari Antero LaukkanenJussi KauhanenWanda J. E. Bemelmans","2015","http://link.springer.com/article/10.1186/s12966-015-0304-3","Article"
"Evaluation of seven common lipid associated loci in a large Indian sib pair study","Lipids in Health and Disease","","11","1","10.1186/1476-511X-11-155","Sajjad RafiqKranthi Kumar M VenkataVipin GuptaDG VinayCharles J SpurgeonSmitha ParameshwaranSandeep N MadanaSanjay KinraLiza BowenNicholas J TimpsonGeorge Davey SmithFrank DudbridgeDorairaj PrabhakaranYoav Ben-ShlomoK Srinath ReddyShah Ebrahim","2012","http://link.springer.com/article/10.1186/1476-511X-11-155","Article"
"Universal clinical Parkinson’s disease axes identify a major influence of neuroinflammation","Genome Medicine","","14","1","10.1186/s13073-022-01132-9","Cynthia SandorStephanie MillinAndrew DahlAnn-Kathrin SchalkampMichael LawtonLeon HubbardNabila RahmanNigel WilliamsYoav Ben-ShlomoDonald G. GrossetMichele T. HuJonathan MarchiniCaleb Webber","2022","http://link.springer.com/article/10.1186/s13073-022-01132-9","Article"
"Verbal fluency as a quick and simple tool to help in deciding when to refer patients with a possible brain tumour","BMC Neurology","","22","1","10.1186/s12883-022-02655-9","Karolis ZieniusMio OzawaWillie HamiltonWill HollingworthDavid WellerLorna PorteousYoav Ben-ShlomoRobin GrantPaul M. Brennan","2022","http://link.springer.com/article/10.1186/s12883-022-02655-9","Article"
"Prehabilitation for frail patients undergoing total hip or knee replacement: protocol for the Joint PREP feasibility randomised controlled trial","Pilot and Feasibility Studies","","9","1","10.1186/s40814-023-01363-6","Tanzeela KhalidYoav Ben-ShlomoWendy BertramLucy CullifordClare EnglandEmily HendersonCatherine JamesonMarcus JepsonShea PalmerMichael R. WhitehouseVikki Wylde","2023","http://link.springer.com/article/10.1186/s40814-023-01363-6","Article"
"Two sample Mendelian Randomisation using an outcome from a multilevel model of disease progression","European Journal of Epidemiology","","39","5","10.1007/s10654-023-01093-2","Michael LawtonYoav Ben-ShlomoApostolos GkatzionisMichele T. HuDonald GrossetKate Tilling","2024","http://link.springer.com/article/10.1007/s10654-023-01093-2","Article"
"Associations between APOE and low-density lipoprotein cholesterol genotypes and cognitive and physical capability: the HALCyon programme","AGE","","36","4","10.1007/s11357-014-9673-9","Tamuno AlfredYoav Ben-ShlomoRachel CooperRebecca HardyCyrus CooperIan J. DearyJane ElliottDavid GunnellSarah E. HarrisMika KivimakiMeena KumariRichard M MartinChris PowerAvan Aihie SayerJohn M. StarrDiana Kuh","2014","http://link.springer.com/article/10.1007/s11357-014-9673-9","Article"
"The effect of secular trends and specialist neurocritical care on mortality for patients with intracerebral haemorrhage, myasthenia gravis and Guillain–Barré syndrome admitted to critical care","Intensive Care Medicine","","39","8","10.1007/s00134-013-2960-6","Maxwell S. DamianYoav Ben-ShlomoRobin HowardTony BellottiDavid HarrisonKathryn GriggsKathryn Rowan","2013","http://link.springer.com/article/10.1007/s00134-013-2960-6","Article"
"Dysregulation of the hypothalamic pituitary adrenal (HPA) axis and cognitive capability at older ages: individual participant meta-analysis of five cohorts","Scientific Reports","","9","1","10.1038/s41598-019-40566-x","Michael GardnerStafford LightmanDiana KuhHannie ComijsDorly DeegJohn GallacherMarie-Claude GeoffroyMika KivimakiMeena KumariChris PowerRebecca HardyMarcus RichardsYoav Ben-Shlomo","2019","http://link.springer.com/article/10.1038/s41598-019-40566-x","Article"
"Alendronate use and bone mineral density gains in women with moderate-severe (stages 3B–5) chronic kidney disease: an open cohort multivariable and propensity score analysis from Funen, Denmark","Archives of Osteoporosis","","15","1","10.1007/s11657-020-00746-z","M. Sanni AliMartin ErnstDanielle E. RobinsonFergus CaskeyNigel K. ArdenYoav Ben-ShlomoMads NyboKatrine H. RubinAndrew JudgeCyrus CooperM. K. JavaidAnne P. HermannDaniel Prieto-Alhambra","2020","http://link.springer.com/article/10.1007/s11657-020-00746-z","Article"
"Genome-wide determinants of mortality and motor progression in Parkinson’s disease","npj Parkinson's Disease","","10","1","10.1038/s41531-024-00729-8","Manuela M. X. TanMichael A. LawtonMiriam I. PollardEmmeline BrownRaquel RealAlejandro Martinez CarrascoSamir BekadarEdwin JabbariRegina H. ReynoldsHirotaka IwakiCornelis BlauwendraatSofia KanavouLeon HubbardNaveed MalekKatherine A. GrossetNin Bajaj","2024","http://link.springer.com/article/10.1038/s41531-024-00729-8","Article"
"Life course plasma metabolomic signatures of genetic liability to Alzheimer’s disease","Scientific Reports","","14","1","10.1038/s41598-024-54569-w","Hannah ComptonMadeleine L. SmithCaroline BullRoxanna Korologou-LindenYoav Ben-ShlomoJoshua A. BellDylan M. WilliamsEmma L. Anderson","2024","http://link.springer.com/article/10.1038/s41598-024-54569-w","Article"
"Caregiver burden in Parkinson’s disease: a mixed-methods study","BMC Medicine","","21","1","10.1186/s12916-023-02933-4","Angelika D. GeerlingsWillanka M. KapelleCharlotte J. SederelEmma TenisonHilde Wijngaards-BerenbroekMarjan J. MeindersMarten MunnekeYoav Ben-ShlomoBastiaan R. BloemSirwan K. L. Darweesh","2023","http://link.springer.com/article/10.1186/s12916-023-02933-4","Article"
"Author Correction: Genetic meta-analysis of diagnosed Alzheimer’s disease identifies new risk loci and implicates Aβ, tau, immunity and lipid processing","Nature Genetics","","51","9","10.1038/s41588-019-0495-7","Brian W. KunkleBenjamin Grenier-BoleyRebecca SimsJoshua C. BisVincent DamotteAdam C. NajAnne BolandMaria VronskayaSven J. van der LeeAlexandre Amlie-WolfCéline BellenguezAura FrizattiVincent ChourakiEden R. MartinKristel SleegersNandini Badarinarayan","2019","http://link.springer.com/article/10.1038/s41588-019-0495-7","Article"
"Sib-recruitment for studying migration and its impact on obesity and diabetes","Emerging Themes in Epidemiology","","3","1","10.1186/1742-7622-3-2","Tanica LyngdohSanjay KinraYoav Ben ShlomoSrinath ReddyDorairaj PrabhakaranGeorge Davey SmithShah Ebrahim","2006","http://link.springer.com/article/10.1186/1742-7622-3-2","Article"
"Prevalence and severity of depressive symptoms in relation to rural-to-urban migration in India: a cross-sectional study","BMC Psychology","","4","1","10.1186/s40359-016-0152-1","Hannah Maike AlbersSanjay KinraK. V. Radha KrishnaYoav Ben-ShlomoHannah Kuper","2016","http://link.springer.com/article/10.1186/s40359-016-0152-1","Article"
"Stimulation of the Tibial nerve Repetitively to Improve Incontinence in Parkinson’s Electronically (STRIPE trial): a randomised control trial of tibial nerve stimulation for bladder symptoms in Parkinson’s disease using a self-contained wearable device","Trials","","23","1","10.1186/s13063-022-06827-3","Matthew D. SmithEmma TenisonMarcus J. DrakeYoav Ben-ShlomoEmily J. Henderson","2022","http://link.springer.com/article/10.1186/s13063-022-06827-3","Article"
"Genetic meta-analysis of levodopa induced dyskinesia in Parkinson’s disease","npj Parkinson's Disease","","9","1","10.1038/s41531-023-00573-2","Alejandro Martinez-CarrascoRaquel RealMichael LawtonHirotaka IwakiManuela M. X. TanLesley WuNigel M. WilliamsCamille CarrollMichele T. M. HuDonald G. GrossetJohn HardyMina RytenTom FoltynieYoav Ben-ShlomoMaryam ShoaiHuw R. Morris","2023","http://link.springer.com/article/10.1038/s41531-023-00573-2","Article"
"Meta-analysis identifies 13 new loci associated with waist-hip ratio and reveals sexual dimorphism in the genetic basis of fat distribution","Nature Genetics","","42","11","10.1038/ng.685","Iris M HeidAnne U JacksonJoshua C RandallThomas W WinklerLu QiValgerdur SteinthorsdottirGudmar ThorleifssonM Carola ZillikensElizabeth K SpeliotesReedik MägiTsegaselassie WorkalemahuCharles C WhiteNabila Bouatia-NajiTamara B HarrisSonja I BerndtErik Ingelsson","2010","http://link.springer.com/article/10.1038/ng.685","Article"
