Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A National Assessment of the Epidemiology of Severe Fever with Thrombocytopenia Syndrome, China","Scientific Reports","","5","1","10.1038/srep09679","Kun LiuHang ZhouRuo-Xi SunHong-Wu YaoYu LiLi-Ping WangDi MuXin-Lou LiYang YangGregory C. GrayNing CuiWen-Wu YinLi-Qun FangHong-Jie YuWu-Chun Cao","2015","http://link.springer.com/article/10.1038/srep09679","Article"
"Ultra-low percolation threshold in ferrite-metal cofired ceramics brings both high permeability and high permittivity","Scientific Reports","","5","1","10.1038/srep07580","Liang WangYang BaiXuefei LuJiang-Li CaoLi-Jie Qiao","2015","http://link.springer.com/article/10.1038/srep07580","Article"
"Risk Distribution of Human Infections with Avian Influenza H7N9 and H5N1 virus in China","Scientific Reports","","5","1","10.1038/srep18610","Xin-Lou LiYang YangYe SunWan-Jun ChenRuo-Xi SunKun LiuMai-Juan MaSong LiangHong-Wu YaoGregory C. GrayLi-Qun FangWu-Chun Cao","2015","http://link.springer.com/article/10.1038/srep18610","Article"
"Quantitative evaluation on the characteristics of activated sludge granules and flocs using a fuzzy entropy-based approach","Scientific Reports","","7","1","10.1038/srep42910","Fang FangLi-Li QiaoBing-Jie NiJia-Shun CaoHan-Qing Yu","2017","http://link.springer.com/article/10.1038/srep42910","Article"
"Iron deposition in substantia nigra: abnormal iron metabolism, neuroinflammatory mechanism and clinical relevance","Scientific Reports","","7","1","10.1038/s41598-017-14721-1","Zhuo LiuHui-cong ShenTeng-hong LianLei MaoShou-xian TangLi SunXi-yan HuangPeng GuoChen-jie CaoShu-yang YuLi-jun ZuoXiao-Min WangSheng-Di ChenPiu ChanWei Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-14721-1","Article"
"Structures, stabilities and electronic properties of defects in monolayer black phosphorus","Scientific Reports","","5","1","10.1038/srep10848","Xi-Bo LiPan GuoTeng-Fei CaoHao LiuWoon-Ming LauLi-Min Liu","2015","http://link.springer.com/article/10.1038/srep10848","Article"
"Responses of eastern Chinese coastal salt marshes to sea-level rise combined with vegetative and sedimentary processes","Scientific Reports","","6","1","10.1038/srep28466","Zhen-Ming GeHeng WangHao-Bin CaoBin ZhaoXiao ZhouHeli PeltolaLi-Fang CuiXiu-Zhen LiLi-Quan Zhang","2016","http://link.springer.com/article/10.1038/srep28466","Article"
"Autophagy of OTUD5 destabilizes GPX4 to confer ferroptosis-dependent kidney injury","Nature Communications","","14","1","10.1038/s41467-023-44228-5","Li-Kai ChuXu CaoLin WanQiang DiaoYu ZhuYu KanLi-Li YeYi-Ming MaoXing-Qiang DongQian-Wei XiongMing-Cui FuTing ZhangHui-Ting ZhouShi-Zhong CaiZhou-Rui MaSsu-Wei Hsu","2023","http://link.springer.com/article/10.1038/s41467-023-44228-5","Article"
"Novel loci and pathways significantly associated with longevity","Scientific Reports","","6","1","10.1038/srep21243","Yi ZengChao NieJunxia MinXiaomin LiuMengmeng LiHuashuai ChenHanshi XuMingbang WangTing NiYang LiHan YanJin-Pei ZhangChun SongLi-Qing ChiHan-Ming WangJie Dong","2016","http://link.springer.com/article/10.1038/srep21243","Article"
"Nuclear and mitochondrial genomes of the plum fruit moth Grapholita funebrana","Scientific Data","","11","1","10.1038/s41597-024-03522-7","Li-Jun CaoFangyuan YangJin-Cui ChenShu-Jun Wei","2024","http://link.springer.com/article/10.1038/s41597-024-03522-7","Article"
"Independent binding of the retinoblastoma protein and p107 to the transcription factor E2F","Nature","","355","6356","10.1038/355176a0","Liang CaoBarbara FahaMarlene DembskiLi-Huei TsaiEd HarlowNicholas Dyson","1992","http://link.springer.com/article/10.1038/355176a0","Article"
"Molecular Epidemiology of Human Rhinovirus in Children with Acute Respiratory Diseases in Chongqing, China","Scientific Reports","","4","1","10.1038/srep06686","Qing-Bin LuYing WoLi-Yuan WangHong-Yu WangDou-Dou HuangXiao-Ai ZhangWei LiuWu-Chun Cao","2014","http://link.springer.com/article/10.1038/srep06686","Article"
"Chromosome-level genome assembly of the western flower thrips Frankliniella occidentalis","Scientific Data","","11","1","10.1038/s41597-024-03438-2","Wei SongLi-Jun CaoJin-Cui ChenWen-Xue BaoShu-Jun Wei","2024","http://link.springer.com/article/10.1038/s41597-024-03438-2","Article"
"Excellent thermoelectric properties induced by different contact geometries in phenalenyl-based single-molecule devices","Scientific Reports","","7","1","10.1038/s41598-017-11224-x","Xuan-Hao CaoWu-Xing ZhouChang-Yong ChenLi-Ming TangMengqiu LongKe-Qiu Chen","2017","http://link.springer.com/article/10.1038/s41598-017-11224-x","Article"
"Clinicopathological and molecular characteristics of synchronous gastric adenocarcinoma and gastrointestinal stromal tumors","Scientific Reports","","7","1","10.1038/s41598-017-12622-x","Jun-Ming LuoFa-Long CaoChen MengLi-Jun LinSi-Qing MaShao-Hua PengHong-Ling GaoSara JavidiparsijaniGui-Rong WangMeng-Lan ZhangJian-Guo XinYi-Chun WangShu-Kun Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-12622-x","Article"
"Missed Monteggia fractures in children treated by open reduction of the radial head and corrective osteotomy of the ulna","Scientific Reports","","12","1","10.1038/s41598-022-21019-4","Shu CaoZhong-Gen DongLi-Hong LiuJian-Wei WeiZhao-Biao LuoPing Peng","2022","http://link.springer.com/article/10.1038/s41598-022-21019-4","Article"
"A chromosome-level genome for the flower thrips Frankliniella intonsa","Scientific Data","","11","1","10.1038/s41597-024-03113-6","Wei SongJia-Xu WangLi-Jun CaoJin-Cui ChenWen-Xue BaoMin ChenShu-Jun Wei","2024","http://link.springer.com/article/10.1038/s41597-024-03113-6","Article"
"Nuclear and mitochondrial genomes of Polylopha cassiicola: the first assembly in Chlidanotinae (Tortricidae)","Scientific Data","","11","1","10.1038/s41597-024-03255-7","Fangyuan YangLi-Jun CaoJin-Cui ChenWei SongYuzhu YuShu-Jun Wei","2024","http://link.springer.com/article/10.1038/s41597-024-03255-7","Article"
"Chromosome-level genome assembly of an oligophagous leaf beetle Ophraella communa (Coleoptera: Chrysomelidae)","Scientific Data","","11","1","10.1038/s41597-024-03486-8","Yi-Ting WangYan ZhangChao MaWei-Hua MaLi-Jun CaoJin-Cui ChenWei SongJing-Fang YangXu-Yuan GaoHong-Song ChenZhen-Ya TianNicolas DesneuxShu-Jun WeiZhong-Shi Zhou","2024","http://link.springer.com/article/10.1038/s41597-024-03486-8","Article"
"Evolution of thiolate-stabilized Ag nanoclusters from Ag-thiolate cluster intermediates","Nature Communications","","9","1","10.1038/s41467-018-04837-x","Yitao CaoJiahao GuoRun ShiGeoffrey I. N. WaterhouseJinheng PanZhenxia DuQiaofeng YaoLi-Zhu WuChen-Ho TungJianping XieTierui Zhang","2018","http://link.springer.com/article/10.1038/s41467-018-04837-x","Article"
"Glass transition of aqueous solutions involving annealing-induced ice recrystallization resolves liquid-liquid transition puzzle of water","Scientific Reports","","5","1","10.1038/srep15714","Li-Shan ZhaoZe-Xian CaoQiang Wang","2015","http://link.springer.com/article/10.1038/srep15714","Article"
"Chromosome-level genome assembly of the Japanese sawyer beetle Monochamus alternatus","Scientific Data","","11","1","10.1038/s41597-024-03048-y","Yong-Fu GaoFang-Yuan YangWei SongLi-Jun CaoJin-Cui ChenXiu-Jing ShenLiang-Jian QuShi-Xiang ZongShu-Jun Wei","2024","http://link.springer.com/article/10.1038/s41597-024-03048-y","Article"
"Altered systemic bile acid homeostasis contributes to liver disease in pediatric patients with intestinal failure","Scientific Reports","","6","1","10.1038/srep39264","Yong-Tao XiaoYi CaoKe-Jun ZhouLi-Na LuWei Cai","2016","http://link.springer.com/article/10.1038/srep39264","Article"
"Excellent Thermoelectric Properties in monolayer WSe2 Nanoribbons due to Ultralow Phonon Thermal Conductivity","Scientific Reports","","7","1","10.1038/srep41418","Jue WangFang XieXuan-Hao CaoSi-Cong AnWu-Xing ZhouLi-Ming TangKe-Qiu Chen","2017","http://link.springer.com/article/10.1038/srep41418","Article"
"Chromosome-level genome assembly of an agricultural pest Zeugodacus tau (Diptera: Tephritidae)","Scientific Data","","10","1","10.1038/s41597-023-02765-0","Yi-Ting WangLi-Jun CaoJin-Cui ChenWei SongWei-Hua MaJing-Fang YangXu-Yuan GaoHong-Song ChenYan ZhangZhen-Ya TianShu-Jun WeiZhong-Shi Zhou","2023","http://link.springer.com/article/10.1038/s41597-023-02765-0","Article"
"Performance of breast cancer screening methods and modality among Chinese women: a report from a society-based breast screening program (SBSP) in Shanghai","SpringerPlus","","2","1","10.1186/2193-1801-2-276","Miao MoGuang-yu LiuYing ZhengLian-fang DiYa-jie JiLi-lang LvYing-yao ChenWei-jun PengJie-ru ZhuPing-ping BaoJian-hui DingCai ChangJian-feng LuoZhi-gang CaoWang-hong XuZhi-min Shao","2013","http://link.springer.com/article/10.1186/2193-1801-2-276","Article"
"Graphene nanoplatelets based matrix solid-phase dispersion microextraction for phenolic acids by ultrahigh performance liquid chromatography with electrochemical detection","Scientific Reports","","7","1","10.1038/s41598-017-07840-2","Li-Qing PengLing YiQiu-Cheng YangJun CaoLi-Jing DuQi-Dong Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-07840-2","Article"
"Tissue-specific microRNA expression alters cancer susceptibility conferred by a TP53 noncoding variant","Nature Communications","","10","1","10.1038/s41467-019-13002-x","Qipan DengHui HuXinfang YuShuanglin LiuLei WangWeiqun ChenChi ZhangZhaoyang ZengYa CaoZijun Y. Xu-MonetteLing LiMingzhi ZhangSteven RosenfeldShideng BaoEric HsiKen H. Young","2019","http://link.springer.com/article/10.1038/s41467-019-13002-x","Article"
"Realization of monolayer ZrTe5 topological insulators with wide band gaps","Nature Communications","","15","1","10.1038/s41467-024-49197-x","Yong-Jie XuGuohua CaoQi-Yuan LiCheng-Long XueWei-Min ZhaoQi-Wei WangLi-Guo DouXuan DuYu-Xin MengYuan-Kun WangYu-Hang GaoZhen-Yu JiaWei LiLianlian JiFang-Sen LiZhenyu Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-49197-x","Article"
"Molecular Identification of ten species of stored-product psocids through microarray method based on ITS2 rDNA","Scientific Reports","","7","1","10.1038/s41598-017-16888-z","Li-Jun LiuAo-Han PangShi-Qian FengBing-Yi CuiZi-Hua ZhaoZuzana KučerováVáclav StejskalGeorge OpitRadek AulickyYang CaoFu-Jun LiYi WuTao ZhangZhi-Hong Li","2017","http://link.springer.com/article/10.1038/s41598-017-16888-z","Article"
"Satellite-to-ground quantum key distribution","Nature","","549","7670","10.1038/nature23655","Sheng-Kai LiaoWen-Qi CaiWei-Yue LiuLiang ZhangYang LiJi-Gang RenJuan YinQi ShenYuan CaoZheng-Ping LiFeng-Zhi LiXia-Wei ChenLi-Hua SunJian-Jun JiaJin-Cai WuXiao-Jun Jiang","2017","http://link.springer.com/article/10.1038/nature23655","Article"
"Pan-cancer single-cell analysis reveals the heterogeneity and plasticity of cancer-associated fibroblasts in the tumor microenvironment","Nature Communications","","13","1","10.1038/s41467-022-34395-2","Han LuoXuyang XiaLi-Bin HuangHyunsu AnMinyuan CaoGyeong Dae KimHai-Ning ChenWei-Han ZhangYang ShuXiangyu KongZhixiang RenPei-Heng LiYang LiuHuairong TangRonghao SunChao Li","2022","http://link.springer.com/article/10.1038/s41467-022-34395-2","Article"
"Odor-evoked inhibition of olfactory sensory neurons drives olfactory perception in Drosophila","Nature Communications","","8","1","10.1038/s41467-017-01185-0","Li-Hui CaoDong YangWei WuXiankun ZengBi-Yang JingMeng-Tong LiShanshan QinChao TangYuhai TuDong-Gen Luo","2017","http://link.springer.com/article/10.1038/s41467-017-01185-0","Article"
"The genetic Creutzfeldt-Jakob disease with E200K mutation: analysis of clinical, genetic and laboratory features of 30 Chinese patients","Scientific Reports","","9","1","10.1038/s41598-019-38520-y","Li-Ping GaoQi ShiKang XiaoJing WangWei ZhouCao ChenXiao-Ping Dong","2019","http://link.springer.com/article/10.1038/s41598-019-38520-y","Article"
"Superstretchable, yet stiff, fatigue-resistant ligament-like elastomers","Nature Communications","","13","1","10.1038/s41467-022-30021-3","Mengxue LiLili ChenYiran LiXiaobin DaiZhekai JinYucheng ZhangWenwen FengLi-Tang YanYi CaoChao Wang","2022","http://link.springer.com/article/10.1038/s41467-022-30021-3","Article"
"HGF/R-spondin1 rescues liver dysfunction through the induction of Lgr5+ liver stem cells","Nature Communications","","8","1","10.1038/s41467-017-01341-6","Yuan LinZhe-Ping FangHong-Juan LiuLi-Jing WangZhiqiang ChengNa TangTingting LiTengfei LiuHai-Xiong HanGuangwen CaoLi LiangYan-Qing DingWei-Jie Zhou","2017","http://link.springer.com/article/10.1038/s41467-017-01341-6","Article"
"Visible-light photoredox-catalyzed umpolung carboxylation of carbonyl compounds with CO2","Nature Communications","","12","1","10.1038/s41467-021-23447-8","Guang-Mei CaoXin-Long HuLi-Li LiaoSi-Shun YanLei SongJason J. ChrumaLi GongDa-Gang Yu","2021","http://link.springer.com/article/10.1038/s41467-021-23447-8","Article"
"A single photoreceptor splits perception and entrainment by cotransmission","Nature","","623","7987","10.1038/s41586-023-06681-6","Na XiaoShuang XuZe-Kai LiMin TangRenbo MaoTian YangSi-Xing MaPeng-Hao WangMeng-Tong LiAjay SunilkumarFrançois RouyerLi-Hui CaoDong-Gen Luo","2023","http://link.springer.com/article/10.1038/s41586-023-06681-6","Article"
"GmSYP24, a putative syntaxin gene, confers osmotic/drought, salt stress tolerances and ABA signal pathway","Scientific Reports","","9","1","10.1038/s41598-019-42332-5","Li-Miao ChenYi-Sheng FangChan-Juan ZhangQing-Nan HaoDong CaoSong-Li YuanHai-Feng ChenZhong-Lu YangShui-Lian ChenZhi-Hui ShanBao-Hong LiuJing-WangYong ZhanXiao-Juan ZhangDe-Zhen QiuWen-Bin Li","2019","http://link.springer.com/article/10.1038/s41598-019-42332-5","Article"
"Systematic review and integrated data analysis reveal diverse pangolin-associated microbes with infection potential","Nature Communications","","14","1","10.1038/s41467-023-42592-w","Run-Ze YeXiao-Yang WangYu-Yu LiBao-Yu WangKe SongYi-Fei WangJing LiuBai-Hui WangShan-Shan WangQing XuZe-Hui LiYi-Di DuJin-Yue LiuJia-Jing ZhengLi-Feng DuWenqiang Shi","2023","http://link.springer.com/article/10.1038/s41467-023-42592-w","Article"
"Competing risk model to determine the prognostic factors and treatment strategies for elderly patients with glioblastoma","Scientific Reports","","11","1","10.1038/s41598-021-88820-5","Zhuo-yi LiuSong-shan FengYi-hao ZhangLi-yang ZhangSheng-chao XuJing LiHui CaoJun HuangFan FanLi ChengJun-yi JiangQuan ChengZhi-xiong Liu","2021","http://link.springer.com/article/10.1038/s41598-021-88820-5","Article"
"Lanosterol reverses protein aggregation in cataracts","Nature","","523","7562","10.1038/nature14650","Ling ZhaoXiang-Jun ChenJie ZhuYi-Bo XiXu YangLi-Dan HuHong OuyangSherrina H. PatelXin JinDanni LinFrances WuKen FlaggHuimin CaiGen LiGuiqun CaoYing Lin","2015","http://link.springer.com/article/10.1038/nature14650","Article"
"The effect of hydration number on the interfacial transport of sodium ions","Nature","","557","7707","10.1038/s41586-018-0122-2","Jinbo PengDuanyun CaoZhili HeJing GuoProkop HapalaRunze MaBowei ChengJi ChenWen Jun XieXin-Zheng LiPavel JelínekLi-Mei XuYi Qin GaoEn-Ge WangYing Jiang","2018","http://link.springer.com/article/10.1038/s41586-018-0122-2","Article"
"Deactivation of excitatory neurons in the prelimbic cortex via Cdk5 promotes pain sensation and anxiety","Nature Communications","","6","1","10.1038/ncomms8660","Guo-Qiang WangCheng CenChong LiShuai CaoNing WangZheng ZhouXue-Mei LiuYu XuNa-Xi TianYing ZhangJun WangLi-Ping WangYun Wang","2015","http://link.springer.com/article/10.1038/ncomms8660","Article"
"Low chorionic villous succinate accumulation associates with recurrent spontaneous abortion risk","Nature Communications","","12","1","10.1038/s41467-021-23827-0","Xiao-Hui WangSha XuXiang-Yu ZhouRui ZhaoYan LinJing CaoWei-Dong ZangHui TaoWei XuMing-Qing LiShi-Min ZhaoLi-Ping JinJian-Yuan Zhao","2021","http://link.springer.com/article/10.1038/s41467-021-23827-0","Article"
"Synthesis and superconductivity in yttrium-cerium hydrides at high pressures","Nature Communications","","15","1","10.1038/s41467-024-46133-x","Liu-Cheng ChenTao LuoZi-Yu CaoPhilip Dalladay-SimpsonGe HuangDi PengLi-Li ZhangFederico Aiace GorelliGuo-Hua ZhongHai-Qing LinXiao-Jia Chen","2024","http://link.springer.com/article/10.1038/s41467-024-46133-x","Article"
"Hub-organized parallel circuits of central circadian pacemaker neurons for visual photoentrainment in Drosophila","Nature Communications","","9","1","10.1038/s41467-018-06506-5","Meng-Tong LiLi-Hui CaoNa XiaoMin TangBowen DengTian YangTaishi YoshiiDong-Gen Luo","2018","http://link.springer.com/article/10.1038/s41467-018-06506-5","Article"
"Utilisation of adsorption and desorption for simultaneously improving protein crystallisation success rate and crystal quality","Scientific Reports","","4","1","10.1038/srep07308","Yun-Zhu GuoLi-Hua SunDominik OberthuerChen-Yan ZhangJian-Yu ShiJiang-Lei DiBao-Liang ZhangHui-Ling CaoYong-Ming LiuJian LiQian WangHuan-Huan HuangJun LiuJan-Mirco SchulzQiu-Yu ZhangJian-Lin Zhao","2014","http://link.springer.com/article/10.1038/srep07308","Article"
"Realizing thermoelectric cooling and power generation in N-type PbS0.6Se0.4 via lattice plainification and interstitial doping","Nature Communications","","15","1","10.1038/s41467-024-48268-3","Lei WangYi WenShulin BaiCheng ChangYichen LiShan LiuDongrui LiuSiqi WangZhe ZhaoShaoping ZhanQian CaoXiang GaoHongyao XieLi-Dong Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-48268-3","Article"
"Atomic imaging of the edge structure and growth of a two-dimensional hexagonal ice","Nature","","577","7788","10.1038/s41586-019-1853-4","Runze MaDuanyun CaoChongqin ZhuYe TianJinbo PengJing GuoJi ChenXin-Zheng LiJoseph S. FranciscoXiao Cheng ZengLi-Mei XuEn-Ge WangYing Jiang","2020","http://link.springer.com/article/10.1038/s41586-019-1853-4","Article"
"Glucagon-like peptide-1 facilitates cerebellar parallel fiber glutamate release through PKA signaling in mice in vitro","Scientific Reports","","13","1","10.1038/s41598-023-34070-6","Xin-Yuan WangYang LiuLi-Xin CaoYu-Zi LiPeng WanDe-Lai Qiu","2023","http://link.springer.com/article/10.1038/s41598-023-34070-6","Article"
"An immune checkpoint score system for prognostic evaluation and adjuvant chemotherapy selection in gastric cancer","Nature Communications","","11","1","10.1038/s41467-020-20260-7","Jia-Bin WangPing LiXiao-Long LiuQiao-Ling ZhengYu-Bin MaYa-Jun ZhaoJian-Wei XieJian-Xian LinJun LuQi-Yue ChenLong-Long CaoMi LinLi-Chao LiuNing-Zi LianYing-Hong YangChang-Ming Huang","2020","http://link.springer.com/article/10.1038/s41467-020-20260-7","Article"
"Neoadjuvant camrelizumab and apatinib combined with chemotherapy versus chemotherapy alone for locally advanced gastric cancer: a multicenter randomized phase 2 trial","Nature Communications","","15","1","10.1038/s41467-023-44309-5","Jian-Xian LinYi-Hui TangHua-Long ZhengKai YeJian-Chun CaiLi-Sheng CaiWei LinJian-Wei XieJia-Bin WangJun LuQi-Yue ChenLong-Long CaoChao-Hui ZhengPing LiChang-Ming Huang","2024","http://link.springer.com/article/10.1038/s41467-023-44309-5","Article"
"Machine learning-based prediction model for myocardial ischemia under high altitude exposure: a cohort study","Scientific Reports","","14","1","10.1038/s41598-024-51202-8","Yu ChenXin ZhangQing YeXin ZhangNing CaoShao-Ying LiJie YuSheng-Tao ZhaoJuan ZhangXin-Ming XuYan-Kun ShiLi-Xia Yang","2024","http://link.springer.com/article/10.1038/s41598-024-51202-8","Article"
"DNA methylation of antisense noncoding RNA in the INK locus (ANRIL) is associated with coronary artery disease in a Chinese population","Scientific Reports","","9","1","10.1038/s41598-019-51921-3","Chen-Hui ZhaoHai-Tao CaoJing ZhangQiao-Wei JiaFeng-Hui AnZhao-Hong ChenLi-Hua LiLian-Sheng WangWen-Zhu MaZhi-Jian YangEn-Zhi Jia","2019","http://link.springer.com/article/10.1038/s41598-019-51921-3","Article"
"Integrin α7 is a functional cancer stem cell surface marker in oesophageal squamous cell carcinoma","Nature Communications","","7","1","10.1038/ncomms13568","Xiao-Yan MingLi FuLi-Yi ZhangYan-Ru QinTing-Ting CaoKwok Wah ChanStephanie MaDan XieXin-Yuan Guan","2016","http://link.springer.com/article/10.1038/ncomms13568","Article"
"Bulk development and stringent selection of microsatellite markers in the western flower thrips Frankliniella occidentalis","Scientific Reports","","6","1","10.1038/srep26512","Li-Jun CaoZe-Min LiZe-Hua WangLiang ZhuYa-Jun GongMin ChenShu-Jun Wei","2016","http://link.springer.com/article/10.1038/srep26512","Article"
"Analysis of codon usage patterns in Ginkgo biloba reveals codon usage tendency from A/U-ending to G/C-ending","Scientific Reports","","6","1","10.1038/srep35927","Bing HeHui DongCong JiangFuliang CaoShentong TaoLi-an Xu","2016","http://link.springer.com/article/10.1038/srep35927","Article"
"Leptin resistance was involved in susceptibility to overweight in the striped hamster re-fed with high fat diet","Scientific Reports","","8","1","10.1038/s41598-017-18158-4","Ying ZhaoLi-Bing ChenSi-Si MaoHong-Xia MinJing Cao","2018","http://link.springer.com/article/10.1038/s41598-017-18158-4","Article"
"The microRNA miR-34 modulates ageing and neurodegeneration in Drosophila","Nature","","482","7386","10.1038/nature10810","Nan LiuMichael LandrehKajia CaoMasashi AbeGert-Jan HendriksJason R. KennerdellYongqing ZhuLi-San WangNancy M. Bonini","2012","http://link.springer.com/article/10.1038/nature10810","Article"
"Green self-assembly of zein-conjugated ZnO/Cd(OH)Cl hierarchical nanocomposites with high cytotoxicity and immune organs targeting","Scientific Reports","","6","1","10.1038/srep24387","Hua-Jie WangYing CaoCai-Feng WangShi-Zhong CuiLi-Wei MiTeruo Miyazawa","2016","http://link.springer.com/article/10.1038/srep24387","Article"
"OER activity manipulated by IrO6 coordination geometry: an insight from pyrochlore iridates","Scientific Reports","","6","1","10.1038/srep38429","Wei SunJi-Yuan LiuXue-Qing GongWaqas-Qamar ZamanLi-Mei CaoJi Yang","2016","http://link.springer.com/article/10.1038/srep38429","Article"
"Analysis of aflatoxins in traditional Chinese medicines: Classification of analytical method on the basis of matrix variations","Scientific Reports","","6","1","10.1038/srep30822","Sheng-Ping ZhaoDan ZhangLi-Hong TanBao YuWei-Guo Cao","2016","http://link.springer.com/article/10.1038/srep30822","Article"
"Spectral-temporal-spatial customization via modulating multimodal nonlinear pulse propagation","Nature Communications","","15","1","10.1038/s41467-024-46244-5","Tong QiuHonghao CaoKunzan LiuLi-Yu YuManuel LevyEva LendaroFan WangSixian You","2024","http://link.springer.com/article/10.1038/s41467-024-46244-5","Article"
"Generation of three-dimensional retinal tissue with functional photoreceptors from human iPSCs","Nature Communications","","5","1","10.1038/ncomms5047","Xiufeng ZhongChristian GutierrezTian XueChristopher HamptonM. Natalia VergaraLi-Hui CaoAnn PetersTea Soon ParkElias T. ZambidisJason S. MeyerDavid M. GammKing-Wai YauM. Valeria Canto-Soler","2014","http://link.springer.com/article/10.1038/ncomms5047","Article"
"Nono deficiency impedes the proliferation and adhesion of H9c2 cardiomyocytes through Pi3k/Akt signaling pathway","Scientific Reports","","13","1","10.1038/s41598-023-32572-x","Yu-Qing LeiZhou-Jie YeYa-Lan WeiLi-Ping ZhuXu-Dong ZhuangXin-Rui WangHua Cao","2023","http://link.springer.com/article/10.1038/s41598-023-32572-x","Article"
"Engineering of a thermostable esterase Est816 to improve its quorum-quenching activity and the underlying structural basis","Scientific Reports","","6","1","10.1038/srep38137","Xiwen LiuLi-chuang CaoXin-jiong FanYu-huan LiuWei Xie","2016","http://link.springer.com/article/10.1038/srep38137","Article"
