Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of macrophage-conditioned medium on metabolism of normal very low density lipoprotein by fibroblasts","Journal of Tongji Medical University","","9","2","10.1007/BF02908941","Wang Shi-pingFeng Zong-chenWu Wan-shengWang Chun-benJiang Wei-guoXu Kui","1989","http://link.springer.com/article/10.1007/BF02908941","Article"
"Blocking action of berberine on various receptors in rat anococcygeus muscle","Journal of Tongji Medical University","","9","2","10.1007/BF02908932","Yao Wei-xingFang Da-chaoXia Guo-jinJiang Ming-xing","1989","http://link.springer.com/article/10.1007/BF02908932","Article"
"A new kalium channel blocker of Chinese medicinal origin —Benzyltetrahydropalmatine hydrochloride","Journal of Tongji Medical University","","10","1","10.1007/BF02909112","Yao Wei-xingXia Guo-jinZhang Ji-siZeng Wei-zhongZhang Shu-dongJiang Ming-xing","1990","http://link.springer.com/article/10.1007/BF02909112","Article"
"Effects of benzyltetrahydropalmatine on delayed afterdepolarization and Triggered activity and on his-bundle Electrogram and ECG in animal experiment","Journal of Tongji Medical University","","11","1","10.1007/BF02893182","Yao Wei-xingJiang Ming-xingXia Guo-jinZeng Wei-zhong","1991","http://link.springer.com/article/10.1007/BF02893182","Article"
"Relationship of VLDL receptor and LPL in metabolism of VLDL by macrophage","Journal of Tongji Medical University","","11","1","10.1007/BF02893186","Deng Yao-zuFeng Zong-chenWang Hong-xingJiang Wei-guoZhong Yi-qiangWang Cai-fu","1991","http://link.springer.com/article/10.1007/BF02893186","Article"
"Hypothalamic-pituitary function assessment in children by a combined stimulation test","Journal of Tongji Medical University","","12","4","10.1007/BF02887853","Ning CongJiang QiongWei HongWang ShanWang Mu-ti","1992","http://link.springer.com/article/10.1007/BF02887853","Article"
"Clinical and experimental study on treatment of acute respiratory tract infection with Shuanghuanglian Aerosol","Chinese Journal of Integrated Traditional and Western Medicine","","2","3","10.1007/BF02934238","Yue-Hong WangKai-Jian XuWei-Shi JiangFu-Zhen LuMeng-Ying HuZeng-Ke ZheFeng GaoJing-Wei ZhangXiao-Lian HeFeng-Yang Hong","1996","http://link.springer.com/article/10.1007/BF02934238","Article"
"Study on objective parameters of Syndrome Differentiation of diabetic nephropathy","Chinese Journal of Integrated Traditional and Western Medicine","","3","3","10.1007/BF02935143","Jiang-Ming LangMei-Zhen LiAi-Sheng WeiBiao HuangFeng TanHai-Wei Cao","1997","http://link.springer.com/article/10.1007/BF02935143","Article"
"Effect of arsenic trioxide or ATRA on primary APL cell or HL-60 cells and their value analysis in hyperleukocytosis","Chinese Journal of Cancer Research","","13","2","10.1007/s11670-001-0028-6","Guo-sheng JiangTian-hua TangGuan-lin SunYu-kun ZhangWei-li WuLiang-yu ZhaoHai-quan RenQiang DongQing-hua RenFeng-qin Jiang","2001","http://link.springer.com/article/10.1007/s11670-001-0028-6","Article"
"Study on effect of Baoyuan Qiangshen 
              
             Capsule No. II on tubular interstitial injury in chronic renal failure patientsCapsule No. II on tubular interstitial injury in chronic renal failure patients","Chinese Journal of Integrated Traditional and Western Medicine","","7","3","10.1007/BF03178483","Pi-jiang ZhuXian-Jin WeiWei-bing ZhaoHua ZhaoJun-min TianJian-jun Qiu","2001","http://link.springer.com/article/10.1007/BF03178483","Article"
"Overexpression of Akt-1 gene in human hepatocellular carcinoma","Chinese Journal of Cancer Research","","14","3","10.1007/s11670-002-0036-1","Lian-xin LiuZhi-hua LiuHong-chi JiangShu-yi QiWei-hui ZhangAn-long ZhuXiu-qin WangMin Wu","2002","http://link.springer.com/article/10.1007/s11670-002-0036-1","Article"
"Inhibition effect of vascular endothelial growth factor antisense oligodeoxynucleotides on C6 glioma","Chinese Journal of Cancer Research","","15","3","10.1007/s11670-003-0028-9","Zhi-qiang LiXian-hou YuanPu-cha JiangWei-guo ChenZhi-hua Wen","2003","http://link.springer.com/article/10.1007/s11670-003-0028-9","Article"
"Expression of matrix metalloproteinase-7 and fas ligand: Their apoptosis-inducing effect on gastric cancer cells","Chinese Journal of Cancer Research","","15","3","10.1007/s11670-003-0025-z","Hua-chuan ZhengXue-fei YangJin-min SunXiao-han LiWei-guo JiangYin-chang ZhangYan Xin","2003","http://link.springer.com/article/10.1007/s11670-003-0025-z","Article"
"Detection of VEGF levels in ascites and peritoneal fluid","Chinese Journal of Cancer Research","","15","4","10.1007/BF02974898","Xiao-min SunWei-guo DongLi-ceng GaoXinhai Jiang","2003","http://link.springer.com/article/10.1007/BF02974898","Article"
"A potential tumor suppressor gene: Doc-1R","Chinese Journal of Cancer Research","","16","1","10.1007/BF02974860","Xiu-jie ShengWei-qiang ZhouLi JiangMei-ying ZhangTai-yi WangXue Zhang","2004","http://link.springer.com/article/10.1007/BF02974860","Article"
"Expression of a mutant hTERT in human bladder carcinoma cell line T24 and its clinical significance","Chinese Journal of Cancer Research","","16","2","10.1007/s11670-004-0001-2","Wei-jun FuBao-fa HongJun-jian HuangBing XuJiang-ping GaoXiao-xiong WangCui-fen Huang","2004","http://link.springer.com/article/10.1007/s11670-004-0001-2","Article"
"Genetic polymorphisms of CYP2A13 and its relationship to nasopharyngeal carcinoma in the Cantonese population","Journal of Translational Medicine","","2","1","10.1186/1479-5876-2-24","Ju-Hong JiangWei-Hua JiaHan-Kui ChenBing-Jian FengHai-De QinZhi-Gang PanGuo-Ping ShenLi-Xi HuangQi-Sheng FengLi-Zhen ChenDong-Xin LinYi-Xin Zeng","2004","http://link.springer.com/article/10.1186/1479-5876-2-24","Article"
"Bax overexpression enhances apoptosis induced by adriamycin in HCC-9204 cells","Chinese Journal of Cancer Research","","16","3","10.1007/s11670-004-0018-6","Jian-yong ZhengJiang LiKai-zong LiWen-liang WangWei-zhong Wang","2004","http://link.springer.com/article/10.1007/s11670-004-0018-6","Article"
"A clinical study on prostate cancer diagnosis with cDNA macroarray","Chinese Journal of Cancer Research","","17","1","10.1007/s11670-005-0014-5","Wei-de ZhongLiang-shi LiuWen-hua LiuFu-neng JiangGuang-qiao ZengQi-shan DaiHui-chan HeXue-cheng BiZhi-qiang PengKe-ji XieHong-ai Wei","2005","http://link.springer.com/article/10.1007/s11670-005-0014-5","Article"
"Genomic instability in radiation-induced mouse lymphoma from p53 heterozygous mice","Oncogene","","24","53","10.1038/sj.onc.1208926","Jiang-Hua MaoJiangzhen LiTao JiangQian LiDi WuJesus Perez-LosadaReyno DelRosarioLeif PetersonAllan BalmainWei-Wen Cai","2005","http://link.springer.com/article/10.1038/sj.onc.1208926","Article"
"Effects of Total Flavonoids ofHippophae Rhamnoides L. on intracellular free calcium in cultured vascular smooth muscle cells of spontaneously hypertensive rats and Wistar-Kyoto rats","Chinese Journal of Integrative Medicine","","11","4","10.1007/BF02835791","Zhu FuHuang BoHu Chun-yanJiang Qing-yuanLu Zhen-guoLu MingWang Mei-huaGong MinQiao Chun-pingChen WeiHuang Pan-hua","2005","http://link.springer.com/article/10.1007/BF02835791","Article"
"Study on the efficacy and safety of Xueyou Mixture (血友合剂) in treating hemophilia","Chinese Journal of Integrative Medicine","","13","2","10.1007/s11655-007-0141-6","Prof. Shan-xi Liu 刘陕西Lin Jiang 江琳Yi-guo Liu 刘义国Yue-qin He 贺乐琴Xin Liang 梁鑫Wei-wei Kong 孔伟伟Jing Chen 陈静","2007","http://link.springer.com/article/10.1007/s11655-007-0141-6","Article"
"Study on graded therapy of hemophilic arthritis by integrative traditional Chinese and Western medicine","Chinese Journal of Integrative Medicine","","13","4","10.1007/s11655-007-0301-8","Shan-xi Liu 刘陕西Lin Jiang 江 琳Xin Liang 梁 鑫Wei-wei Kong 孔伟伟Jing Chen 陈 静Yi-guo Liu 刘义国Le-qin He 贺乐琴","2007","http://link.springer.com/article/10.1007/s11655-007-0301-8","Article"
"Tumor-directed gene therapy in mice using a composite nonviral gene delivery system consisting of the piggyBac transposon and polyethylenimine","BMC Cancer","","9","1","10.1186/1471-2407-9-126","Yu KangXiaoyan ZhangWei JiangChaoqun WuChunmei ChenYufang ZhengJianren GuCongjian Xu","2009","http://link.springer.com/article/10.1186/1471-2407-9-126","Article"
"Sudden cardiac death caused by a primary intimal sarcoma of the left coronary artery","International Journal of Legal Medicine","","123","6","10.1007/s00414-008-0283-x","Wei-Xiong JiangCai-rong GaoJun-hong SunYasuo Bunai","2009","http://link.springer.com/article/10.1007/s00414-008-0283-x","Article"
"Clinical efficacy of acupuncture on the morphine-related side effects in patients undergoing spinal-epidural anesthesia and analgesia","Chinese Journal of Integrative Medicine","","16","1","10.1007/s11655-010-0070-7","Yi-hong Jiang 蒋奕红Wei Jiang 江 伟Lei-ming Jiang 蒋雷鸣Gao-xiang Lin 林高翔Hua Yang 杨 华Yi Tan 谭 毅Wei-wei Xiong 熊威威","2010","http://link.springer.com/article/10.1007/s11655-010-0070-7","Article"
"Expression and clinical significance of glucose regulated proteins GRP78 and GRP94 in human colon cancer","Chinese Journal of Cancer Research","","22","1","10.1007/s11670-010-0042-7","Ming-hua LiuMeng-chun WangNa GaoYan LiWei-guo Jiang","2010","http://link.springer.com/article/10.1007/s11670-010-0042-7","Article"
"Recurrent patterns and factors involved in node-negative advanced gastric cancer","Chinese Journal of Cancer Research","","22","4","10.1007/s11670-010-0285-3","En-Yi LiuMei-Zuo ZhongCai-Gang LiuJin HuangWei LiuShan ZengBin LiJing-Chen LuJian-Huang LiHai-Rong Jiang","2010","http://link.springer.com/article/10.1007/s11670-010-0285-3","Article"
"Prevention of hyperglycemia-induced myocardial apoptosis by gene silencing of Toll-like receptor-4","Journal of Translational Medicine","","8","1","10.1186/1479-5876-8-133","Yuwei ZhangTianqing PengHuaqing ZhuXiufen ZhengXusheng ZhangNan JiangXiaoshu ChengXiaoyan LaiAminah ShunnarManpreet SinghNeil RiordanVladimir BoginNanwei TongWei-Ping Min","2010","http://link.springer.com/article/10.1186/1479-5876-8-133","Article"
"Bioactivities of berberine metabolites after transformation through CYP450 isoenzymes","Journal of Translational Medicine","","9","1","10.1186/1479-5876-9-62","Yi LiGang RenYan-Xiang WangWei-Jia KongPeng YangYue-Ming WangYing-Hong LiHong YiZhuo-Rong LiDan-Qing SongJian-Dong Jiang","2011","http://link.springer.com/article/10.1186/1479-5876-9-62","Article"
"Multicenter clinical study for evaluation of efficacy and safety of transdermal fentanyl matrix patch in treatment of moderate to severe cancer pain in 474 Chinese cancer patients","Chinese Journal of Cancer Research","","23","4","10.1007/s11670-011-0317-7","Yu-lin ZhuGuo-hong SongDuan-qi LiuXi ZhangKui-feng LiuAi-hua ZangYing ChengGuo-chun CaoJun LiangXue-zhen MaXin DingBin WangWei-lian LiZuo-wei HuGang FengJiang-jin Huang","2011","http://link.springer.com/article/10.1007/s11670-011-0317-7","Article"
"Engineered measles virus Edmonston strain used as a novel oncolytic viral system against human hepatoblastoma","BMC Cancer","","12","1","10.1186/1471-2407-12-427","Shu-Cheng ZhangWei-Lin WangWei-Song CaiKai-Lei JiangZheng-Wei Yuan","2012","http://link.springer.com/article/10.1186/1471-2407-12-427","Article"
"Burden of self-reported acute gastrointestinal illness in China: a population-based survey","BMC Public Health","","13","1","10.1186/1471-2458-13-456","Yan ChenWei-Xing YanYi-Jing ZhouShi-Qi ZhenRong-Hua ZhangJiang ChenZhan-Hua LiuHeng-Yi ChengHong LiuSheng-Gang DuanZhen LanJi-Chang SunXing-Yong YouJing-Guang LiYong-Ning Wu","2013","http://link.springer.com/article/10.1186/1471-2458-13-456","Article"
"HPV16 E5 peptide vaccine in treatment of cervical cancer in vitro and in vivo","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","5","10.1007/s11596-013-1189-5","Shu-jie Liao 廖书杰Dong-rui Deng 邓东锐Dan Zeng 曾 丹Ling Zhang 张 玲Xiao-ji Hu 胡晓继Wei-na Zhang 张维娜Li Li 李 莉Xue-feng Jiang 蒋学峰Chang-yu Wang 王常玉Jian-feng Zhou 周剑锋Shi-xuan Wang 王世宣Han-wang Zhang 章汉旺Ding Ma 马 丁","2013","http://link.springer.com/article/10.1007/s11596-013-1189-5","Article"
"Optimal treatment opportunity for mTHPC-mediated photodynamic therapy of liver cancer","Lasers in Medical Science","","28","6","10.1007/s10103-012-1248-3","Jian-dong WangJun ShenXue-ping ZhouWei-bin ShiJiang-hua YanFang-hong LuoZhi-wei Quan","2013","http://link.springer.com/article/10.1007/s10103-012-1248-3","Article"
"Association between CHRNA3 rs1051730 genotype and lung cancer risk in Chinese Han population: A case-control study","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","6","10.1007/s11596-013-1218-4","Jing-hua Ren 任精华Min Jin 金 敏Wen-shan He 何文山Cui-wei Liu 刘翠微Shun Jiang 蒋 顺Wei-hong Chen 陈卫红Kun-yu Yang 杨坤禹Gang Wu 伍 钢Tao Zhang 张 涛","2013","http://link.springer.com/article/10.1007/s11596-013-1218-4","Article"
"Role of gap junctions in the contractile response to agonists in the mesenteric artery of spontaneously hypertensive rats","Hypertension Research","","37","2","10.1038/hr.2013.120","Ke-Tao MaXin-Zhi LiLi LiXue-Wei JiangXin-Yan ChenWei-Dong LiuLei ZhaoZhong-Shuang ZhangJun-Qiang Si","2014","http://link.springer.com/article/10.1038/hr.2013.120","Article"
"Synergic silencing of costimulatory molecules prevents cardiac allograft rejection","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-142","Xusheng ZhangYanling LiuGuangfeng ZhangJun ShiXiao ZhangXiufen ZhengAlex T JiangZhu-Xu ZhangNathan JohnstonKing Sun SiuRuiqi ChenDameng LianDavid KoosDouglas QuanWei-Ping Min","2014","http://link.springer.com/article/10.1186/1479-5876-12-142","Article"
"Comparative proteomic profiles of the normal and aganglionic hindgut in human Hirschsprung disease","Pediatric Research","","75","6","10.1038/pr.2014.33","Shu-Cheng ZhangFang ChenKai-Lei JiangZheng-Wei YuanWei-Lin Wang","2014","http://link.springer.com/article/10.1038/pr.2014.33","Article"
"Psychological intervention for postpartum depression","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","3","10.1007/s11596-014-1297-x","Lei Jiang 姜 蕾Zhu-zhen Wang 王竹珍Li-rong Qiu 邱丽蓉Guo-bin Wan 万国斌Yan Lin 林 艳Zhen Wei 韦 臻","2014","http://link.springer.com/article/10.1007/s11596-014-1297-x","Article"
"Expert consensus for postmarketing Chinese medicine intensive hospital safety monitoring","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-014-1838-y","Xing Liao 廖 星Wen Zhang 张 雯Yan-ming Xie 谢雁鸣Feng Tian 田 峰Yu-bin Zhao 赵玉斌Ming-quan Li 黎明全Yun-ling Zhang 张允岭Rong Ma 马 融Shao-xiang Xian 冼绍祥Jian Liu 刘 健Su-yun Li 李素云Ze-huai Wen 温泽淮Zhong-qi Yang 杨忠奇Jian-dong Zou 邹建东Hong-sheng Sun 孙洪胜Yan He 何 燕","2014","http://link.springer.com/article/10.1007/s11655-014-1838-y","Article"
"Diagnosis and treatment of cholangiocarcinoma: A consensus from surgical specialists of China","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","4","10.1007/s11596-014-1301-5","Jian-qiang CaiShou-wang CaiWen-ming CongMin-shan ChenPing ChenXiao-ping ChenYan-ling ChenYi-fa ChenChao-liu DaiQiang HuangZhi-yong HuangBo JiangBin JiangKe-wei JiangBo LiZong-fang Li","2014","http://link.springer.com/article/10.1007/s11596-014-1301-5","Article"
"Objective tongue inspection on 142 liver cancer patients with damp-heat syndrome","Chinese Journal of Integrative Medicine","","20","8","10.1007/s11655-014-1756-z","Yue Chen 陈 越Ting-hui Jiang 蒋霆辉Wei-zhe Ru 茹魏哲Ai-wu Mao 茅爱武Yan Liu 刘 艳","2014","http://link.springer.com/article/10.1007/s11655-014-1756-z","Article"
"DCE-MRI assessment of the effect of Epstein-Barr virus-encoded latent membrane protein-1 targeted DNAzyme on tumor vasculature in patients with nasopharyngeal carcinomas","BMC Cancer","","14","1","10.1186/1471-2407-14-835","Wei-Hua LiaoLi-Fang YangXiao-Yu LiuGao-Feng ZhouWu-Zhong JiangBob-Lei HouLun-Quan SunYa CaoXiao-Yi Wang","2014","http://link.springer.com/article/10.1186/1471-2407-14-835","Article"
"PD-1/PD-L1 pathway in non-small-cell lung cancer and its relation with EGFR mutation","Journal of Translational Medicine","","13","1","10.1186/s12967-014-0373-0","Mei JiYan LiuQing LiXiao-Dong LiWei-Qing ZhaoHanze ZhangXiaofei ZhangJing-Ting JiangChang-Ping Wu","2015","http://link.springer.com/article/10.1186/s12967-014-0373-0","Article"
"Cancerous inhibitor of protein phosphatase 2A (CIP2A) is an independent prognostic marker in wild-type KRAS metastatic colorectal cancer after colorectal liver metastasectomy","BMC Cancer","","15","1","10.1186/s12885-015-1300-3","Kuen-Feng ChenChueh-Chuan YenJen-Kou LinWei-Shone ChenShung-Haur YangJeng-Kai JiangYuan-Tzu LanChun-Chi LinHui-Chuan YuHui-Mei HsuWen-Ling LinHao-Wei Teng","2015","http://link.springer.com/article/10.1186/s12885-015-1300-3","Article"
"Development of genetically engineered iNKT cells expressing TCRs specific for the M. tuberculosis 38-kDa antigen","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0502-4","Zhen-Min JiangWei LuoQian WenSu-Dong LiuPei-Pei HaoChao-Ying ZhouMing-Qian ZhouLi Ma","2015","http://link.springer.com/article/10.1186/s12967-015-0502-4","Article"
"Antioxidant effect of salvianolic acid B on hippocampal CA1 neurons in mice with cerebral ischemia and reperfusion injury","Chinese Journal of Integrative Medicine","","21","7","10.1007/s11655-014-1791-1","Yu-feng Jiang 蒋玉凤Zhi-qin Liu 刘智勤Wei Cui 崔巍Wen-tong Zhang 张文通Jia-pei Gong 龚家培Xi-mei Wang 王玺玫Ying Zhang 张颖Mei-juan Yang 杨美娟","2015","http://link.springer.com/article/10.1007/s11655-014-1791-1","Article"
"Elevated C1orf63 expression is correlated with CDK10 and predicts better outcome for advanced breast cancers: a retrospective study","BMC Cancer","","15","1","10.1186/s12885-015-1569-2","Chao-Qun HongFan ZhangYan-Jie YouWei-Li QiuArmando E. GiulianoXiao-Jiang CuiGuo-Jun ZhangYu-Kun Cui","2015","http://link.springer.com/article/10.1186/s12885-015-1569-2","Article"
"Zoledronic acid-induced hepatotoxicity relieved after subsequent infusions in a Chinese woman with glucocorticoid-induced osteoporosis","European Journal of Medical Research","","20","1","10.1186/s40001-015-0161-1","Yan JiangYong FuXiao-ping XingMei LiOu WangWei-bo XiaXun-wu Meng","2015","http://link.springer.com/article/10.1186/s40001-015-0161-1","Article"
"Effects of electroacupuncture therapy for Bell’s palsy from acute stage: study protocol for a randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0893-9","Zhi-dan LiuJiang-bo HeSi-si GuoZhi-xin YangJun ShenXiao-yan LiWei LiangWei-dong Shen","2015","http://link.springer.com/article/10.1186/s13063-015-0893-9","Article"
"SLC39A6: a potential target for diagnosis and therapy of esophageal carcinoma","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0681-z","Xiao-Bin CuiYao-yuan ShenTing-ting JinSu LiTing-ting LiShu-mao ZhangHao PengChun-xia LiuShu-gang LiLan YangNa LiJian-ming HuJin-Fang JiangMan LiWei-hua LiangYong Li","2015","http://link.springer.com/article/10.1186/s12967-015-0681-z","Article"
"Smoking and nasopharyngeal carcinoma mortality: a cohort study of 101,823 adults in Guangzhou, China","BMC Cancer","","15","1","10.1186/s12885-015-1902-9","Jia-Huang LinChao-Qiang JiangSai-Yin HoWei-Sen ZhangZhi-Ming MaiLin XuChing-Man LoTai-Hing Lam","2015","http://link.springer.com/article/10.1186/s12885-015-1902-9","Article"
"Oral oxymatrine preparation for chronic hepatitis B: A systematic review of randomized controlled trials","Chinese Journal of Integrative Medicine","","22","2","10.1007/s11655-015-2143-0","Wei-jiang Song 宋威江Jing Luo 罗 静Tong Wu 吴 桐Shu-kun Yao 姚树坤","2016","http://link.springer.com/article/10.1007/s11655-015-2143-0","Article"
"Efficacy and safety of Qi-Wei-Qing-Yan aerosol in treatment of acute pharyngitis (lung-stomach excess-heat syndrome): study protocol for a randomized controlled trial","Trials","","17","1","10.1186/s13063-016-1217-4","Hong-li JiangBin SheWei LiuBing MaoJu-ying Zhang","2016","http://link.springer.com/article/10.1186/s13063-016-1217-4","Article"
"Effects of antihypertensive drugs losartan and levamlodipine besylate on insulin resistance in patients with essential hypertension combined with isolated impaired fasting glucose","Hypertension Research","","39","5","10.1038/hr.2015.155","Wei-yin XiaoNing NingMing-Hong TanXue-Shu JiangLiang ZhouLing LiuDong YiPing Wei","2016","http://link.springer.com/article/10.1038/hr.2015.155","Article"
"PFN2, a novel marker of unfavorable prognosis, is a potential therapeutic target involved in esophageal squamous cell carcinoma","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0884-y","Xiao-bin CuiShu-mao ZhangYue-xun XuHong-wei DangChun-xia LiuLiang-hai WangLan YangJian-ming HuWei-hua LiangJin-fang JiangNa LiYong LiYun-zhao ChenFeng Li","2016","http://link.springer.com/article/10.1186/s12967-016-0884-y","Article"
"Comparison of the clinical efficacy and safety of retroperitoneal laparoscopic ureterolithotomy and ureteroscopic holmium laser lithotripsy in the treatment of obstructive upper ureteral calculi with concurrent urinary tract infections","Lasers in Medical Science","","31","5","10.1007/s10103-016-1932-9","Jun-Tao JiangWei-Guo LiYi-Ping ZhuWen-Lan SunWei ZhaoYuan RuanChen ZhongKristofer WoodHai-Bin WeiShu-Jie XiaXiao-Wen Sun","2016","http://link.springer.com/article/10.1007/s10103-016-1932-9","Article"
"Chromosomal microarray analysis in clinical evaluation of neurodevelopmental disorders-reporting a novel deletion of SETDB1 and illustration of counseling challenge","Pediatric Research","","80","3","10.1038/pr.2016.101","Qiong XuJennifer GoldsteinPing WangInder K. GadiHeather LabrecheCatherine RehderWei-ping WangAllyn McConkieXiu XuYong-hui Jiang","2016","http://link.springer.com/article/10.1038/pr.2016.101","Article"
"Neuronal Deletion of Kmt2a/Mll1 Histone Methyltransferase in Ventral Striatum is Associated with Defective Spike-Timing-Dependent Striatal Synaptic Plasticity, Altered Response to Dopaminergic Drugs, and Increased Anxiety","Neuropsychopharmacology","","41","13","10.1038/npp.2016.144","Erica Y ShenYan JiangBehnam JavidfarBibi KassimYong-Hwee E LohQi MaAmanda C MitchellVenu PothulaA Francis StewartPatricia ErnstWei-Dong YaoGilles MartinLi ShenMira JakovcevskiSchahram Akbarian","2016","http://link.springer.com/article/10.1038/npp.2016.144","Article"
"Effect of Shuanghu Qinggan Granule (双虎清肝颗粒) and Yigan Yiqi Jieyu Granule (乙肝益气解郁颗粒) plus lamivudine on chronic hepatitis B patients: A randomized double-blind placebo-controlled trial","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-016-2519-9","Yong-an Ye 叶永安De-lu Tian 田德录Jian Jiang 蒋 健Jun Li 李 筠Jian-jie Chen 陈建杰Zhi-hong Li 李志红Wei-guo Ma 马卫国Yi-ming Zhao 赵一鸣Rong-bing Wang 王融冰Shi-zhong Yang 杨世忠Feng-zhen Shao 邵凤珍Guang Ji 季 光Da-qiao Zhou 周大桥Tie-jun Liu 刘铁军Dong-sheng Cheng 成东生Wei Zhang 张 玮","2016","http://link.springer.com/article/10.1007/s11655-016-2519-9","Article"
"Waist circumference-dependent peripheral monocytes change after gliclazide treatment for Chinese type 2 diabetic patients","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","2","10.1007/s11596-017-1716-x","Qing Li 李 青Hao-yong Yu 于浩泳Miao Chen 陈 淼Feng Jiang 江 枫Jian Zhou 周 健Yu-qian Bao 包玉倩Cheng Hu 胡 承Wei-ping Jia 贾伟平","2017","http://link.springer.com/article/10.1007/s11596-017-1716-x","Article"
"Identification of EML4-ALK as an alternative fusion gene in epithelioid inflammatory myofibroblastic sarcoma","Orphanet Journal of Rare Diseases","","12","1","10.1186/s13023-017-0647-8","Quan JiangHan-Xing TongYing-Yong HouYong ZhangJing-Lei LiYu-Hong ZhouJing XuJiong-Yuan WangWei-Qi Lu","2017","http://link.springer.com/article/10.1186/s13023-017-0647-8","Article"
"Correlation of enhancement degree on contrast-enhanced ultrasound with histopathology of carotid plaques and serum high sensitive C-reactive protein levels in patients undergoing carotid endarterectomy","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","3","10.1007/s11596-017-1751-7","Li Xiong 熊 莉Wei-jun Sun 孙伟军Hua-ying Cai 蔡华英Yuan Yang 杨 园Jiang Zhu 朱 江Bo-wen Zhao 赵博文","2017","http://link.springer.com/article/10.1007/s11596-017-1751-7","Article"
