Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of different salinities on gene expression and activity of digestive enzymes in the thick-lipped grey mullet (Chelon labrosus)","Fish Physiology and Biochemistry","","44","1","10.1007/s10695-017-0440-6","I. M. PujanteF. J. MoyanoJ. A. Martos-SitchaJ. M. ManceraG. Martínez-Rodríguez","2018","http://link.springer.com/article/10.1007/s10695-017-0440-6","Article"
"Actions of 17β-estradiol on carbohydrate metabolism in liver, gills, and brain of gilthead sea bream Sparus auratus during acclimation to different salinities","Marine Biology","","146","3","10.1007/s00227-004-1464-x","S. Sangiao-AlvarellosJ. M. GuzmánR. Láiz-CarriónJ. M. MíguezM. P. Martín del RíoJ. M. ManceraJ. L. Soengas","2005","http://link.springer.com/article/10.1007/s00227-004-1464-x","Article"
"Effects on the metabolism, growth, digestive capacity and osmoregulation of juvenile of Sub-Antarctic Notothenioid fish Eleginops maclovinus acclimated at different salinities","Fish Physiology and Biochemistry","","41","6","10.1007/s10695-015-0092-3","L. Vargas-ChacoffE. SaavedraR. OyarzúnE. Martínez-MontañoJ. P. PontigoA. YáñezI. Ruiz-JaraboJ. M. ManceraE. OrtizC. Bertrán","2015","http://link.springer.com/article/10.1007/s10695-015-0092-3","Article"
"Immunocytochemical localization of corticotropin-releasing factor in the brain of the turtle, Mauremys caspica","Anatomy and Embryology","","188","2","10.1007/BF00186250","M. D. López AvalosJ. M. ManceraJ. M. Pérez-FígaresP. Fernández-Llebrez","1993","http://link.springer.com/article/10.1007/BF00186250","Article"
"Presence of an oxytocin-like peptide in the hypothalamus and neurohypophysis of a turtle (Mauremys caspica) and a snake (Natrix maura)","Cell and Tissue Research","","279","1","10.1007/BF00300693","J. M. Pérez-FígaresJ. M. ManceraE. M. RodríguezF. NualartP. Fernández-Llebrez","1995","http://link.springer.com/article/10.1007/BF00300693","Article"
"The distribution of corticotropin-releasing factor-immunoreactive neurons and nerve fibers in the brain of the snake, Natrix maura","Cell and Tissue Research","","264","3","10.1007/BF00319043","J. M. ManceraM. D. López AvalosJ. M. Pérez-FígaresP. Fernández-Llebrez","1991","http://link.springer.com/article/10.1007/BF00319043","Article"
"The Hypothalamo-hypophyseal System of the White Seabream Diplodus Sargus: Immunocytochemical Identification of Arginine-vasotocin, Isotocin, Melanin-concentrating Hormone and Corticotropin-releasing Factor","The Histochemical Journal","","33","9 - 10","10.1023/A:1014912110318","G. DuarteM.M. Segura-NogueraM.P. Martín del RíoJ.M. Mancera","2001","http://link.springer.com/article/10.1023/A%3A1014912110318","Article"
"Insulin-like growth factor 1 (IGF-1) regulates prolactin, growth hormone, and IGF-1 receptor expression in the pituitary gland of the gilthead sea bream Sparus aurata","Fish Physiology and Biochemistry","","42","1","10.1007/s10695-015-0144-8","Khaled Mohammed-GebaJ. A. Martos-SitchaA. Galal-KhallafJ. M. ManceraG. Martínez-Rodríguez","2016","http://link.springer.com/article/10.1007/s10695-015-0144-8","Article"
"Immunocytochemical identification of adenohypophyseal cells in the pirarucu (Arapaima gigas), an Amazonian basal teleost","Fish Physiology and Biochemistry","","35","1","10.1007/s10695-008-9254-x","M. I. BorellaR. VenturieriJ. M. Mancera","2009","http://link.springer.com/article/10.1007/s10695-008-9254-x","Article"
"Colloid droplets in the magnocellular secretory neurons of the reptilian hypothalamus: An immunocytochemical and lectin-histochemical study","Cell and Tissue Research","","260","1","10.1007/BF00297491","P. Fernández-LLebrezA. M. Lancha BernalE. M. RodríguezJ. PérezJ. A. AndradesJ. M. GrondonaJ. M. ManceraJ. M. Pérez-Fígares","1990","http://link.springer.com/article/10.1007/BF00297491","Article"
"Influence of cortisol, growth hormone, insulin-like growth factor I and 3,3′,5-triiodo-l-thyronine on hypoosmoregulatory ability in the euryhaline teleost Fundulus heteroclitus","Fish Physiology and Biochemistry","","21","1","10.1023/A:1007737924339","J.M. ManceraS.D. McCormick","1999","http://link.springer.com/article/10.1023/A%3A1007737924339","Article"
"Inhibition of HPI axis response to stress in gilthead sea bream (Sparus aurata) with physiological plasma levels of cortisol","Fish Physiology and Biochemistry","","23","1","10.1023/A:1007848128968","J. RotllantR.J. ArendsJ.M. ManceraG. FlikS.E. Wendelaar BongaL. Tort","2000","http://link.springer.com/article/10.1023/A%3A1007848128968","Article"
"Acclimation to different environmental salinities induces molecular endocrine changes in the GH/IGF-I axis of juvenile gilthead sea bream (Sparus aurata L.)","Journal of Comparative Physiology B","","185","1","10.1007/s00360-014-0871-7","Khaled Mohammed-GebaJ. M. ManceraG. Martínez-Rodríguez","2015","http://link.springer.com/article/10.1007/s00360-014-0871-7","Article"
"Influence of the dietary inclusion of Gracilaria cornea and Ulva rigida on the biodiversity of the intestinal microbiota of Sparus aurata juveniles","Aquaculture International","","24","4","10.1007/s10499-015-9964-x","R. M. RicoM. T. Tejedor-JuncoS. T. Tapia-PaniaguaF. J. AlarcónJ. M. ManceraF. López-FigueroaM. C. BalebonaR. T. Abdala-DíazM. A. Moriñigo","2016","http://link.springer.com/article/10.1007/s10499-015-9964-x","Article"
"Grape pomace in diets for European sea bass: influence on oxidative status, intestinal microbiota, and fillet quality","Aquaculture International","","","","10.1007/s10499-024-01540-1","F. P. Martínez-AntequeraP. Simó-MirabetV. de las HerasM. RománJ. M. ManceraJ. A. Martos-SitchaF. J. Moyano","2024","http://link.springer.com/article/10.1007/s10499-024-01540-1","Article"
