Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The influence of growth conditions on the surface morphology and development of mechanical stresses in Al(Ga)N layers during metalorganic vapor phase epitaxy","Technical Physics Letters","","42","4","10.1134/S1063785016040192","W. V. LundinE. E. ZavarinP. N. BrunkovM. A. YagovkinaS. I. TroshkovA. V. SakharovA. E. NikolaevA. F. Tsatsulnikov","2016","http://link.springer.com/article/10.1134/S1063785016040192","Article"
"Decreasing parasitic capacitance in vertical-cavity surface-emitting laser with selectively oxidized aperture","Technical Physics Letters","","38","2","10.1134/S1063785012020101","A. M. NadtochiyS. A. BlokhinA. G. Kuz’menkovM. V. MaksimovN. A. MaleevS. I. TroshkovN. N. LedentsovV. M. UstinovA. MutigD. Bimberg","2012","http://link.springer.com/article/10.1134/S1063785012020101","Article"
"Double-cross epitaxial overgrowth of nonpolar gallium nitride layers","Technical Physics Letters","","38","3","10.1134/S1063785012030285","W. V. LundinE. E. ZavarinM. M. RozhavskayaA. E. NikolaevV. SakharovS. I. TroshkovM. A. SinitsynD. V. DavydovM. M. KulaginaP. N. BrunkovA. F. Tsatsulnikov","2012","http://link.springer.com/article/10.1134/S1063785012030285","Article"
"A study of distributed dielectric bragg reflectors for vertically emitting lasers of the near-IR range","Technical Physics Letters","","42","10","10.1134/S1063785016100199","S. A. BlokhinM. A. BobrovA. G. KuzmenkovA. A. BlokhinA. P. Vasil’evYu. A. GusevaM. M. KulaginaI. O. KarpovskyYu. M. ZadiranovS. I. TroshkovN. D. PrasolovP. N. BrunkovV. S. LevitskyV. LisakN. A. MaleevV. M. Ustinov","2016","http://link.springer.com/article/10.1134/S1063785016100199","Article"
"Laser generation at 1.3 μm in vertical microcavities containing InAs/InGaAs quantum dot arrays under optical pumping","Technical Physics Letters","","42","10","10.1134/S1063785016100023","S. A. BlokhinN. V. KryzhanovskayaE. I. MoiseevM. A. BobrovA. G. Kuz’menkovA. A. BlokhinA. P. Vasil’evI. O. KarpovskiiYu. M. ZadiranovS. I. TroshkovV. N. NevedomskiiE. V. NikitinaN. A. MaleevV. M. Ustinov","2016","http://link.springer.com/article/10.1134/S1063785016100023","Article"
"Metal-Semiconductor Nanoheterostructures with an AlGaN Quantum Well and In Situ Formed Surface Al Nanoislands","Semiconductors","","52","5","10.1134/S1063782618050056","E. A. EvropeytsevA. N. SemenovD. V. NechaevV. N. JmerikV. Kh. KaibyshevS. I. TroshkovP. N. BrunkovA. A. UsikovaS. V. IvanovA. A. Toropov","2018","http://link.springer.com/article/10.1134/S1063782618050056","Article"
"High-temperature lasing in a microring laser with an active region based on InAs/InGaAs quantum dots","Semiconductors","","46","8","10.1134/S106378261208012X","N. V. KryzhanovskayaA. E. ZhukovA. M. NadtochyI. A. SlovinskyM. V. MaximovM. M. KulaginaA. V. SavelevE. M. ArakcheevaYu. M. ZadiranovS. I. TroshkovA. A. Lipovskii","2012","http://link.springer.com/article/10.1134/S106378261208012X","Article"
"Specific features of proton interaction with transistor structures having a 2D AlGaN/GaN channel","Technical Physics Letters","","42","11","10.1134/S1063785016110031","V. V. EmtsevE. E. ZavarinM. A. KozlovskiiM. F. KudoyarovV. V. LundinG. A. OganesyanV. N. PetrovD. S. PoloskinA. V. SakharovS. I. TroshkovN. M. ShmidtV. N. V’yuginovA. A. ZybinYa. M. ParnesS. I. VidyakinA. G. Gudkov","2016","http://link.springer.com/article/10.1134/S1063785016110031","Article"
"Mushroom Mesa Structure for InAlAs–InGaAs Avalanche Photodiodes","Technical Physics Letters","","49","3","10.1134/S1063785023900819","N. A. MaleevA. G. KuzmenkovM. M. KulaginaA. P. Vasyl’evS. A. BlokhinS. I. TroshkovA. V. NashchekinM. A. BobrovA. A. BlokhinK. O. VoropaevV. E. BugrovV. M. Ustinov","2023","http://link.springer.com/article/10.1134/S1063785023900819","Article"
"Properties of GaAsN nanowires grown by magnetron-sputtering deposition","Semiconductors","","43","7","10.1134/S106378260907015X","I. P. SoshnikovG. E. CirlinA. M. NadtochiiV. G. DubrovskiiM. A. BukinV. A. PetrovV. M. BusovS. I. Troshkov","2009","http://link.springer.com/article/10.1134/S106378260907015X","Article"
"Technology of Cavity Fabrication for Whispering Gallery Modes Laser
(
            
              
            
            
$$\lambda \sim 3\mbox{ \textendash }4\,\mu $$

          m)","Terahertz and Mid Infrared Radiation","","","","10.1007/978-94-007-0769-6_7","E. A. GrebenshchikovaV. V. SherstnevN. D. Il’inskayaS. S. KizhayevS. I. TroshkovYu. P. Yakovlev","2011","http://link.springer.com/chapter/10.1007/978-94-007-0769-6_7","Chapter"
"Thermal resistance of ultra-small-diameter disk microlasers","Semiconductors","","49","5","10.1134/S1063782615050279","A. E. ZhukovN. V. KryzhanovskayaM. V. MaximovA. A. LipovskiiA. V. SavelyevI. I. ShostakE. I. MoiseevYu. V. KudashovaM. M. KulaginaS. I. Troshkov","2015","http://link.springer.com/article/10.1134/S1063782615050279","Article"
"Solar-blind Al
                x
              Ga1–x
                            N (x > 0.45) p–i–n photodiodes with a polarization-p-doped emitter","Technical Physics Letters","","42","6","10.1134/S1063785016060250","N. V. KuznetsovaD. V. NechaevN. M. ShmidtS. Yu. KarpovN. V. RzheutskiiV. E. ZemlyakovV. Kh. KaibyshevD. Yu. KazantsevS. I. TroshkovV. I. EgorkinB. Ya. BerE. V. LutsenkoS. V. IvanovV. N. Jmerik","2016","http://link.springer.com/article/10.1134/S1063785016060250","Article"
"InAlAs/InGaAs/InP High-Electron-Mobility Transistors with a Composite Channel and Higher Breakdown Characteristics","Technical Physics Letters","","45","11","10.1134/S1063785019110075","N. A. MaleevA. P. Vasil’evA. G. KuzmenkovM. A. BobrovM. M. KulaginaS. I. TroshkovS. N. MaleevV. A. BelyakovE. V. PetryakovaYu. P. KudryashovaE. L. FefelovaI. V. MakartsevS. A. BlokhinF. A. AhmedovA. V. EgorovA. G. Fefelov","2019","http://link.springer.com/article/10.1134/S1063785019110075","Article"
"Features of the Selective Growth of GaN Nanorods on Patterned c-Sapphire Substrates of Various Configurations","Semiconductors","","52","13","10.1134/S1063782618130158","A. N. SemenovD. V. NechaevS. I. TroshkovA. V. NashchekinP. N. BrunkovV. N. JmerikS. V. Ivanov","2018","http://link.springer.com/article/10.1134/S1063782618130158","Article"
"Polarization characteristics of 850-nm vertical-cavity surface-emitting lasers with intracavity contacts and a rhomboidal oxide current aperture","Semiconductors","","50","10","10.1134/S1063782616100092","M. A. BobrovN. A. MaleevS. A. BlokhinA. G. KuzmenkovA. P. Vasil’evA. A. BlokhinYu. A. GusevaM. M. KulaginaYu. M. ZadiranovS. I. TroshkovV. LysakV. M. Ustinov","2016","http://link.springer.com/article/10.1134/S1063782616100092","Article"
"Low Threshold Lasing in InP/GaInP Quantum Dot Microdisks","Semiconductors","","52","14","10.1134/S1063782618140166","D. V. LebedevA. S. VlasovM. M. KulaginaS. I. TroshkovYu. A. GusevaE. PelucchiA. GocalinskaG. JuskaA. Yu. RomanovaP. A. BuriakV. I. SmirnovA. V. ShelaevV. A. BykovA. M. Mintairov","2018","http://link.springer.com/article/10.1134/S1063782618140166","Article"
"Influence of the carrier Gas, trimethylgallium flow, and growth time on the character of the selective epitaxy of GaN","Semiconductors","","47","3","10.1134/S1063782613030226","M. M. RozhavskayaV. V. LundinE. E. ZavarinS. I. TroshkovP. N. BrunkovA. F. Tsatsulnikov","2013","http://link.springer.com/article/10.1134/S1063782613030226","Article"
"Specific features of gallium nitride selective epitaxy in round windows","Technical Physics Letters","","37","8","10.1134/S1063785011080104","W. V. LundinE. E. ZavarinM. M. RozhavskayaS. I. TroshkovA. F. Tsatsulnikov","2011","http://link.springer.com/article/10.1134/S1063785011080104","Article"
"The influence of aluminum content on the surface morphology of heavily doped (Al)GaN mesastrip structures grown by selective metalorganic vapor phase epitaxy","Technical Physics Letters","","41","10","10.1134/S1063785015100247","W. V. LundinE. E. ZavarinM. G. PopovS. I. TroshkovA. V. SakharovI. P. SmirnovaM. M. KulaginaV. Yu. DavydovA. N. SmirnovA. F. Tsatsulnikov","2015","http://link.springer.com/article/10.1134/S1063785015100247","Article"
"Growth and structure of GaN layers on silicon carbide synthesized on a Si substrate by the substitution of atoms: A model of the formation of V-defects during the growth of GaN","Physics of the Solid State","","57","9","10.1134/S1063783415090218","S. A. KukushkinA. V. OsipovM. M. RozhavskayaA. V. MyasoedovS. I. TroshkovV. V. LundinL. M. SorokinA. F. Tsatsul’nikov","2015","http://link.springer.com/article/10.1134/S1063783415090218","Article"
