Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Functional Capacity Evaluation Research: Report from the Second International Functional Capacity Evaluation Research Meeting","Journal of Occupational Rehabilitation","","26","1","10.1007/s10926-015-9589-y","C. L. JamesM. F. RenemanD. P. Gross","2016","http://link.springer.com/article/10.1007/s10926-015-9589-y","Article"
"Repliek","TBV – Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde","","12","6","10.1007/BF03074027","R. A. HeidaJ. H. de GraafM. F. Reneman","2004","http://link.springer.com/article/10.1007/BF03074027","Article"
"Test–Retest Reliability of the Isernhagen Work Systems Functional Capacity Evaluation in Patients with Chronic Low Back Pain","Journal of Occupational Rehabilitation","","13","4","10.1023/A:1026264519996","S. BrouwerM. F. RenemanP. U. DijkstraJ. W. GroothoffJ. M. H. SchellekensL. N. H. Göeken","2003","http://link.springer.com/article/10.1023/A%3A1026264519996","Article"
"Uit de kliniek: Vroege Interventie: een landelijk netwerk voor arbeidsrevalidatie","TBV – Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde","","15","5","10.1007/BF03074567","M. F. RenemanM. J. A. EdelaarW. JorritsmaF. H. W. Jungbauer","2007","http://link.springer.com/article/10.1007/BF03074567","Article"
"Functional Capacity Evaluation Research: Report from the Fourth International Functional Capacity Evaluation Research Meeting","Journal of Occupational Rehabilitation","","30","3","10.1007/s10926-020-09876-0","M. J. A. EdelaarP. R. OeschD. P. GrossC. L. JamesM. F. Reneman","2020","http://link.springer.com/article/10.1007/s10926-020-09876-0","Article"
"Test-Retest Reliability and Construct Validity of the Dutch Injustice Experience Questionnaire in Patients with Chronic Pain","Psychological Injury and Law","","13","3","10.1007/s12207-020-09380-z","R. M. BultsM. F. RenemanC. P. van WilgenH. R. Schiphorst Preuper","2020","http://link.springer.com/article/10.1007/s12207-020-09380-z","Article"
"Measurement Properties of the Spinal Function Sort in Patients with Sub-acute Whiplash-Associated Disorders","Journal of Occupational Rehabilitation","","25","3","10.1007/s10926-014-9559-9","M. A. TrippoliniP. U. DijkstraJ. H. B. GeertzenM. F. Reneman","2015","http://link.springer.com/article/10.1007/s10926-014-9559-9","Article"
"Matching FCE Activities and Work Demands: An Explorative Study","Journal of Occupational Rehabilitation","","16","3","10.1007/s10926-006-9027-2","W. KuijerS. BrouwerM.F. RenemanP.U. DijkstraJ.W. GroothoffJ.M.H. SchellekensJ.H.B. Geertzen","2006","http://link.springer.com/article/10.1007/s10926-006-9027-2","Article"
"Relationship between psychological factors and performance-based and self-reported disability in chronic low back pain","European Spine Journal","","17","11","10.1007/s00586-008-0772-0","H. R. Schiphorst PreuperM. F. RenemanA. M. BoonstraP. U. DijkstraG. J. VersteegenJ. H. B. GeertzenS. Brouwer","2008","http://link.springer.com/article/10.1007/s00586-008-0772-0","Article"
"Repeatability and Safety of the Functional Capacity Evaluation-One-Handed for Individuals with Upper Limb Reduction Deficiency and Amputation","Journal of Occupational Rehabilitation","","28","3","10.1007/s10926-017-9723-0","S. G. PostemaR. M. BongersC. K. Van der SluisM. F. Reneman","2018","http://link.springer.com/article/10.1007/s10926-017-9723-0","Article"
"Measuring Physical Performance via Self-Report in Healthy Young Adults","Journal of Occupational Rehabilitation","","14","1","10.1023/B:JOOR.0000015012.76413.4b","W. KuijerE. H. J. GerritsM. F. Reneman","2004","http://link.springer.com/article/10.1023/B%3AJOOR.0000015012.76413.4b","Article"
"Basis for an FCE Methodology for Patients With Work-Related Upper Limb Disorders","Journal of Occupational Rehabilitation","","15","3","10.1007/s10926-005-5942-x","M. F. RenemanR. SoerE. H. J. Gerrits","2005","http://link.springer.com/article/10.1007/s10926-005-5942-x","Article"
"Reliability of Clinician Rated Physical Effort Determination During Functional Capacity Evaluation in Patients with Chronic Musculoskeletal Pain","Journal of Occupational Rehabilitation","","24","2","10.1007/s10926-013-9470-9","M. A. TrippoliniP. U. DijkstraB. JansenP. OeschJ. H. B. GeertzenM. F. Reneman","2014","http://link.springer.com/article/10.1007/s10926-013-9470-9","Article"
"Functional capacity of people with early osteoarthritis: a comparison between subjects from the cohort hip and cohort knee (CHECK) and healthy ageing workers","International Archives of Occupational and Environmental Health","","83","8","10.1007/s00420-010-0541-3","H. J. BielemanM. W. van IttersumJ. W. GroothoffJ. C. M. OostveenF. G. J. OosterveldC. P. van der SchansR. SoerM. F. Reneman","2010","http://link.springer.com/article/10.1007/s00420-010-0541-3","Article"
"Are performance-based measures predictive of work participation in patients with musculoskeletal disorders? A systematic review","International Archives of Occupational and Environmental Health","","85","2","10.1007/s00420-011-0659-y","P. P. F. M. KuijerV. GouttebargeS. BrouwerM. F. RenemanM. H. W. Frings-Dresen","2012","http://link.springer.com/article/10.1007/s00420-011-0659-y","Article"
"Towards an ICF- and IMMPACT-Based Pain Vocational Rehabilitation Core Set in the Netherlands","Journal of Occupational Rehabilitation","","23","4","10.1007/s10926-013-9423-3","M. F. RenemanT. T. BeemsterM. J. A. EdelaarJ. M. van VelzenC. van BennekomR. Escorpizo","2013","http://link.springer.com/article/10.1007/s10926-013-9423-3","Article"
"Cost-effectiveness of posterior versus anterior surgery for cervical radiculopathy: results from a multicentre randomised non-inferiority trial (FACET)","European Spine Journal","","","","10.1007/s00586-024-08340-4","A. E. H. BroekemaN. F. Simões de SouzaR. J. M. GroenR. SoerM. F. RenemanJ. M. A. KuijlenA. D. I. van Asselt","2024","http://link.springer.com/article/10.1007/s00586-024-08340-4","Article"
"Functional Capacity Evaluation in Upper Limb Reduction Deficiency and Amputation: Development and Pilot Testing","Journal of Occupational Rehabilitation","","28","1","10.1007/s10926-017-9703-4","S. G. PostemaR. M. BongersM. F. RenemanC. K. van der Sluis","2018","http://link.springer.com/article/10.1007/s10926-017-9703-4","Article"
"Construct Validity of Functional Capacity Evaluation in Patients with Whiplash-Associated Disorders","Journal of Occupational Rehabilitation","","25","3","10.1007/s10926-014-9555-0","M. A. TrippoliniP. U. DijkstraJ. H. B. GeertzenM. F. Reneman","2015","http://link.springer.com/article/10.1007/s10926-014-9555-0","Article"
"Aandoeningen van het bewegingsapparaat van de bovenste extremiteit","Boekblok Arbeid en Belastbaarheid","","","","10.1007/978-90-313-7308-6_24","J. K. SluiterM. F. RenemanM. H. W. Frings-Dresen","2009","http://link.springer.com/chapter/10.1007/978-90-313-7308-6_24","Chapter"
"The capability set for work – correlates of sustainable employability in workers with multiple sclerosis","Health and Quality of Life Outcomes","","16","1","10.1186/s12955-018-0942-7","D. A. M. van GorpJ. J. L. van der KlinkF. I. AbmaP. J. JongenI. van LieshoutE. P. J. ArnoldusE. A. C. BeenakkerH. M. BosJ. J. J. van EijkJ. FermontS. T. F. M. FrequinK. de GansG. J. D. HengstmanR. M. M. HuppertsJ. P. MostertP. H. M. Pop","2018","http://link.springer.com/article/10.1186/s12955-018-0942-7","Article"
"Trajectories of Physical Work Capacity in Early Symptomatic Osteoarthritis of Hip and Knee: Results from the Cohort Hip and Cohort Knee (CHECK) Study","Journal of Occupational Rehabilitation","","29","3","10.1007/s10926-018-9809-3","H. J. BielemanR. StewartM. F. RenemanW. M. van IttersumC. P. van der SchansK. W. Drossaers-BakkerF. G. J. Oosterveld","2019","http://link.springer.com/article/10.1007/s10926-018-9809-3","Article"
"Measurement Properties of the Work Ability Score in Sick-Listed Workers with Chronic Musculoskeletal Pain","Journal of Occupational Rehabilitation","","32","1","10.1007/s10926-021-09982-7","M. StienstraM. J. A. EdelaarB. FritzM. F. Reneman","2022","http://link.springer.com/article/10.1007/s10926-021-09982-7","Article"
"Self-Reported Functional Status as Predictor of Observed Functional Capacity in Subjects with Early Osteoarthritis of the Hip and Knee: A Diagnostic Study in the CHECK Cohort","Journal of Occupational Rehabilitation","","19","4","10.1007/s10926-009-9189-9","H. J. BielemanM. F. RenemanM. W. van IttersumC. P. van der SchansJ. W. GroothoffF. G. J. Oosterveld","2009","http://link.springer.com/article/10.1007/s10926-009-9189-9","Article"
"Reliability and Safety of Functional Capacity Evaluation in Patients with Whiplash Associated Disorders","Journal of Occupational Rehabilitation","","23","3","10.1007/s10926-012-9403-z","M. A. TrippoliniM. F. RenemanB. JansenP. U. DijkstraJ. H. B. Geertzen","2013","http://link.springer.com/article/10.1007/s10926-012-9403-z","Article"
