Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Endoscopic observation of pathophysiology of ventricular diverticulum","Child's Nervous System","","23","8","10.1007/s00381-007-0315-8","Satoru OsukaShingo TakanoTakao EnomotoEiichi IshikawaKoji TsuboiAkira Matsumura","2007","http://link.springer.com/article/10.1007/s00381-007-0315-8","Article"
"Detection of failure of bevacizumab treatment for malignant glioma based on urinary matrix metalloproteinase activity","Brain Tumor Pathology","","27","2","10.1007/s10014-010-0271-y","Shingo TakanoRyota MashikoSatoru OsukaEiichi IshikawaOsamu OhnedaAkira Matsumura","2010","http://link.springer.com/article/10.1007/s10014-010-0271-y","Article"
"Absolute choline concentration measured by quantitative proton MR spectroscopy correlates with cell density in meningioma","Neuroradiology","","51","1","10.1007/s00234-008-0461-z","Qiang YueYasushi ShibataTomonori IsobeIzumi AnnoHiraku KawamuraQi-Yong GongAkira Matsumura","2009","http://link.springer.com/article/10.1007/s00234-008-0461-z","Article"
"Proton magnetic resonance spectroscopy findings of hemangioblastoma","Japanese Journal of Radiology","","28","4","10.1007/s11604-010-0421-5","Tomonori IsobeTetsuya YamamotoHiroyoshi AkutsuIzumi AnnoMasanari ShiigaiAlexander ZaboronokTomohiko MasumotoShingo TakanoAkira Matsumura","2010","http://link.springer.com/article/10.1007/s11604-010-0421-5","Article"
"Prevention of Vascular Restenosis After Vascular Angioplasty","Neutron Capture Therapy","","","","10.1007/978-3-642-31334-9_30","Wataro TsurutaTetsuya YamamotoAkira Matsumura","2012","http://link.springer.com/chapter/10.1007/978-3-642-31334-9_30","Chapter"
"Proton therapy for newly diagnosed pediatric diffuse intrinsic pontine glioma","Child's Nervous System","","36","3","10.1007/s00381-019-04420-9","Ai MuroiMasashi MizumotoEiichi IshikawaSatoshi IharaHiroko FukushimaTakao TsurubuchiHideyuki SakuraiAkira Matsumura","2020","http://link.springer.com/article/10.1007/s00381-019-04420-9","Article"
"Decrease in the Apparent Diffusion Coefficient in Peritumoral Edema for the Assessment of Recurrent Glioblastoma Treated by Bevacizumab","Brain Edema XV","","","","10.1007/978-3-7091-1434-6_34","Shingo Takano MD, PhDHidehiro KimuKyoji TsudaSatoru OsukaKei NakaiTetsuya YamamotoEiichi IshikawaHiroyoshi AkutsuMasahide MatsudaAkira Matsumura","2013","http://link.springer.com/chapter/10.1007/978-3-7091-1434-6_34","Chapter"
"Long-term outcome of patients with intracranial germinoma","Journal of Neuro-Oncology","","83","1","10.1007/s11060-006-9305-z","Satoru OsukaKoji TsuboiShingo TakanoEiichi IshikawaAkira MatsushitaKoichi TokuuyeYasuyuki AkineAkira Matsumura","2007","http://link.springer.com/article/10.1007/s11060-006-9305-z","Article"
"Intraoperative pathological diagnosis in 205 glioma patients in the pre-BCNU wafer era: retrospective analysis with intraoperative implantation of BCNU wafers in mind","Brain Tumor Pathology","","31","3","10.1007/s10014-014-0177-1","Eiichi IshikawaTetsuya YamamotoKaishi SatomiMasahide MatsudaHiroyoshi AkutsuMakoto ShibuyaKei NakaiNoriaki SakamotoShingo TakanoAkira Matsumura","2014","http://link.springer.com/article/10.1007/s10014-014-0177-1","Article"
"Quadrigeminal arachnoid cyst with perinatal encephalocele","Child's Nervous System","","36","7","10.1007/s00381-020-04626-2","Kazuki AkutagawaGoichiro TamuraTakao TsurubuchiEiichi IshikawaAkira MatsumuraTakayuki Inagaki","2020","http://link.springer.com/article/10.1007/s00381-020-04626-2","Article"
"Malignant transformation of pleomorphic xanthoastrocytoma and differential diagnosis: case report","BMC Neurology","","20","1","10.1186/s12883-020-1601-2","Noriyuki WatanabeEiichi IshikawaHidehiro KohzukiNoriaki SakamotoAlexander ZaboronokMasahide MatsudaMakoto ShibuyaAkira Matsumura","2020","http://link.springer.com/article/10.1186/s12883-020-1601-2","Article"
"Tumor cell proliferation of hepatocellular carcinoma, with special reference to ultrasonographic findings and arterial vascularity by US angiography","Journal of Medical Ultrasonics","","28","3","10.1007/BF02481279","Masaya Tamano FJSUMMotoo Oguma SJSUMMakoto IijimaToshimitsu MurohisaOsamu SuzukiAkira MatsumuraKazuo KojimaTooru KuniyoshiHitoshi SugayaAkira Terano","2001","http://link.springer.com/article/10.1007/BF02481279","Article"
"CXCL12 secreted from glioma stem cells regulates their proliferation","Journal of Neuro-Oncology","","117","1","10.1007/s11060-014-1364-y","Youji UemaeEiichi IshikawaSatoru OsukaMasahide MatsudaNoriaki SakamotoShingo TakanoKei NakaiTetsuya YamamotoAkira Matsumura","2014","http://link.springer.com/article/10.1007/s11060-014-1364-y","Article"
"Clinical Protocol Using New Neutron Irradiation Facility (JRR4) at JAERI","Frontiers in Neutron Capture Therapy","","","","10.1007/978-1-4615-1285-1_38","Akira MatsumuraYasushi ShibataTetsuya YamamotoShingo TakanoYoshinori HayakawaKei NakaiYoshinobu NakagawaFumio SakuraiYoshiya ToriiKenji YokooHiroaki KumadaToshiaki KishiKazuyoshi YamamotoYasuyuki AkineTadao Nose","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1285-1_38","Chapter"
"Abducent nerve palsy treated by microvascular decompression: a case report and review of the literature","Acta Neurochirurgica","","157","10","10.1007/s00701-015-2530-5","Tomosato YamazakiTetsuya YamamotoToru HatayamaAlexander ZaboronokEiichi IshikawaHiroyoshi AkutsuMasahide MatsudaNoriyuki KatoAkira Matsumura","2015","http://link.springer.com/article/10.1007/s00701-015-2530-5","Article"
"Immunohistochemistry on IDH 1/2, ATRX, p53 and Ki-67 substitute molecular genetic testing and predict patient prognosis in grade III adult diffuse gliomas","Brain Tumor Pathology","","33","2","10.1007/s10014-016-0260-x","Shingo TakanoEiichi IshikawaNoriaki SakamotoMasahide MatsudaHiroyoshi AkutsuMasayuki NoguchiYukinari KatoTetsuya YamamotoAkira Matsumura","2016","http://link.springer.com/article/10.1007/s10014-016-0260-x","Article"
"Efficacy of Ripasudil as a Second-line Medication in Addition to a Prostaglandin Analog in Patients with Exfoliation Glaucoma: A Pilot Study","Clinical Drug Investigation","","37","6","10.1007/s40261-017-0509-0","Riyo MatsumuraToshihiro InoueAkira MatsumuraHidenobu Tanihara","2017","http://link.springer.com/article/10.1007/s40261-017-0509-0","Article"
"An Autopsy Report of a Glioblastoma Case after Boron Neutron Capture Therapy","Frontiers in Neutron Capture Therapy","","","","10.1007/978-1-4615-1285-1_15","Kei NakaiAkira MatsumuraYasushi ShibataTetsuya YamamotoShingo TakanoTadao NoseYukinori InadomeMasayuki Noguchi","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1285-1_15","Chapter"
"Metronomic treatment of malignant glioma xenografts with irinotecan (CPT-11) inhibits angiogenesis and tumor growth","Journal of Neuro-Oncology","","99","2","10.1007/s11060-010-0118-8","Shingo TakanoHiroshi KamiyamaRyota MashikoSatoru OsukaEiichi IshikawaAkira Matsumura","2010","http://link.springer.com/article/10.1007/s11060-010-0118-8","Article"
"Magnetic resonance imaging of acute intracerebral hematomas: In vivo and in vitro studies","Neurosurgical Review","","10","1","10.1007/BF01780595","Akira MatsumuraTadao NoseTakashi YamadaKazuhiro Homma","1987","http://link.springer.com/article/10.1007/BF01780595","Article"
"JCOG0911 INTEGRA study: a randomized screening phase II trial of interferonβ plus temozolomide in comparison with temozolomide alone for newly diagnosed glioblastoma","Journal of Neuro-Oncology","","138","3","10.1007/s11060-018-2831-7","Toshihiko WakabayashiAtsushi NatsumeJunki MizusawaHiroshi KatayamaHaruhiko FukudaMinako SumiRyo NishikawaYoshitaka NaritaYoshihiro MuragakiTakashi MaruyamaTamio ItoTakaaki BeppuHideo NakamuraTakamasa KayamaShinya SatoMotoo Nagane","2018","http://link.springer.com/article/10.1007/s11060-018-2831-7","Article"
"A nonradiation-containing, intermediate-dose methotrexate regimen for elderly patients with primary central nervous system lymphoma","International Journal of Hematology","","92","4","10.1007/s12185-010-0703-9","Kennichi TaokaYasushi OkoshiNoriaki SakamotoShingo TakanoAkira MatsumuraYuichi HasegawaShigeru Chiba","2010","http://link.springer.com/article/10.1007/s12185-010-0703-9","Article"
"Spontaneous regression of osteochondromas","Skeletal Radiology","","36","6","10.1007/s00256-006-0235-9","Manabu HoshiMasatsugu TakamiRyouji HashimotoTakashi OkamotoIkuhisa YanagidaAkira MatsumuraKazuko Noguchi","2007","http://link.springer.com/article/10.1007/s00256-006-0235-9","Article"
"Highly sensitive detection of TERT promoter mutations in recurrent glioblastomas using digital PCR","Brain Tumor Pathology","","37","4","10.1007/s10014-020-00375-x","Shunichiro MikiKaishi SatomiMakoto OhnoYuko MatsushitaMai KitaharaYasuji MiyakitaMasamichi TakahashiMasahide MatsudaEiichi IshikawaAkira MatsumuraAkihiko YoshidaYoshitaka NaritaKoichi Ichimura","2020","http://link.springer.com/article/10.1007/s10014-020-00375-x","Article"
"Early retreatment after surgical clipping of ruptured intracranial aneurysms","Acta Neurochirurgica","","159","9","10.1007/s00701-017-3245-6","Yoshiro ItoTetsuya YamamotoGo IkedaWataro TsurutaKazuya UemuraYoji KomatsuAkira Matsumura","2017","http://link.springer.com/article/10.1007/s00701-017-3245-6","Article"
"New observations concerning the interpretation of magnetic resonance spectroscopy of meningioma","European Radiology","","18","12","10.1007/s00330-008-1079-6","Qiang YueTomonori IsobeYasushi ShibataIzumi AnnoHiraku KawamuraYouhei YamamotoShingo TakanoAkira Matsumura","2008","http://link.springer.com/article/10.1007/s00330-008-1079-6","Article"
"Boron-, Gadolinium-Porphyrin Derivatives for Neutron Capture Therapy","Cancer Neutron Capture Therapy","","","","10.1007/978-1-4757-9567-7_36","Akira MatsumuraYasushi ShibataKunio NakagawaTetsuya YamamotoTakashi YoshizawaYoshihiko YoshiiTadao NoseIsao SakataSusumu NakajimaNaoto Miwa","1996","http://link.springer.com/chapter/10.1007/978-1-4757-9567-7_36","Chapter"
"Opportunities for Using an Accelerator-Based Epithermal Neutron Source for Boron Neutron Capture Therapy","Biomedical Engineering","","52","2","10.1007/s10527-018-9785-0","S. Yu. TaskaevV. V. KanyginV. A. ByvaltsevA. A. ZaboronokO. Yu. VolkovaL. V. MechetinaA. V. TaraninA. I. KichiginA. I. IarullinaI. A. EliseenkoKei NakaiEisuke SatoTetsuya YamamotoEiichi IshikawaAkira Matsumura","2018","http://link.springer.com/article/10.1007/s10527-018-9785-0","Article"
"Lignification and peroxidase in tension wood ofEucalyptus viminalis seedlings","Journal of Wood Science","","47","6","10.1007/BF00767892","Wataru AoyamaAkira MatsumuraYuji TsutsumiTomoaki Nishida","2001","http://link.springer.com/article/10.1007/BF00767892","Article"
"Comparison of magnetic resonance imaging with invasive histological findings of Langerhans cell histiocytosis","Brain Tumor Pathology","","31","3","10.1007/s10014-014-0182-4","Shinya WatanabeTetsuya YamamotoKaishi SatomiMasahide MatsudaHiroyoshi AkutsuEiichi IshikawaAkira Matsumura","2014","http://link.springer.com/article/10.1007/s10014-014-0182-4","Article"
"Proton magnetic resonance spectroscopy and 201Thallium-, 99m Technetium methoxyisobutylisonitrile single photon emission computed tomography findings of a patient with choroid plexus papilloma","Neuroradiology","","50","8","10.1007/s00234-008-0422-6","Yasushi ShibataWataru KatayamaHiraku KawamuraIzumi AnnoAkira Matsumura","2008","http://link.springer.com/article/10.1007/s00234-008-0422-6","Article"
"Factors affecting neurological deficits and intractable back pain in patients with insufficient bone union following osteoporotic vertebral fracture","European Spine Journal","","18","9","10.1007/s00586-009-1041-6","Masatoshi HoshinoHiroaki NakamuraHidetomi TeraiTadao TsujioMasaharu NabetaTakashi NamikawaAkira MatsumuraAkinobu SuzukiKazushi TakayamaKunio Takaoka","2009","http://link.springer.com/article/10.1007/s00586-009-1041-6","Article"
"Feasibility for Intramedullary Spinal Glioma","Neutron Capture Therapy","","","","10.1007/978-3-642-31334-9_23","Kei NakaiAkira Matsumura","2012","http://link.springer.com/chapter/10.1007/978-3-642-31334-9_23","Chapter"
"Radiological assessment of shoulder balance following posterior spinal fusion for thoracic adolescent idiopathic scoliosis","Scoliosis","","10","2","10.1186/1748-7161-10-S2-S18","Takashi NamikawaAkira MatsumuraMinori KatoKazunori HayashiHiroaki Nakamura","2015","http://link.springer.com/article/10.1186/1748-7161-10-S2-S18","Article"
"Radiographic Results of Cemented Stem Revision in THA","Arthroplasty 2000","","","","10.1007/978-4-431-68427-5_9","Hirotsugu OhashiAkira MatsumuraYuki ImaiYoshiki Yamano","2001","http://link.springer.com/chapter/10.1007/978-4-431-68427-5_9","Chapter"
"Guideline for management and treatment of fetal and congenital hydrocephalus: Center Of Excellence—Fetal and Congenital Hydrocephalus Top 10 Japan Guideline 2011","Child's Nervous System","","27","10","10.1007/s00381-011-1541-7","Shizuo OiTakayuki InagakiMasaki ShinodaSatoshi TakahashiShigeki OnoIsao DateSadahiro NomuraTomoru MiwaTakashi ArakiSusumu ItoHisaaki UchikadoOsamu TakemotoReizo ShiraneHiroshi NishimotoYuzuru TashiroAkira Matsumura","2011","http://link.springer.com/article/10.1007/s00381-011-1541-7","Article"
"Exercise training using hybrid assistive limb (HAL) lumbar type for locomotive syndrome: a pilot study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04421-3","Kousei MiuraMasao KodaKazuhiro TamakiMasatoshi IshidaAiki MarushimaToru FunayamaHiroshi TakahashiHiroshi NoguchiKentaro MatakiYoshihiro YasunagaHiroaki KawamotoYoshiyuki SankaiAkira MatsumuraMasashi Yamazaki","2021","http://link.springer.com/article/10.1186/s12891-021-04421-3","Article"
"ISSLS PRIZE IN CLINICAL SCIENCE 2019: clinical importance of trunk muscle mass for low back pain, spinal balance, and quality of life—a multicenter cross-sectional study","European Spine Journal","","28","5","10.1007/s00586-019-05904-7","Yusuke HoriMasatoshi HoshinoKazuhide InageMasayuki MiyagiShinji TakahashiShoichiro OhyamaAkinobu SuzukiTadao TsujioHidetomi TeraiSho DohzonoRyuichi SasaokaHiromitsu ToyodaMinori KatoAkira MatsumuraTakashi NamikawaMasahiko Seki","2019","http://link.springer.com/article/10.1007/s00586-019-05904-7","Article"
"Proton beam therapy with concurrent chemotherapy for glioblastoma multiforme: comparison of nimustine hydrochloride and temozolomide","Journal of Neuro-Oncology","","130","1","10.1007/s11060-016-2228-4","Masashi MizumotoTetsuya YamamotoEiichi IshikawaMasahide MatsudaShingo TakanoHitoshi IshikawaToshiyuki OkumuraHideyuki SakuraiAkira MatsumuraKoji Tsuboi","2016","http://link.springer.com/article/10.1007/s11060-016-2228-4","Article"
"Symptomatic subependymoma with nuclear polymorphism","Neurosurgical Review","","10","4","10.1007/BF01781953","Akira MatsumuraAlireza AhyaiAkira Hori","1987","http://link.springer.com/article/10.1007/BF01781953","Article"
"Detection of IDH1 mutation in human gliomas: comparison of immunohistochemistry and sequencing","Brain Tumor Pathology","","28","2","10.1007/s10014-011-0023-7","Shingo TakanoWei TianMasahide MatsudaTetsuya YamamotoEiichi IshikawaMika Kato KanekoKentaro YamazakiYukinari KatoAkira Matsumura","2011","http://link.springer.com/article/10.1007/s10014-011-0023-7","Article"
"Angiogenesis and antiangiogenic therapy for malignant gliomas","Brain Tumor Pathology","","21","2","10.1007/BF02484513","Shingo TakanoHiroshi KamiyamaKoji TsuboiAkira Matsumura","2004","http://link.springer.com/article/10.1007/BF02484513","Article"
"Lower preoperative Hounsfield unit values as a risk factor for poor 5-year clinical outcomes after lumbar spine surgery","European Spine Journal","","33","1","10.1007/s00586-023-07995-9","Hiroshi TaniwakiMasatoshi HoshinoYuki KinoshitaAkira MatsumuraTakashi NamikawaMinori KatoShinji TakahashiHiroaki Nakamura","2024","http://link.springer.com/article/10.1007/s00586-023-07995-9","Article"
"In Vivo and In Vitro Uptake Study of Boronated Porphyrins for Neutron Capture Therapy","Frontiers in Neutron Capture Therapy","","","","10.1007/978-1-4615-1285-1_154","Akira MatsumuraYasushi ShibataTetsuya YamamotoFumiyo YoshidaKei NakaiIsao SakataSusumu NakajimaMasafumi OkumuraTadao Nose","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1285-1_154","Chapter"
"Prediction of the Reversibility of the Brain Stem Dysfunction in Head Injury Patients: MRI and Auditory Brain Stem Response Study","Recent Advances in Neurotraumatology","","","","10.1007/978-4-431-68231-8_43","Akira MatsumuraIwane MitsuiSatoshi AyuzawaSadayuki TakeuchiTadao Nose","1993","http://link.springer.com/chapter/10.1007/978-4-431-68231-8_43","Chapter"
"Optic chiasmal edema observed on T2-weighted MR images: a reversible finding in obstructive hydrocephalus","Japanese Journal of Radiology","","33","3","10.1007/s11604-015-0393-6","Takashi HiyamaTomohiko MasumotoMasanari ShiigaiHiroyoshi AkutsuAkira MatsumuraManabu Minami","2015","http://link.springer.com/article/10.1007/s11604-015-0393-6","Article"
"Pure germinoma occurring 11 years after total pineal mature teratoma removal: a case report and review of the literature","Child's Nervous System","","35","12","10.1007/s00381-019-04332-8","Kazuki SakakuraAi MuroiTakao TsurubuchiShingo TakanoEiichi IshikawaAkira Matsumura","2019","http://link.springer.com/article/10.1007/s00381-019-04332-8","Article"
"Potential use of prostate specific membrane antigen (PSMA) for detecting the tumor neovasculature of brain tumors by PET imaging with 89Zr-Df-IAB2M anti-PSMA minibody","Journal of Neuro-Oncology","","138","3","10.1007/s11060-018-2825-5","Masahide MatsudaEiichi IshikawaTetsuya YamamotoKentaro HatanoAkira JorakuYuichi IizumiYosuke MasudaHiroyuki NishiyamaAkira Matsumura","2018","http://link.springer.com/article/10.1007/s11060-018-2825-5","Article"
"Myelopathy caused by tics in an adolescent, associated with T2 signal intensity changes of the spinal cord","Child's Nervous System","","18","3 - 4","10.1007/s00381-002-0563-6","Ai MuroiAkira MatsumuraHiroyuki AsakawaTakao EnomotoNobuaki IwasakiTadao Nose","2002","http://link.springer.com/article/10.1007/s00381-002-0563-6","Article"
"A case of multiple skeletal lesions of brown tumors, mimicking carcinoma metastases","Archives of Orthopaedic and Trauma Surgery","","128","2","10.1007/s00402-007-0312-0","Manabu HoshiMasatsugu TakamiMichiko KajikawaKazuhiro TeramuraTakashi OkamotoIkuhisa YanagidaAkira Matsumura","2008","http://link.springer.com/article/10.1007/s00402-007-0312-0","Article"
"Localization of gelatinase activities in glioma tissues by film in situ zymography","Brain Tumor Pathology","","18","2","10.1007/BF02479428","Shingo TakanoKoji TsuboiAkira MatsumuraHiroshige SatoTadao Nose","2001","http://link.springer.com/article/10.1007/BF02479428","Article"
"Primary cavernous sinus germinoma with atypical extension pattern: a case report and review of the literature","Child's Nervous System","","35","9","10.1007/s00381-019-04092-5","Kazuki SakakuraTakao TsurubuchiTomohiko MasumotoAi MuroiEiichi IshikawaAkira Matsumura","2019","http://link.springer.com/article/10.1007/s00381-019-04092-5","Article"
"Apoptosis of Tumor Cells in Response to Boron Neutron Capture Therapy","Frontiers in Neutron Capture Therapy","","","","10.1007/978-1-4615-1285-1_197","Tetsuya YamamotoAkira MatsumuraYasushi ShibataFumiyo YoshidaKei NakaiTadao NoseYouji HoriguchiMasao AizawaSusumu NakajimaIsao Sakata","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1285-1_197","Chapter"
"Radiobiological Effects of Boronated Porphyrin (STA-BX909) Compared to BSH in Cultured Glioma Cell Line","Frontiers in Neutron Capture Therapy","","","","10.1007/978-1-4615-1285-1_200","Akira MatsumuraYasushi ShibataTetsuya YamamotoFumiyo YoshidaYoshinori HayakawaTomonori IsobeKei NakaiIsao SakataSusumu NakajimaNaoto MiwaKoji OnoTadao Nose","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1285-1_200","Chapter"
"Benign spinal meningioma without dural attachment presenting delayed CSF dissemination and malignant transformation","Brain Tumor Pathology","","30","3","10.1007/s10014-012-0116-y","Kyoji TsudaHiroyoshi AkutsuTetsuya YamamotoEiichi IshikawaAtsushi SaitoKei NakaiShingo TakanoAkira Matsumura","2013","http://link.springer.com/article/10.1007/s10014-012-0116-y","Article"
"Epileptogenic glioma in a 4-year-old child: a case report","Brain Tumor Pathology","","27","2","10.1007/s10014-010-0274-8","Ai MuroiShingo TakanoKaishi SatomiAkira Matsumura","2010","http://link.springer.com/article/10.1007/s10014-010-0274-8","Article"
"Time to diagnosis and clinical characteristics in pediatric brain tumor patients","Child's Nervous System","","36","9","10.1007/s00381-020-04573-y","Koji HirataAi MuroiTakao TsurubuchiHiroko FukushimaRyoko SuzukiYuni YamakiEiichi IshikawaAkira Matsumura","2020","http://link.springer.com/article/10.1007/s00381-020-04573-y","Article"
"Cell Cycle Change of 9L Glioma Cell after in Vitro Boron Neutron Capture Therapy","Frontiers in Neutron Capture Therapy","","","","10.1007/978-1-4615-1285-1_199","Yasushi ShibataAkira MatsumuraFumiyo YoshidaTetsuya YamamotoKei NakaiTadao NoseIsao SakataSusumu Nakajima","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1285-1_199","Chapter"
"Hypoxia-inducible factor 1α expression is a prognostic biomarker in patients with astrocytic tumors associated with necrosis on MR image","Journal of Neuro-Oncology","","102","1","10.1007/s11060-010-0292-8","Ryota MashikoShingo TakanoEiichi IshikawaTetsuya YamamotoKei NakaiAkira Matsumura","2011","http://link.springer.com/article/10.1007/s11060-010-0292-8","Article"
"The Advantage of Porphyrin for BNCT from the Point of View of Cell Cycle","Frontiers in Neutron Capture Therapy","","","","10.1007/978-1-4615-1285-1_166","Yasushi ShibataAkira MatsumuraFumiyo YoshidaTetsuya YamamotoKei NakaiTadao NoseIsao SakataSusumu Nakajima","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1285-1_166","Chapter"
"Difference of clinical course between cases with bone union and those with delayed union following osteoporotic vertebral fractures","Archives of Osteoporosis","","13","1","10.1007/s11657-017-0411-7","Hiroyuki YasudaMasatoshi HoshinoTadao TsujioHidetomi TeraiTakashi NamikawaMinori KatoAkira MatsumuraAkinobu SuzukiKazushi TakayamaShinji TakahashiHiroaki Nakamura","2017","http://link.springer.com/article/10.1007/s11657-017-0411-7","Article"
"Malignant Brain Tumors: Role of Radioresponsive Gene Therapy","Tumors of the Central Nervous system, Volume 3","","","","10.1007/978-94-007-1399-4_30","Hideo TsurushimaAkira Matsumura","2011","http://link.springer.com/chapter/10.1007/978-94-007-1399-4_30","Chapter"
"Developmental changes in the occipital cranial sutures of children less than 2 years of age","Child's Nervous System","","37","2","10.1007/s00381-020-04844-8","Ai MuroiTakao EnomotoSatoshi IharaEiichi IshikawaTakayuki InagakiAkira Matsumura","2021","http://link.springer.com/article/10.1007/s00381-020-04844-8","Article"
"Clinical characteristics of intraspinal facet cysts following microsurgical bilateral decompression via a unilateral approach for treatment of degenerative lumbar disease","European Spine Journal","","22","8","10.1007/s00586-013-2763-z","Minori KatoSadahiko KonishiAkira MatsumuraKazunori HayashiKoji TamaiKosuke ShintaniKenichi KazukiHiroaki Nakamura","2013","http://link.springer.com/article/10.1007/s00586-013-2763-z","Article"
"Rosette-forming glioneuronal tumor originating in the hypothalamus","Brain Tumor Pathology","","32","4","10.1007/s10014-015-0226-4","Tetsuya YamamotoTeppei MatsubaraKaishi SatomiNoriaki SakamotoMasahide MatsudaAi MuroiEiichi IshikawaHiroyoshi AkutsuKei NakaiAkira Matsumura","2015","http://link.springer.com/article/10.1007/s10014-015-0226-4","Article"
"Immunogene therapy using immunomodulating HVJ-E vector augments anti-tumor effects in murine malignant glioma","Journal of Neuro-Oncology","","103","1","10.1007/s11060-010-0355-x","Masahide MatsudaKeisuke NimuraTakashi ShimboToshimitsu HamasakiTetsuya YamamotoAkira MatsumuraYasufumi Kaneda","2011","http://link.springer.com/article/10.1007/s11060-010-0355-x","Article"
