Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ATF4 renders human T-cell acute lymphoblastic leukemia cell resistance to FGFR1 inhibitors through amino acid metabolic reprogramming","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01108-4","Zi-jian ZhangQi-fang WuAn-qi RenQian ChenJiang-zhou ShiJia-peng LiXi-yu LiuZhi-jie ZhangYu-zhe TangYuan ZhaoNing-ning YaoXiao-yu ZhangChang-peng LiuGe DongJia-xuan ZhaoMei-jun Xu","2023","http://link.springer.com/article/10.1038/s41401-023-01108-4","Article"
"Tetrahydroberberrubine retards heart aging in mice by promoting PHB2-mediated mitophagy","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00956-w","Lei WangXue-qing TangYang ShiHui-min LiZi-yu MengHui ChenXiao-han LiYong-chao ChenHeng LiuYang HongHeng-hui XuLing LiuLimin ZhaoWei-na HanXin LiuYong Zhang","2023","http://link.springer.com/article/10.1038/s41401-022-00956-w","Article"
"Post-shock Mesenteric Lymph Drainage Ameliorates Cellular Immune Function in Rats Following Hemorrhagic Shock","Inflammation","","38","2","10.1007/s10753-014-9965-3","Hua LiuZi-Gang ZhaoLi-Qiang XingLi-Min ZhangChun-Yu Niu","2015","http://link.springer.com/article/10.1007/s10753-014-9965-3","Article"
"Associations of CYP3A4, NR1I2, CYP2C19 and P2RY12 polymorphisms with clopidogrel resistance in Chinese patients with ischemic stroke","Acta Pharmacologica Sinica","","37","7","10.1038/aps.2016.41","Rui LiuZi-yi ZhouYi-bei ChenJia-li LiWei-bang YuXin-meng ChenMin ZhaoYuan-qi ZhaoYe-feng CaiJing JinMin Huang","2016","http://link.springer.com/article/10.1038/aps.2016.41","Article"
"Selective estrogen receptor modulator BC-1 activates antioxidant signaling pathway in vitro via formation of reactive metabolites","Acta Pharmacologica Sinica","","34","3","10.1038/aps.2012.168","Bo-lan YuZi-xin MaiXu-xiang LiuZhao-feng Huang","2013","http://link.springer.com/article/10.1038/aps.2012.168","Article"
"Combination of raloxifene, aspirin and estrogen as novel paradigm of hormone replacement therapy in rabbit model of menopause","Acta Pharmacologica Sinica","","32","8","10.1038/aps.2011.87","Fa-lin YangKe-qing HuXin WangZi-mo LiuQin HuJi-fu LiHong He","2011","http://link.springer.com/article/10.1038/aps.2011.87","Article"
"Ganoderic acid A protects neural cells against NO stress injury in vitro via stimulating β adrenergic receptors","Acta Pharmacologica Sinica","","41","4","10.1038/s41401-020-0356-z","Zi-ru YuWei-hua JiaChao LiuHong-qing WangHai-guang YangGuo-rong HeRuo-yun ChenGuan-hua Du","2020","http://link.springer.com/article/10.1038/s41401-020-0356-z","Article"
"Efficacy and Safety of Mycophenolate Mofetil versus Cyclophosphamide for Induction Therapy of Lupus Nephritis","Drugs","","72","11","10.2165/11635030-000000000-00000","Lin-lin LiuYi JiangDr Li-ning WangLi YaoZi-long Li","2012","http://link.springer.com/article/10.2165/11635030-000000000-00000","Article"
"Anti-inflammatory and Anti-oxidative Activities of Paeonol and Its Metabolites Through Blocking MAPK/ERK/p38 Signaling Pathway","Inflammation","","39","1","10.1007/s10753-015-0265-3","Xin JinJing WangZi-Ming XiaChang-Hui ShangQiu-Li ChaoYa-Ru LiuHua-Ying FanDa-Quan ChenFeng QiuFeng Zhao","2016","http://link.springer.com/article/10.1007/s10753-015-0265-3","Article"
"Kanglexin delays heart aging by promoting mitophagy","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00686-5","Hui-min LiXin LiuZi-yu MengLei WangLi-min ZhaoHui ChenZhi-xia WangHao CuiXue-qing TangXiao-han LiWei-na HanXue BaiYuan LinHeng LiuYong ZhangBao-feng Yang","2022","http://link.springer.com/article/10.1038/s41401-021-00686-5","Article"
"Metabolomic analysis of simvastatin and fenofibrate intervention in high-lipid diet-induced hyperlipidemia rats","Acta Pharmacologica Sinica","","35","10","10.1038/aps.2014.72","Qiu-yu XuYin-hui LiuQi ZhangBo MaZhen-dong YangLei LiuDi YaoGuang-bo CuiJing-jing SunZi-mei Wu","2014","http://link.springer.com/article/10.1038/aps.2014.72","Article"
"Increased intracellular Cl− concentration mediates neutrophil extracellular traps formation in atherosclerotic cardiovascular diseases","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00911-9","Hui HanChang LiuMei LiJin WangYao-sheng LiuYi ZhouZi-cheng LiRui HuZhi-hong LiRuo-mei WangYong-yuan GuanBin ZhangGuan-lei Wang","2022","http://link.springer.com/article/10.1038/s41401-022-00911-9","Article"
"Evidence for major pleiotropic effects on bone size variation from a principal component analysis of 451 Caucasian families","Acta Pharmacologica Sinica","","29","6","10.1111/j.1745-7254.2008.00806.x","Li-jun TanYao-zhong LiuPeng XiaoFang YangZi-hui TangPeng-yuan LiuRobert R ReckerHong-wen Deng","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00806.x","Article"
"CCDC92 promotes podocyte injury by regulating PA28α/ABCA1/cholesterol efflux axis in type 2 diabetic mice","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01213-4","Fu-wen ZuoZhi-yong LiuMing-wei WangJun-yao DuPeng-zhong DingHao-ran ZhangWei TangYu SunXiao-jie WangYan ZhangYu-sheng XieJi-chao WuMin LiuZi-ying WangFan Yi","2024","http://link.springer.com/article/10.1038/s41401-023-01213-4","Article"
"Transcriptional regulator CTR9 promotes hepatocellular carcinoma progression and metastasis via increasing PEG10 transcriptional activity","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00812-3","Bin ZhangZhi-yi LiuRui WuCheng-ming ZhangKuan CaoWen-gang ShanZhen LiuMing JiZi-lu TianGautam SethiHeng-liang ShiRen-hao Wang","2022","http://link.springer.com/article/10.1038/s41401-021-00812-3","Article"
"A novel tricyclic BTK inhibitor suppresses B cell responses and osteoclastic bone erosion in rheumatoid arthritis","Acta Pharmacologica Sinica","","42","10","10.1038/s41401-020-00578-0","Yu-ting LiuHui-hua DingZe-min LinQue WangLi ChenShuang-shuang LiuXiao-qian YangFeng-hua ZhuYue-teng HuangShi-qi CaoFang-ming YangZi-lan SongJian DingMei-yu GengHua XieAo Zhang","2021","http://link.springer.com/article/10.1038/s41401-020-00578-0","Article"
"GPR97 deficiency ameliorates renal interstitial fibrosis in mouse hypertensive nephropathy","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01041-y","Ji-chao WuXiao-jie WangJing-han ZhuXue-ying HuangMin LiuZhe QiaoYan ZhangYu SunZi-ying WangPeng ZhanTao ZhangHui-li HuHong LiuWei TangFan Yi","2023","http://link.springer.com/article/10.1038/s41401-022-01041-y","Article"
"Wu-5, a novel USP10 inhibitor, enhances crenolanib-induced FLT3-ITD-positive AML cell death via inhibiting FLT3 and AMPK pathways","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0455-x","Miao YuZhi-xiao FangWei-wei WangYing ZhangZhi-lei BuMeng LiuXin-hua XiaoZi-lu ZhangXing-ming ZhangYang CaoYing-ying WangHu LeiHan-zhang XuYun-zhao WuWei LiuYing-li Wu","2021","http://link.springer.com/article/10.1038/s41401-020-0455-x","Article"
"Enhanced Responsive Formation of Extracellular Traps in Macrophages Previously Exposed to Porphyromonas gingivalis","Inflammation","","45","3","10.1007/s10753-021-01611-y","Yu-jie LiuJia-lu ChenZi-bo FuYue WangXian-zi CaoYing Sun","2022","http://link.springer.com/article/10.1007/s10753-021-01611-y","Article"
"Long-term administration of salvianolic acid A promotes endogenous neurogenesis in ischemic stroke rats through activating Wnt3a/GSK3β/β-catenin signaling pathway","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00844-9","Sen ZhangDe-wen KongGuo-dong MaCheng-di LiuYu-jiao YangShan LiuNan JiangZi-rong PanWen ZhangLing-lei KongGuan-hua Du","2022","http://link.springer.com/article/10.1038/s41401-021-00844-9","Article"
"Discovery and characterization of a novel cGAS covalent inhibitor for the treatment of inflammatory bowel disease","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-01002-5","Jia SongRui-rui YangJie ChangYa-dan LiuCheng-hao LuLi-fan ChenHao GuoYing-hui ZhangZi-sheng FanJing-yi ZhouGui-zhen ZhouKe-ke ZhangXiao-min LuoKai-xian ChenHua-liang JiangSu-lin Zhang","2023","http://link.springer.com/article/10.1038/s41401-022-01002-5","Article"
"Harmine is an effective therapeutic small molecule for the treatment of cardiac hypertrophy","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00639-y","Jie HuangYang LiuJia-xin ChenXin-ya LuWen-jia ZhuLe QinZi-xuan XunQiu-yi ZhengEr-min LiNing SunChen XuHai-yan Chen","2022","http://link.springer.com/article/10.1038/s41401-021-00639-y","Article"
"Dihydroartemisinin suppresses renal fibrosis in mice by inhibiting DNA-methyltransferase 1 and increasing Klotho","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00898-3","Wei ZhouMin-min ChenHui-ling LiuZi-lin SiWen-hui WuHong JiangLin-xiao WangNosratola D. VaziriXiao-fei AnKe SuCheng ChenNing-hua TanZhi-hao Zhang","2022","http://link.springer.com/article/10.1038/s41401-022-00898-3","Article"
"Stellate Ganglion Block Improves the Proliferation and Function of Splenic CD4 + T Cells Through Inhibition of Posthemorrhagic Shock Mesenteric Lymph–Mediated Autophagy","Inflammation","","44","6","10.1007/s10753-021-01523-x","Ying LiHui-Bo DuLi-Na JiangChen WangMeng YinLi-Min ZhangHong ZhangZhen-Ao ZhaoZhan-Kuang LiuChun-Yu NiuZi-Gang Zhao","2021","http://link.springer.com/article/10.1007/s10753-021-01523-x","Article"
"Mangiferin alleviates diabetic pulmonary fibrosis in mice via inhibiting endothelial-mesenchymal transition through AMPK/FoxO3/SIRT3 axis","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01202-7","Ting-lv FuGuo-rui LiDong-hang LiRu-yuan HeBo-hao LiuRui XiongChen-zhen XuZi-long LuCong-kuan SongHong-liang QiuWen-jie WangShi-shi ZouKe YiNing LiQing Geng","2024","http://link.springer.com/article/10.1038/s41401-023-01202-7","Article"
"TFEB, a master regulator of autophagy and biogenesis, unexpectedly promotes apoptosis in response to the cyclopentenone prostaglandin 15d-PGJ2","Acta Pharmacologica Sinica","","43","5","10.1038/s41401-021-00711-7","Chuan-bin YangJia LiuBenjamin Chun-Kit TongZi-ying WangZhou ZhuCheng-fu SuSravan Gopalkrishnashetty SreenivasmurthyJia-xi WuAshok IyaswamySenthilkumar KrishnamoorthiShi-ying HuangKing-ho CheungJu-xian SongJie-qiong TanJia-hong LuMin Li","2022","http://link.springer.com/article/10.1038/s41401-021-00711-7","Article"
"PHPB ameliorates memory deficits and reduces oxidative injury in Alzheimer’s disease mouse model by activating Nrf2 signaling pathway","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-024-01240-9","Nian-ying ShangLong-jian HuangJia-qi LanYu-ying KangJing-shu TangHong-yue WangXin-nan LiZhuo SunQiu-yu ChenMeng-yao LiuZi-peng WenXin-hong FengLei WuYing Peng","2024","http://link.springer.com/article/10.1038/s41401-024-01240-9","Article"
"Potential role of organic anion transporting polypeptide 1B1 (OATP1B1) in the selective hepatic uptake of hematoporphyrin monomethyl ether isomers","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.104","Xiu-li LiZi-tao GuoYe-dong WangXiao-yan ChenJia LiuDa-fang Zhong","2015","http://link.springer.com/article/10.1038/aps.2014.104","Article"
"Phenome-wide association study and precision medicine of cardiovascular diseases in the post-COVID-19 era","Acta Pharmacologica Sinica","","44","12","10.1038/s41401-023-01119-1","Qian CaoXin DuXiao-yan JiangYuan TianChen-hao GaoZi-yu LiuTing XuXing-xing TaoMing LeiXiao-qiang WangLingyu Linda YeDayue Darrel Duan","2023","http://link.springer.com/article/10.1038/s41401-023-01119-1","Article"
"Novel STAT3 oligonucleotide compounds suppress tumor growth and overcome the acquired resistance to sorafenib in hepatocellular carcinoma","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01261-4","Qi-yi ZhangWen DingJian-shan MoShu-min Ou-yangZi-you LinKe-ren PengGuo-pin LiuJin-jian LuPei-bin YueJin-ping LeiYan-dong WangXiao-lei Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01261-4","Article"
"Ginsenoside Rb1 alleviates colitis in mice via activation of endoplasmic reticulum-resident E3 ubiquitin ligase Hrd1 signaling pathway","Acta Pharmacologica Sinica","","42","9","10.1038/s41401-020-00561-9","Jian-yi DongKai-jun XiaWei LiangLu-lu LiuFang YangXue-sheng FangYong-jian XiongLiang WangZi-juan ZhouChang-yi LiWei-dong ZhangJing-yu WangDa-peng Chen","2021","http://link.springer.com/article/10.1038/s41401-020-00561-9","Article"
"Itraconazole and rifampicin, as CYP3A modulators but not P-gp modulators, affect the pharmacokinetics of almonertinib and active metabolite HAS-719 in healthy volunteers","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00710-8","Lu LiuWei LiLe YangZi-tao GuoHao XueNing-jie XieXiao-yan Chen","2022","http://link.springer.com/article/10.1038/s41401-021-00710-8","Article"
"Notoginsenoside R1 promotes Lgr5+ stem cell and epithelium renovation in colitis mice via activating Wnt/β-Catenin signaling","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01250-7","Zhi-lun YuRui-yang GaoCheng LvXiao-long GengYi-jing RenJing ZhangJun-yu RenHao WangFang-bin AiZi-yi WangBei-bei ZhangDong-hui LiuBei YueZheng-tao WangWei Dou","2024","http://link.springer.com/article/10.1038/s41401-024-01250-7","Article"
"Artesunate synergizes with sorafenib to induce ferroptosis in hepatocellular carcinoma","Acta Pharmacologica Sinica","","42","2","10.1038/s41401-020-0478-3","Zhong-jie LiHui-qi DaiXiao-wei HuangJi FengJing-huan DengZi-xuan WangXiao-mei YangYu-jia LiuYong WuPan-hong ChenHuan ShiJi-gang WangJing ZhouGuo-dong Lu","2021","http://link.springer.com/article/10.1038/s41401-020-0478-3","Article"
"FXR activation remodels hepatic and intestinal transcriptional landscapes in metabolic dysfunction-associated steatohepatitis","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01329-1","Ying-quan WenZi-yuan ZouGuan-guan ZhaoMeng-jiao ZhangYong-xin ZhangGai-hong WangJing-jing ShiYuan-yang WangYe-yu SongHui-xia WangRu-ye ChenDong-xuan ZhengXiao-qun DuanYa-meng LiuFrank J. GonzalezJian-gao Fan","2024","http://link.springer.com/article/10.1038/s41401-024-01329-1","Article"
"CTRP family in diseases associated with inflammation and metabolism: molecular mechanisms and clinical implication","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-00991-7","Huan ZhangZi-yin Zhang-SunCheng-xu XueXi-yang LiJun RenYu-ting JiangTong LiuHai-rong YaoJuan ZhangTian-tian GouYe TianWang-rui LeiYang Yang","2023","http://link.springer.com/article/10.1038/s41401-022-00991-7","Article"
"ML365 inhibits TWIK2 channel to block ATP-induced NLRP3 inflammasome","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00739-9","Xiao-yan WuJin-yan LvShi-qing ZhangXin YiZi-wei XuYuan-xing ZhiBo-xin ZhaoJian-xin PangKen Kin Lam YungShu-wen LiuPing-zheng Zhou","2022","http://link.springer.com/article/10.1038/s41401-021-00739-9","Article"
"Alflutinib (AST2818), primarily metabolized by CYP3A4, is a potent CYP3A4 inducer","Acta Pharmacologica Sinica","","41","10","10.1038/s41401-020-0389-3","Xiao-yun LiuZi-tao GuoZhen-dong ChenYi-fan ZhangJia-lan ZhouYong JiangQian-yu ZhaoXing-xing DiaoDa-fang Zhong","2020","http://link.springer.com/article/10.1038/s41401-020-0389-3","Article"
"HACE1 negatively regulates neuroinflammation through ubiquitylating and degrading Rac1 in Parkinson’s disease models","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00778-2","Cai-xia ZangLu WangHan-yu YangJun-mei ShangHui LiuZi-hong ZhangCheng JuFang-yu YuanFang-yuan LiXiu-qi BaoDan Zhang","2022","http://link.springer.com/article/10.1038/s41401-021-00778-2","Article"
"Mass spectrometry imaging: new eyes on natural products for drug research and development","Acta Pharmacologica Sinica","","43","12","10.1038/s41401-022-00990-8","Jin-jun HouZi-jia ZhangWen-yong WuQing-qing HeTeng-qian ZhangYa-wen LiuZhao-jun WangLei GaoHua-li LongMin LeiWan-ying WuDe-an Guo","2022","http://link.springer.com/article/10.1038/s41401-022-00990-8","Article"
"Acetylcytidine modification of Amotl1 by N-acetyltransferase 10 contributes to cardiac fibrotic expansion in mice after myocardial infarction","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01306-8","Xiu-xiu WangYi-ming ZhaoQian-yun ZhangJing-xuan ZhaoDao-hong YinZi-zhen ZhangXiao-yan JinShuai-nan LiHao-yu JiHong-yang ChenXiao-fei GuoYang YuWen-ya MaHong YanHan LiQi-meng Ou-Yang","2024","http://link.springer.com/article/10.1038/s41401-024-01306-8","Article"
"A novel FAK-degrading PROTAC molecule exhibited both anti-tumor activities and efficient MDR reversal effects","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01312-w","Ming-shi XuXiao-fan GuCong LiLi-xuan PanZi-xia ZhuMeng FanYun ZhaoJian-fang ChenXuan LiuXiong-wen Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01312-w","Article"
"Loss of DJ-1 function contributes to Parkinson’s disease pathogenesis in mice via RACK1-mediated PKC activation and MAO-B upregulation","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01104-8","Le-le LiuYu HanZi-jia ZhangYi-qi WangYu-wei HuElena KaznacheyevaJian-qing DingDong-kai GuoGuang-hui WangBin LiHai-gang Ren","2023","http://link.springer.com/article/10.1038/s41401-023-01104-8","Article"
"Nimesulide increases the aldehyde oxidase activity of humans and rats","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0336-3","Lei ZhouXiao-yan PangXiang-yu HouLu LiuZi-tao GuoXiao-yan Chen","2020","http://link.springer.com/article/10.1038/s41401-019-0336-3","Article"
"mTORC2 facilitates endothelial cell senescence by suppressing Nrf2 expression via the Akt/GSK-3β/C/EBPα signaling pathway","Acta Pharmacologica Sinica","","39","12","10.1038/s41401-018-0079-6","Han-wei YangHui-ling HongWen-wei LuoChun-mei DaiXin-yi ChenLu-ping WangQian LiZi-qing LiPei-qing LiuZhuo-ming Li","2018","http://link.springer.com/article/10.1038/s41401-018-0079-6","Article"
"Multi-algorithm and multi-model based drug target prediction and web server","Acta Pharmacologica Sinica","","35","3","10.1038/aps.2013.153","Ying-tao LiuYi LiZi-fu HuangZhi-jian XuZhuo YangZhu-xi ChenKai-xian ChenJi-ye ShiWei-liang Zhu","2014","http://link.springer.com/article/10.1038/aps.2013.153","Article"
"Heterozygous SOD2 deletion deteriorated chronic intermittent hypoxia-induced lung inflammation and vascular remodeling through mtROS-NLRP3 signaling pathway","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-019-0349-y","Jie-qiong SongLi-yan JiangCui-ping FuXu WuZi-long LiuLiang XieXiao-dan WuSheng-yu HaoShan-qun Li","2020","http://link.springer.com/article/10.1038/s41401-019-0349-y","Article"
"DL-3-n-butylphthalide ameliorates diabetes-associated cognitive decline by enhancing PI3K/Akt signaling and suppressing oxidative stress","Acta Pharmacologica Sinica","","42","3","10.1038/s41401-020-00583-3","Bei-ni WangCheng-biao WuZi-miao ChenPei-pei ZhengYa-qian LiuJun XiongJing-yu XuPei-feng LiAbdullah Al MamunLi-bing YeZhi-long ZhengYan-qing WuJian XiaoJian Wang","2021","http://link.springer.com/article/10.1038/s41401-020-00583-3","Article"
"THBru attenuates diabetic cardiomyopathy by inhibiting RAGE-dependent inflammation","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01307-7","Heng-hui XuSheng-xin HaoHe-yang SunXin-xin DongYuan LinHan LouLi-min ZhaoPing-ping TangZi-jia DouJing-jing HanMeng-han DuZhou-xiu ChenPhilipp KopylovDmitry ShchekochikhinXin LiuYong Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01307-7","Article"
"A comparative pharmacogenomic analysis of three classic TCM prescriptions for coronary heart disease based on molecular network modeling","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0352-3","Ying-ying ZhangZi-de ZhaoPeng-yun KongLin GaoYa-nan YuJun LiuPeng-qian WangBing LiXiao-xu ZhangLi-qiang YangZhong Wang","2020","http://link.springer.com/article/10.1038/s41401-019-0352-3","Article"
"Population pharmacokinetic analysis of tacrolimus in Chinese myasthenia gravis patients","Acta Pharmacologica Sinica","","38","8","10.1038/aps.2016.174","Yu-si ChenZi-qi LiuRong ChenLei WangLing HuangXiao ZhuTian-yan ZhouWei LuPing Ma","2017","http://link.springer.com/article/10.1038/aps.2016.174","Article"
"Blocking TLR2 activity diminishes and stabilizes advanced atherosclerotic lesions in apolipoprotein E-deficient mice","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.75","Xiao-xing WangXiao-xi LvJia-ping WangHui-min YanZi-yan WangHan-zhi LiuXiao-ming FuZhuo-wei Hu","2013","http://link.springer.com/article/10.1038/aps.2013.75","Article"
"Can Population Pharmacokinetics of Antibiotics be Extrapolated? Implications of External Evaluations","Clinical Pharmacokinetics","","60","1","10.1007/s40262-020-00937-4","Yu ChengChen-yu WangZi-ran LiYan PanMao-bai LiuZheng Jiao","2021","http://link.springer.com/article/10.1007/s40262-020-00937-4","Article"
