Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Human pharmacokinetics of orally administered strontium","Calcified Tissue International","","47","3","10.1007/BF02555977","O. R. LeeuwenkampDr. W. J. F. van der VijghB. C. P. HüskenP. LipsJ. C. Netelenbos","1990","http://link.springer.com/article/10.1007/BF02555977","Article"
"Self-perception of fracture risk: what can it tell us?","Osteoporosis International","","28","12","10.1007/s00198-017-4200-3","A. E. LitwicJ. E. CompstonA. WymanE. S. SirisS. H. GehlbachJ. D. AdachiR. ChapurlatA. Díez-PérezA. Z. LaCroixJ. W. NievesJ. C. NetelenbosJ. PfeilschifterM. RossiniC. RouxK. G. SaagS. Silverman","2017","http://link.springer.com/article/10.1007/s00198-017-4200-3","Article"
"The value of measuring a single biochemical bone marker in the prediction of bone mineral density","Osteoporosis International","","6","1","10.1007/BF02500337","G. W. de Valk-de RooJ. C. NetelenbosA. NicolaasA. BouwmanC. PoppJ. C. Roos","1996","http://link.springer.com/article/10.1007/BF02500337","Article"
"Failure to perceive increased risk of fracture in women 55 years and older: the Global Longitudinal Study of Osteoporosis in Women (GLOW)","Osteoporosis International","","22","1","10.1007/s00198-010-1211-8","E. S. SirisS. GehlbachJ. D. AdachiS. BoonenR. D. ChapurlatJ. E. CompstonC. CooperP. DelmasA. Díez-PérezF. H. HoovenA. Z. LaCroixJ. C. NetelenbosJ. PfeilschifterM. RossiniC. RouxK. G. Saag","2011","http://link.springer.com/article/10.1007/s00198-010-1211-8","Article"
"Non-hip, non-spine fractures drive healthcare utilization following a fracture: the Global Longitudinal Study of Osteoporosis in Women (GLOW)","Osteoporosis International","","24","1","10.1007/s00198-012-1968-z","G. IoannidisJ. FlahiveL. PickardA. PapaioannouR. D. ChapurlatK. G. SaagS. SilvermanF. A. Anderson JrS. H. GehlbachF. H. HoovenS. BoonenJ. E. CompstonC. CooperA. Díez-PerezS. L. GreenspanA. Z. LaCroix","2013","http://link.springer.com/article/10.1007/s00198-012-1968-z","Article"
"Abstracts of papers","Pharmaceutisch Weekblad","","5","6","10.1007/BF02074866","W. J. van OortJ. J. M. HolthuisE. J. de VriesJ. B. G. M. NotenA. P. LabruyèreU. A. Th BrinkmanH. A. H. BillietC. J. C. M. LaurentL. de GalanA. HulshoffK. EnsingR. A. de ZeeuwO. R. LeeuwenkampE. J. van der MarkH. JousmaW. P. van Bennekom","1983","http://link.springer.com/article/10.1007/BF02074866","Article"
"Abstracts of papers Pharmaceutical and biomedical analysis meeting","Pharmaceutisch Weekblad","","11","1","10.1007/BF02196050","R. Both-MiedemaE. H. J. M. JansenH. A. ClaessensP. J. M. HendriksM. T. AckermansR. W. SparidansF. M. EveraertsG. de GrootR. KoopsK. L. WubsR. KoopsJ. de JongS. F. CheungP. A. MaessenH. M. PinedoW. J. F. van der Vijgh","1989","http://link.springer.com/article/10.1007/BF02196050","Article"
"Burden of non-hip, non-vertebral fractures on quality of life in postmenopausal women","Osteoporosis International","","23","12","10.1007/s00198-012-1935-8","C. RouxA. WymanF. H. HoovenS. H. GehlbachJ. D. AdachiR. D. ChapurlatJ. E. CompstonC. CooperA. Díez-PérezS. L. GreenspanA. Z. LaCroixJ. C. NetelenbosJ. PfeilschifterM. RossiniK. G. SaagP. N. Sambrook","2012","http://link.springer.com/article/10.1007/s00198-012-1935-8","Article"
"Design of the SALT Osteoporosis Study: a randomised pragmatic trial, to study a primary care screening and treatment program for the prevention of fractures in women aged 65 years or older","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1783-y","P. J. M. EldersT. MerlijnK. M. A. SwartW. van HoutB. C. van der ZwaardC. NiemeijerM. W. HeymansA. A. van der HeijdenF. RuttersH. E. van der HorstP. LipsJ. C. NetelenbosN. M. van Schoor","2017","http://link.springer.com/article/10.1186/s12891-017-1783-y","Article"
"The Global Longitudinal Study of Osteoporosis in Women (GLOW): rationale and study design","Osteoporosis International","","20","7","10.1007/s00198-009-0958-2","F. H. HoovenJ. D. AdachiS. AdamiS. BoonenJ. CompstonC. CooperP. DelmasA. Diez-PerezS. GehlbachS. L. GreenspanA. LaCroixR. LindsayJ. C. NetelenbosJ. PfeilschifterC. RouxK. G. Saag","2009","http://link.springer.com/article/10.1007/s00198-009-0958-2","Article"
"Disease-specific perception of fracture risk and incident fracture rates: GLOW cohort study","Osteoporosis International","","25","1","10.1007/s00198-013-2438-y","C. L. GregsonE. M. DennisonJ. E. CompstonS. AdamiJ. D. AdachiF. A. Anderson JrS. BoonenR. ChapurlatA. Díez-PérezS. L. GreenspanF. H. HoovenA. Z. LaCroixJ. W. NievesJ. C. NetelenbosJ. PfeilschifterM. Rossini","2014","http://link.springer.com/article/10.1007/s00198-013-2438-y","Article"
"Adherence and profile of non-persistence in patients treated for osteoporosis—a large-scale, long-term retrospective study in The Netherlands","Osteoporosis International","","22","5","10.1007/s00198-010-1372-5","J. C. NetelenbosP. P. GeusensG. YpmaS. J. E. Buijs","2011","http://link.springer.com/article/10.1007/s00198-010-1372-5","Article"
"Regional and age-related variations in the proportions of hip fractures and major fractures among postmenopausal women: the Global Longitudinal Study of Osteoporosis in Women","Osteoporosis International","","23","8","10.1007/s00198-011-1840-6","J. PfeilschifterC. CooperN. B. WattsJ. FlahiveK. G. SaagJ. D. AdachiS. BoonenR. ChapurlatJ. E. CompstonA. Díez-PérezA. Z. LaCroixJ. C. NetelenbosM. RossiniC. RouxP. N. SambrookS. Silverman","2012","http://link.springer.com/article/10.1007/s00198-011-1840-6","Article"
"Abstracts of papers Clinical Pharmacological meeting","Pharmaceutisch Weekblad","","11","1","10.1007/BF02196047","J. J. M. van MeyelP. SmitsF. W. J. GribnauL. H. A. B. Van BortelT. van HerodeF. A. H. SmeetsR. S. RenemanH. A. J. Struyker BoudlerW. AengevaerenF. CorstensT. v. d. WerfTh. ThienJ -P. H. C. BuijsroggeTh ThienP. M. HooymansM. J. Pouwels","1989","http://link.springer.com/article/10.1007/BF02196047","Article"
