Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A comprehensive spectral assay library to quantify the Escherichia coli proteome by DIA/SWATH-MS","Scientific Data","","7","1","10.1038/s41597-020-00724-7","Mukul K. MidhaUlrike KusebauchDavid ShteynbergCharu KapilSamuel L. BaderPanga Jaipal ReddyDavid S. CampbellNitin S. BaligaRobert L. Moritz","2020","http://link.springer.com/article/10.1038/s41597-020-00724-7","Article"
"Comparison of the transcriptome, lipidome, and c-di-GMP production between BCGΔBCG1419c and BCG, with Mincle- and Myd88-dependent induction of proinflammatory cytokines in murine macrophages","Scientific Reports","","14","1","10.1038/s41598-024-61815-8","Mario Alberto Flores-ValdezEliza J. R. PetersonMichel de Jesús Aceves-SánchezNitin S. BaligaYasu S. MoritaIan L. SparksDeepak Kumar SainiRahul YadavRoland LangDulce Mata-EspinosaJuan Carlos León-ContrerasRogelio Hernández-Pando","2024","http://link.springer.com/article/10.1038/s41598-024-61815-8","Article"
"Visualization of omics data for systems biology","Nature Methods","","7","3","10.1038/nmeth.1436","Nils GehlenborgSeán I O'DonoghueNitin S BaligaAlexander GoesmannMatthew A HibbsHiroaki KitanoOliver KohlbacherHeiko NeuwegerReinhard SchneiderDan TenenbaumAnne-Claude Gavin","2010","http://link.springer.com/article/10.1038/nmeth.1436","Article"
"Growth phase estimation for abundant bacterial populations sampled longitudinally from human stool metagenomes","Nature Communications","","14","1","10.1038/s41467-023-41424-1","Joe J. LimChristian DienerJames WilsonJacob J. ValenzuelaNitin S. BaligaSean M. Gibbons","2023","http://link.springer.com/article/10.1038/s41467-023-41424-1","Article"
"Peroxiredoxins are conserved markers of circadian rhythms","Nature","","485","7399","10.1038/nature11088","Rachel S. EdgarEdward W. GreenYuwei ZhaoGerben van OoijenMaria OlmedoXiming QinYao XuMin PanUtham K. ValekunjaKevin A. FeeneyElizabeth S. MaywoodMichael H. HastingsNitin S. BaligaMartha MerrowAndrew J. MillarCarl H. Johnson","2012","http://link.springer.com/article/10.1038/nature11088","Article"
"Comprehensive de novo structure prediction in a systems-biology context for the archaea Halobacterium sp. NRC-1","Genome Biology","","5","8","10.1186/gb-2004-5-8-r52","Richard BonneauNitin S BaligaEric W DeutschPaul ShannonLeroy Hood","2004","http://link.springer.com/article/10.1186/gb-2004-5-8-r52","Article"
"Ocean acidification conditions increase resilience of marine diatoms","Nature Communications","","9","1","10.1038/s41467-018-04742-3","Jacob J. ValenzuelaAdrián López García de LomanaAllison LeeE. V. ArmbrustMónica V. OrellanaNitin S. Baliga","2018","http://link.springer.com/article/10.1038/s41467-018-04742-3","Article"
"Community-integrated omics links dominance of a microbial generalist to fine-tuned resource usage","Nature Communications","","5","1","10.1038/ncomms6603","Emilie E. L. MullerNicolás PinelCédric C. LacznyMichael R. HoopmannShaman NarayanasamyLaura A. LebrunHugo RoumeJake LinPatrick MayNathan D. HicksAnna Heintz-BuschartLinda WampachCindy M. LiuLance B. PriceJohn D. GilleceCédric Guignard","2014","http://link.springer.com/article/10.1038/ncomms6603","Article"
"The role of predictive modelling in rationally re-engineering biological systems","Nature Reviews Microbiology","","7","4","10.1038/nrmicro2107","Tie KoideWyming Lee PangNitin S. Baliga","2009","http://link.springer.com/article/10.1038/nrmicro2107","Article"
"Network analysis identifies Rv0324 and Rv0880 as regulators of bedaquiline tolerance in Mycobacterium tuberculosis","Nature Microbiology","","1","8","10.1038/nmicrobiol.2016.78","Eliza J. R. PetersonShuyi MaDavid R. ShermanNitin S. Baliga","2016","http://link.springer.com/article/10.1038/nmicrobiol.2016.78","Article"
"Consequential insights for advancing informal STEM learning and outcomes for students from historically marginalized communities","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-02797-w","Claudia McLaughlin LudwigRebecca A. HowsmonShelley StromholtJacob J. ValenzuelaRachel CalderNitin S. Baliga","2024","http://link.springer.com/article/10.1057/s41599-024-02797-w","Article"
"Transcriptional program for nitrogen starvation-induced lipid accumulation in Chlamydomonas reinhardtii","Biotechnology for Biofuels","","8","1","10.1186/s13068-015-0391-z","Adrián López García de LomanaSascha SchäubleJacob ValenzuelaSaheed ImamWarren CarterDamla D. BilginChristopher B. YohnSerdar TurkarslanDavid J. ReissMónica V. OrellanaNathan D. PriceNitin S. Baliga","2015","http://link.springer.com/article/10.1186/s13068-015-0391-z","Article"
"The Inferelator: an algorithm for learning parsimonious regulatory networks from systems-biology data sets de novo","Genome Biology","","7","5","10.1186/gb-2006-7-5-r36","Richard BonneauDavid J ReissPaul ShannonMarc FacciottiLeroy HoodNitin S BaligaVesteinn Thorsson","2006","http://link.springer.com/article/10.1186/gb-2006-7-5-r36","Article"
"The DNA-binding network of Mycobacterium tuberculosi s","Nature Communications","","6","1","10.1038/ncomms6829","Kyle J. MinchTige R. RustadEliza J. R. PetersonJessica WinklerDavid J. ReissShuyi MaMark HickeyWilliam BrabantBob MorrisonSerdar TurkarslanChris MawhinneyJames E. GalaganNathan D. PriceNitin S. BaligaDavid R. Sherman","2015","http://link.springer.com/article/10.1038/ncomms6829","Article"
"Evolution of context dependent regulation by expansion of feast/famine regulatory proteins","BMC Systems Biology","","8","1","10.1186/s12918-014-0122-2","Christopher L PlaisierFang-Yin LoJustin AshworthAaron N BrooksKarlyn D BeerAmardeep KaurMin PanDavid J ReissMarc T FacciottiNitin S Baliga","2014","http://link.springer.com/article/10.1186/s12918-014-0122-2","Article"
"Prokaryotic Systems Biology","Systems Biology","","","","10.1007/1-4020-5252-9_12","Amy K. SchmidNitin S. Baliga","2007","http://link.springer.com/chapter/10.1007/1-4020-5252-9_12","Chapter"
"Integrated biclustering of heterogeneous genome-wide datasets for the inference of global regulatory networks","BMC Bioinformatics","","7","1","10.1186/1471-2105-7-280","David J ReissNitin S BaligaRichard Bonneau","2006","http://link.springer.com/article/10.1186/1471-2105-7-280","Article"
"Genetic program activity delineates risk, relapse, and therapy responsiveness in multiple myeloma","npj Precision Oncology","","5","1","10.1038/s41698-021-00185-0","Matthew A. WallSerdar TurkarslanWei-Ju WuSamuel A. DanzigerDavid J. ReissMike J. MasonAndrew P. DervanMatthew W. B. TrotterDouglas BassettRobert M. HershbergAdrián López García de LomanaAlexander V. RatushnyNitin S. Baliga","2021","http://link.springer.com/article/10.1038/s41698-021-00185-0","Article"
"The Gaggle: An open-source software system for integrating bioinformatics software and data sources","BMC Bioinformatics","","7","1","10.1186/1471-2105-7-176","Paul T ShannonDavid J ReissRichard BonneauNitin S Baliga","2006","http://link.springer.com/article/10.1186/1471-2105-7-176","Article"
"A comprehensive map of genome-wide gene regulation in Mycobacterium tuberculosis","Scientific Data","","2","1","10.1038/sdata.2015.10","Serdar TurkarslanEliza J R PetersonTige R RustadKyle J MinchDavid J ReissRobert MorrisonShuyi MaNathan D PriceDavid R ShermanNitin S Baliga","2015","http://link.springer.com/article/10.1038/sdata.2015.10","Article"
"Mapping and manipulating the Mycobacterium tuberculosis transcriptome using a transcription factor overexpression-derived regulatory network","Genome Biology","","15","11","10.1186/s13059-014-0502-3","Tige R RustadKyle J MinchShuyi MaJessica K WinklerSamuel HobbsMark HickeyWilliam BrabantSerdar TurkarslanNathan D PriceNitin S BaligaDavid R Sherman","2014","http://link.springer.com/article/10.1186/s13059-014-0502-3","Article"
"Integration and visualization of systems biology data in context of the genome","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-382","J Christopher BareTie KoideDavid J ReissDan TenenbaumNitin S Baliga","2010","http://link.springer.com/article/10.1186/1471-2105-11-382","Article"
"A single-cell based precision medicine approach using glioblastoma patient-specific models","npj Precision Oncology","","6","1","10.1038/s41698-022-00294-4","James H. ParkAbdullah H. FerozeSamuel N. EmersonAnca B. MihalasC. Dirk KeenePatrick J. CiminoAdrian Lopez Garcia de LomanaKavya KannanWei-Ju WuSerdar TurkarslanNitin S. BaligaAnoop P. Patel","2022","http://link.springer.com/article/10.1038/s41698-022-00294-4","Article"
"Large scale physiological readjustment during growth enables rapid, comprehensive and inexpensive systems analysis","BMC Systems Biology","","4","1","10.1186/1752-0509-4-64","Marc T FacciottiWyming L PangFang-yin LoKenia WhiteheadTie KoideKen-ichi MasumuraMin PanAmardeep KaurDavid J LarsenDavid J ReissLinh HoangEwa KalisiakTrent NorthenSunia A TraugerGary SiuzdakNitin S Baliga","2010","http://link.springer.com/article/10.1186/1752-0509-4-64","Article"
"A comprehensive spectral assay library to quantify the Halobacterium salinarum NRC-1 proteome by DIA/SWATH-MS","Scientific Data","","10","1","10.1038/s41597-023-02590-5","Ulrike KusebauchAlan P. R. LorenzettiDavid S. CampbellMin PanDavid ShteynbergCharu KapilMukul K. MidhaAdrián López García de LomanaNitin S. BaligaRobert L. Moritz","2023","http://link.springer.com/article/10.1038/s41597-023-02590-5","Article"
