Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cystic peritoneal mesothelioma: Report of a case","Surgery Today","","41","1","10.1007/s00595-010-4301-5","Andrea CavallaroMassimiliano BerrettaEmanuele Lo MenzoVincenzo CavallaroAntonio ZanghìMaria Di VitaAlessandro Cappellani","2011","http://link.springer.com/article/10.1007/s00595-010-4301-5","Article"
"Event Detection in Underground Stations Using Multiple Heterogeneous Surveillance Cameras","Advances in Visual Computing","","","","10.1007/11595755_65","Andrea Cavallaro","2005","http://link.springer.com/chapter/10.1007/11595755_65","Chapter"
"Image Analysis for Advanced Video Surveillance","Multimedia Video-Based Surveillance Systems","","","","10.1007/978-1-4615-4327-5_6","Andrea CavallaroFrancesco Ziliani","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4327-5_6","Chapter"
"A Motion Compensation Algorithm Based on Non-Linear Geometric Transformations and Quadtree Decomposition","Signal Analysis and Prediction","","","","10.1007/978-1-4612-1768-8_23","Andrea CavallaroStefano MarsiGiovanni L. Sicuranza","1998","http://link.springer.com/chapter/10.1007/978-1-4612-1768-8_23","Chapter"
"Erratum to: Video Analytics","Video Analytics. Face and Facial Expression Recognition and Audience Measurement","","","","10.1007/978-3-319-56687-0_14","Kamal NasrollahiCosimo DistanteGang HuaAndrea CavallaroThomas B. MoeslundSebastiano BattiatoQiang Ji","2017","http://link.springer.com/chapter/10.1007/978-3-319-56687-0_14","Chapter"
"Giant gastrointestinal stromal tumor (GIST) of the stomach cause of high bowel obstruction: surgical management","World Journal of Surgical Oncology","","11","1","10.1186/1477-7819-11-172","Alessandro CappellaniGaetano PiccoloFrancesco CardìAndrea CavallaroEmanuele Lo MenzoVincenzo CavallaroAntonio ZanghìMaria Di VitaMassimiliano Berretta","2013","http://link.springer.com/article/10.1186/1477-7819-11-172","Article"
"Special Issue on ‘Multi-sensor object detection and tracking’","Signal, Image and Video Processing","","1","2","10.1007/s11760-007-0019-2","Andrea Cavallaro","2007","http://link.springer.com/article/10.1007/s11760-007-0019-2","Article"
"High Level Description of Video Surveillance Sequences","Multimedia Applications, Services and Techniques — ECMAST’99","","","","10.1007/3-540-48757-3_22","Patrick PiscagliaAndrea CavallaroMichel BonnetDamien Douxchamps","1999","http://link.springer.com/chapter/10.1007/3-540-48757-3_22","Chapter"
"Understanding surface structure and chemistry of single crystal lanthanum aluminate","Scientific Reports","","7","1","10.1038/srep43721","Stevin S. PramanaAndrea CavallaroJiahui QiChris L. NicklinMary P. RyanStephen J. Skinner","2017","http://link.springer.com/article/10.1038/srep43721","Article"
"The use of FOCUS Harmonic scalpel compared to conventional haemostasis (knot and tie ligation) for thyroid surgery: a prospective randomized study","SpringerPlus","","3","1","10.1186/2193-1801-3-639","Matteo Angelo CannizzaroSalvatore Lo BiancoLaura BorzìAndrea CavallaroAntonino Buffone","2014","http://link.springer.com/article/10.1186/2193-1801-3-639","Article"
"Interface Control in All MOD Coated Conductors: Influence on Critical Currents","MRS Online Proceedings Library","","868","1","10.1557/PROC-868-C6.6","Alberto PomarMariona CollAndrea CavallaroJaume GàzquezNarcis MestresFelip SandiumengeTeresa PuigXavier Obradors","2011","http://link.springer.com/article/10.1557/PROC-868-C6.6","Article"
"Growth Mechanism and Opmization of MOD CeO2 Buffer Layers for TFA YBa2Cu3O7/CeO2 Multilayers","MRS Online Proceedings Library","","868","1","10.1557/PROC-868-C6.8","Felip SandiumengeAndrea CavallaroMariona CollJaume GàzquezTeresa PuigAlberto PomarNeus RomáNarcís MestresXavier Obradors","2011","http://link.springer.com/article/10.1557/PROC-868-C6.8","Article"
"Description and Recognition of Activity Patterns Using Sparse Vector Fields","Pattern Recognition and Image Analysis","","","","10.1007/978-3-030-31332-6_21","Ana PortêloAndrea CavallaroCatarina BarataJorge S. Marques","2019","http://link.springer.com/chapter/10.1007/978-3-030-31332-6_21","Chapter"
"Pop-up Modelling of Hazy Scenes","Image Analysis and Processing — ICIAP 2015","","","","10.1007/978-3-319-23231-7_28","Lingyun ZhaoMiles HansardAndrea Cavallaro","2015","http://link.springer.com/chapter/10.1007/978-3-319-23231-7_28","Chapter"
"An Online Platform for Underwater Image Quality Evaluation","Pattern Recognition and Information Forensics","","","","10.1007/978-3-030-05792-3_4","Chau Yi LiRiccardo MazzonAndrea Cavallaro","2019","http://link.springer.com/chapter/10.1007/978-3-030-05792-3_4","Chapter"
"Objective Evaluation of Pedestrian and Vehicle Tracking on the CLEAR Surveillance Dataset","Multimodal Technologies for Perception of Humans","","","","10.1007/978-3-540-68585-2_13","Murtaza TajEmilio MaggioAndrea Cavallaro","2008","http://link.springer.com/chapter/10.1007/978-3-540-68585-2_13","Chapter"
"Benchmark for anonymous video analytics","EURASIP Journal on Image and Video Processing","","2021","1","10.1186/s13640-021-00571-5","Ricardo Sanchez-MatillaAndrea Cavallaro","2021","http://link.springer.com/article/10.1186/s13640-021-00571-5","Article"
"Interface control in all metalorganic deposited coated conductors: Influence on critical currents","Journal of Materials Research","","21","9","10.1557/jmr.2006.0269","Alberto PomarMariona CollAndrea CavallaroJaume GàzquezNarcis MestresFelip SandiumengeTeresa PuigXavier Obradors","2006","http://link.springer.com/article/10.1557/jmr.2006.0269","Article"
"Motion Prediction for First-Person Vision Multi-object Tracking","Computer Vision – ECCV 2020 Workshops","","","","10.1007/978-3-030-66823-5_29","Ricardo Sanchez-MatillaAndrea Cavallaro","2020","http://link.springer.com/chapter/10.1007/978-3-030-66823-5_29","Chapter"
"Towards Cognitive and Perceptive Video Systems","Human Behavior Understanding in Networked Sensing","","","","10.1007/978-3-319-10807-0_1","Toygar AkgunCharles AttwoodAndrea CavallaroChristian FabreFabio PoiesiPiotr Szczuko","2014","http://link.springer.com/chapter/10.1007/978-3-319-10807-0_1","Chapter"
"The ChoCO-W prospective observational global study: Does COVID-19 increase gangrenous cholecystitis?","World Journal of Emergency Surgery","","17","1","10.1186/s13017-022-00466-4","Belinda De SimoneFikri M. Abu-ZidanElie ChouillardSalomone Di SaverioMassimo SartelliMauro PoddaCarlos Augusto GomesErnest E. MooreSusan J. MougLuca AnsaloniYoram KlugerFederico CoccoliniAitor Landaluce-OlavarriaBegoña Estraviz-MateosAna Uriguen-EtxeberriaAlessio Giordano","2022","http://link.springer.com/article/10.1186/s13017-022-00466-4","Article"
"Online Multi-target Tracking with Strong and Weak Detections","Computer Vision – ECCV 2016 Workshops","","","","10.1007/978-3-319-48881-3_7","Ricardo Sanchez-MatillaFabio PoiesiAndrea Cavallaro","2016","http://link.springer.com/chapter/10.1007/978-3-319-48881-3_7","Chapter"
"Content and task-based view selection from multiple video streams","Multimedia Tools and Applications","","46","2 - 3","10.1007/s11042-009-0355-z","Fahad DaniyalMurtaza TajAndrea Cavallaro","2010","http://link.springer.com/article/10.1007/s11042-009-0355-z","Article"
"Multi-view Multi-object Detection and Tracking","Computer Vision","","","","10.1007/978-3-642-12848-6_10","Murtaza TajAndrea Cavallaro","2010","http://link.springer.com/chapter/10.1007/978-3-642-12848-6_10","Chapter"
"Probabilistic Subpixel Temporal Registration for Facial Expression Analysis","Computer Vision -- ACCV 2014","","","","10.1007/978-3-319-16817-3_21","Evangelos SariyanidiHatice GunesAndrea Cavallaro","2015","http://link.springer.com/chapter/10.1007/978-3-319-16817-3_21","Chapter"
"Predicting and recognizing human interactions in public spaces","Journal of Real-Time Image Processing","","10","4","10.1007/s11554-014-0428-8","Fabio PoiesiAndrea Cavallaro","2015","http://link.springer.com/article/10.1007/s11554-014-0428-8","Article"
"Novel-View Human Action Synthesis","Computer Vision – ACCV 2020","","","","10.1007/978-3-030-69538-5_26","Mohamed Ilyes LakhalDavide BoscainiFabio PoiesiOswald LanzAndrea Cavallaro","2021","http://link.springer.com/chapter/10.1007/978-3-030-69538-5_26","Chapter"
"ViComp: composition of user-generated videos","Multimedia Tools and Applications","","75","12","10.1007/s11042-015-2641-2","Sophia BanoAndrea Cavallaro","2016","http://link.springer.com/article/10.1007/s11042-015-2641-2","Article"
"Pose Guided Human Image Synthesis by View Disentanglement and Enhanced Weighting Loss","Computer Vision – ECCV 2018 Workshops","","","","10.1007/978-3-030-11012-3_30","Mohamed Ilyes LakhalOswald LanzAndrea Cavallaro","2019","http://link.springer.com/chapter/10.1007/978-3-030-11012-3_30","Chapter"
"Interaction between High-Level and Low-Level Image Analysis for Semantic Video Object Extraction","EURASIP Journal on Advances in Signal Processing","","2004","6","10.1155/S1110865704402157","Andrea CavallaroTouradj Ebrahimi","2004","http://link.springer.com/article/10.1155/S1110865704402157","Article"
"Audio-visual events for multi-camera synchronization","Multimedia Tools and Applications","","74","4","10.1007/s11042-014-1872-y","Anna Llagostera CasanovasAndrea Cavallaro","2015","http://link.springer.com/article/10.1007/s11042-014-1872-y","Article"
"Change Detection for Object Segmentation","Smart Cameras","","","","10.1007/978-1-4419-0953-4_10","Andrea Cavallaro","2010","http://link.springer.com/chapter/10.1007/978-1-4419-0953-4_10","Chapter"
"Residual Stacked RNNs for Action Recognition","Computer Vision – ECCV 2018 Workshops","","","","10.1007/978-3-030-11012-3_40","Mohamed Ilyes LakhalAlbert ClapésSergio EscaleraOswald LanzAndrea Cavallaro","2019","http://link.springer.com/chapter/10.1007/978-3-030-11012-3_40","Chapter"
"Simultaneous Detection and Tracking with Multiple Cameras","Machine Learning for Computer Vision","","","","10.1007/978-3-642-28661-2_8","Murtaza TajAndrea Cavallaro","2013","http://link.springer.com/chapter/10.1007/978-3-642-28661-2_8","Chapter"
"Recognizing Interactions in Video","Intelligent Multimedia Analysis for Security Applications","","","","10.1007/978-3-642-11756-5_2","Murtaza TajAndrea Cavallaro","2010","http://link.springer.com/chapter/10.1007/978-3-642-11756-5_2","Chapter"
"Live multicast video streaming from drones: an experimental study","Autonomous Robots","","44","1","10.1007/s10514-019-09851-6","Raheeb MuzaffarEvşen YanmazChristian RaffelsbergerChristian BettstetterAndrea Cavallaro","2020","http://link.springer.com/article/10.1007/s10514-019-09851-6","Article"
"Cross-Camera View-Overlap Recognition","Computer Vision – ECCV 2022 Workshops","","","","10.1007/978-3-031-25075-0_19","Alessio XomperoAndrea Cavallaro","2023","http://link.springer.com/chapter/10.1007/978-3-031-25075-0_19","Chapter"
"Trajectory Clustering for Scene Context Learning and Outlier Detection","Video Search and Mining","","","","10.1007/978-3-642-12900-1_2","Nadeem AnjumAndrea Cavallaro","2010","http://link.springer.com/chapter/10.1007/978-3-642-12900-1_2","Chapter"
"Prognostic factors in elderly patients with breast cancer","BMC Surgery","","13","2","10.1186/1471-2482-13-S2-S2","Alessandro CappellaniMaria Di VitaAntonio ZanghìAndrea CavallaroGaetano PiccoloMarcello MajoranaGiuseppina BarberaMassimiliano Berretta","2013","http://link.springer.com/article/10.1186/1471-2482-13-S2-S2","Article"
"Specific alterations of the microRNA transcriptome and global network structure in colorectal cancer after treatment with MAPK/ERK inhibitors","Journal of Molecular Medicine","","90","12","10.1007/s00109-012-0918-8","Marco RagusaLuisa StatelloMarco MaugeriAlessandra MajoranaDavide BarbagalloLoredana SalitoMariangela SammitoManuela SantonocitoRosario AngelicaAndrea CavallaroMarina ScaliaRosario CaltabianoGiuseppe PriviteraAntonio BiondiMaria Di VitaAlessandro Cappellani","2012","http://link.springer.com/article/10.1007/s00109-012-0918-8","Article"
