Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis of one-dimensional yolk-shell Sb2O3/TiO2 composite as an anode material for enhanced lithium-storage properties","Ionics","","26","3","10.1007/s11581-019-03300-1","Qigang HanYanbiao SunWenqiang ZhangXiang LiYao LiXu ZhangYushan Deng","2020","http://link.springer.com/article/10.1007/s11581-019-03300-1","Article"
"Post-endovascular treatment, blood-brain barrier disruption, predicts patient outcomes better than pre-treatment status","Neurological Sciences","","","","10.1007/s10072-024-07468-x","Huazheng ZhaiYao LiRuiqi JiaJun CaoQiang WeiWeimin YangJingye Wang","2024","http://link.springer.com/article/10.1007/s10072-024-07468-x","Article"
"Preparation of PAN-based carbon fiber@MnO2 composite as an anode material for structural lithium-ion batteries","Journal of Materials Science","","54","18","10.1007/s10853-019-03751-x","Qigang HanWenqiang ZhangZhiwu HanFangxue WangDi GengXiang LiYao LiXu Zhang","2019","http://link.springer.com/article/10.1007/s10853-019-03751-x","Article"
"Remodeling morphology of the subluxated osteotomy vertebra in closing–opening wedge osteotomy in ankylosing spondylitis: would the anterior bony beak blunt?","Archives of Orthopaedic and Trauma Surgery","","143","7","10.1007/s00402-022-04695-9","Xiao-lin ZhongBang-ping QianJi-chen HuangYao LiHong-da BaoYong Qiu","2023","http://link.springer.com/article/10.1007/s00402-022-04695-9","Article"
"Different standing postures are the influencing factors for the efficacy of laminoplasty in the treatment of K-Line (−) patients with ossification of the posterior longitudinal ligament","European Spine Journal","","31","9","10.1007/s00586-022-07300-0","Rui XueDai LiuYao LiDi Zhang","2022","http://link.springer.com/article/10.1007/s00586-022-07300-0","Article"
"Size effect on contact behavior in DEM simple shear tests","Scientific Reports","","11","1","10.1038/s41598-021-99473-9","Yao LiJiaping LiTantan ZhuKuan Han","2021","http://link.springer.com/article/10.1038/s41598-021-99473-9","Article"
"Effects of pre-stretching on corrosion resistance of a creep-aged Al–5.87Zn–2.07Mg–2.42Cu alloy","Journal of Materials Science","","57","11","10.1007/s10853-022-07051-9","Hanfang DaiGuofu XuYao LiXiaoyan Peng","2022","http://link.springer.com/article/10.1007/s10853-022-07051-9","Article"
"Syntheses and characterization of two novel 1D Pb(II) Halide supramolecular polymers possessing incomplete Cubane subunit directed by π-conjugated Dication templates","Journal of Chemical Sciences","","127","7","10.1007/s12039-015-0892-0","CHENGJIE MAMEI LIUWENLI ZHANGHAIJUAN DUYAO LICHAOHAI WANGYUNYIN NIU","2015","http://link.springer.com/article/10.1007/s12039-015-0892-0","Article"
"Selection of reliable reference genes for gene expression study in nasopharyngeal carcinoma","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.115","Yi GuoJia-xin ChenShu YangXu-ping FuZheng ZhangKe-he ChenYan HuangYao LiYi XieYu-min Mao","2010","http://link.springer.com/article/10.1038/aps.2010.115","Article"
"Electrodeposition of a continuous, dendrite-free aluminum film from an ionic liquid and its electrochemical properties","Journal of Materials Science: Materials in Electronics","","31","12","10.1007/s10854-020-03539-9","Yu YangShikun LiuCaixia ChiJian HaoJiupeng ZhaoYongjun XuYao Li","2020","http://link.springer.com/article/10.1007/s10854-020-03539-9","Article"
"The Expression of CAP1 After Traumatic Brain Injury and Its Role in Astrocyte Proliferation","Journal of Molecular Neuroscience","","54","4","10.1007/s12031-014-0363-y","Haiyan ZhangYonghua LiuYao LiYing ZhouDongjian ChenJianhong ShenYaohua YanSong YanXinmin WuAihong LiAisong GuoChun Cheng","2014","http://link.springer.com/article/10.1007/s12031-014-0363-y","Article"
"Controllably fabricating carbon microspheres with hierarchical porous structure for supercapacitors","Ionics","","25","7","10.1007/s11581-019-02885-x","Jianguo YuYao LiYuning QuHonghui ShenWenjie YuYoung-Uk KwonYongnan Zhao","2019","http://link.springer.com/article/10.1007/s11581-019-02885-x","Article"
"Numerical research on ice shape distribution characteristics of aircraft under uncertain icing conditions","Aerospace Systems","","6","3","10.1007/s42401-022-00190-6","Yao LiWeiliang KongZifei YinFuxin WangHong Liu","2023","http://link.springer.com/article/10.1007/s42401-022-00190-6","Article"
"Can Hydraulic Conductivity of Fluvial Sediments be Informed by Spectral Reflectance?","Water Resources","","47","5","10.1134/S0097807820050218","Yao LiCan LiuGengxin OuZhaowei WangJesse KorusRan Jiang","2020","http://link.springer.com/article/10.1134/S0097807820050218","Article"
"Template-free growth of coral-like Ge nanorod bundles via UV-assisted ionic liquid electrodeposition","Journal of Materials Science: Materials in Electronics","","29","16","10.1007/s10854-018-9542-x","Caixia ChiJian HaoYu YangShikun LiuXusong LiuXiaoxuan MaXiaoxu LiuJiupeng ZhaoYao Li","2018","http://link.springer.com/article/10.1007/s10854-018-9542-x","Article"
"In situ X-ray photoelectron spectroscopy investigation of the solid electrolyte interphase in a Li/Li6.4Ga0.2La3Zr2O12/LiFePO4 all-solid-state battery","Journal of Solid State Electrochemistry","","23","7","10.1007/s10008-019-04296-4","Zhen LiuGuozhu LiAndriy BorodinXiaoxu LiuYao LiFrank Endres","2019","http://link.springer.com/article/10.1007/s10008-019-04296-4","Article"
"N-doped two-dimensional ultrathin NiO nanosheets for electrochromic supercapacitor","Journal of Materials Science: Materials in Electronics","","31","22","10.1007/s10854-020-04581-3","Junying XueShen WangHongming ZhangYing SongYao LiJiupeng Zhao","2020","http://link.springer.com/article/10.1007/s10854-020-04581-3","Article"
"Transgene expression of enhanced green fluorescent protein in cloned rabbits generated from in vitro-transfected adult fibroblasts","Transgenic Research","","18","2","10.1007/s11248-008-9227-y","Shangang LiYi GuoJianjun ShiChunguang YinFengying XingLingyang XuChuanshan ZhangTao LiuYao LiHongbin LiLixin DuXuejin Chen","2009","http://link.springer.com/article/10.1007/s11248-008-9227-y","Article"
"Preparation and characterization of PLA/PBAT blends toughened by poly(lactic acid-r-malic acid) copolymer","Colloid and Polymer Science","","","","10.1007/s00396-024-05252-z","Shujing ZhouHaoyun YuYao LiChenze QiJinjing Li","2024","http://link.springer.com/article/10.1007/s00396-024-05252-z","Article"
"Synthesis of one-dimensional PAN-based carbon fiber/NiO composite as an anode material for structural lithium-ion batteries","Ionics","","26","12","10.1007/s11581-020-03762-8","Qigang HanMingdi ShiZhiwu HanWenqiang ZhangYao LiXu ZhangYalan Sheng","2020","http://link.springer.com/article/10.1007/s11581-020-03762-8","Article"
"Neuromyelitis optica spectrum disorders with multiple brainstem manifestations: a case report","Neurological Sciences","","37","2","10.1007/s10072-015-2196-z","Yao LiBin JiangBin ChenMingxia ZhaoChunlai ZhouShuhui WangJimei LiRuijin Wang","2016","http://link.springer.com/article/10.1007/s10072-015-2196-z","Article"
"High-Performance AlGaN Double Channel HEMTs with Improved Drain Current Density and High Breakdown Voltage","Nanoscale Research Letters","","15","1","10.1186/s11671-020-03345-6","Yachao ZhangYifan LiJia WangYiming ShenLin DuYao LiZhizhe WangShengrui XuJincheng ZhangYue Hao","2020","http://link.springer.com/article/10.1186/s11671-020-03345-6","Article"
"Mechanical, electrical and carbonization properties of graphene oxide/polyimide composite films prepared by pre-in situ polymerization","Journal of Materials Science: Materials in Electronics","","28","19","10.1007/s10854-017-7315-6","Panpan ZhangJiupeng ZhaoKe ZhangYiyong WuHongbo XuXiaoxu LiuYao Li","2017","http://link.springer.com/article/10.1007/s10854-017-7315-6","Article"
"SARS-CoV-2 detection in patients with influenza-like illness","Nature Microbiology","","5","5","10.1038/s41564-020-0713-1","Wen-Hua KongYao LiMing-Wei PengDe-Guang KongXiao-Bing YangLeyi WangMan-Qing Liu","2020","http://link.springer.com/article/10.1038/s41564-020-0713-1","Article"
"Vibrating Frequency Thresholds in Mice and Rats: Implications for the Effects of Vibrations on Animal Health","Annals of Biomedical Engineering","","43","8","10.1007/s10439-014-1226-y","Karyne N. RabeyYao LiJohn N. NortonRandall P. ReynoldsDaniel Schmitt","2015","http://link.springer.com/article/10.1007/s10439-014-1226-y","Article"
"Computed tomography morphometric analysis of C2 translaminar screw fixation of Wright’s technique and a modified technique in the pediatric cervical spine","European Spine Journal","","23","3","10.1007/s00586-013-3130-9","Dong-Dong XiaSheng-Lei LinWei ChenZhong-Hai ShenYao LiXiang-Yang WangHua-Zi XuYong-Long Chi","2014","http://link.springer.com/article/10.1007/s00586-013-3130-9","Article"
"Band structure and thermoelectric properties of Al-doped Mg3−xAlxSb2 compounds","Journal of Materials Science: Materials in Electronics","","30","16","10.1007/s10854-019-01893-x","Yunlong CuiXiaolian ZhangBo DuanJialiang LiHoujiang YangHongtao WangPin WenTao GaoZhou FangGuodong LiYao LiPengcheng Zhai","2019","http://link.springer.com/article/10.1007/s10854-019-01893-x","Article"
"Systems mapping of HIV-1 infection","BMC Genetics","","13","1","10.1186/1471-2156-13-91","Wei HouYihan SuiZhong WangYaqun WangNingtao WangJingyuan LiuYao LiMaureen GoodenowLi YinZuoheng WangRongling Wu","2012","http://link.springer.com/article/10.1186/1471-2156-13-91","Article"
"Single-wire power transfer method and verification","Journal of Power Electronics","","22","4","10.1007/s43236-022-00383-4","Yang LiYu-jie ZhaiYao LiXue-liang WangTao-cheng Hu","2022","http://link.springer.com/article/10.1007/s43236-022-00383-4","Article"
"Influence of pretreatment on properties of cotton fiber in aqueous NaOH/urea solution","Cellulose","","23","3","10.1007/s10570-016-0938-6","Jian WangYao LiZhijie WangYujie LiNian Liu","2016","http://link.springer.com/article/10.1007/s10570-016-0938-6","Article"
"Self-propagating high temperature synthesis and magnetic properties of Ni0.35Zn0.65Fe2O4 powders","Bulletin of Materials Science","","25","4","10.1007/BF02704117","Yao LiJiupeng ZhaoJiecai Han","2002","http://link.springer.com/article/10.1007/BF02704117","Article"
"MicroRNAs: novel factors in clinical diagnosis and prognosis for nasopharyngeal carcinoma","Acta Pharmacologica Sinica","","33","8","10.1038/aps.2012.98","Shu YangYao Li","2012","http://link.springer.com/article/10.1038/aps.2012.98","Article"
"Bending-induced extension in two-dimensional crystals","Acta Mechanica Sinica","","33","1","10.1007/s10409-016-0602-2","Douxing PanYao LiTzu-Chiang WangWanlin Guo","2017","http://link.springer.com/article/10.1007/s10409-016-0602-2","Article"
"Carbon nanoparticles localized clipped node dissection combined with sentinel lymph node biopsy with indocyanine green and methylene blue after neoadjuvant therapy in node positive breast cancer in China: initial results of a prospective study","World Journal of Surgical Oncology","","21","1","10.1186/s12957-023-03120-8","Xin YangYao LiXiao-tian RenLei FanBin Hua","2023","http://link.springer.com/article/10.1186/s12957-023-03120-8","Article"
"Morphology and performance of unsaturated polyester nanocomposites modified with organoclay and thermoplastic polyurethane","Chinese Journal of Polymer Science","","28","6","10.1007/s10118-010-9173-z","Chang-jiang You 游长江Jin-guo XuYi-zheng ZengYao LiDe-min JiaToshio Nishi","2010","http://link.springer.com/article/10.1007/s10118-010-9173-z","Article"
"Performance of Tunnel Feet-Lock Pipe (TFP) in Sharing Vertical Foundation Load","KSCE Journal of Civil Engineering","","25","3","10.1007/s12205-021-1017-6","Lijun ChenJianxun ChenYao LiYanbin LuoYongjun MuTaotao HuChuanwu Wang","2021","http://link.springer.com/article/10.1007/s12205-021-1017-6","Article"
"Combination of dura turning-over and decompressive craniectomy: a new pattern of surgery for cerebral infarction caused by craniocerebral gunshot injury","Military Medical Research","","4","1","10.1186/s40779-017-0135-4","Qi-Yong MeiYao LiChao HeHong-Wei ShanYun-Kun WangYan DongMing-Kun YuLi-Jun Hou","2017","http://link.springer.com/article/10.1186/s40779-017-0135-4","Article"
"Effects of Severe Cold Rolling on Exfoliation Corrosion Behavior of Al-Zn-Mg-Cu-Cr Alloy","Journal of Materials Engineering and Performance","","21","6","10.1007/s11665-011-9978-0","Lianghua LinZhiyi LiuYao LiXiangnan HanXu Chen","2012","http://link.springer.com/article/10.1007/s11665-011-9978-0","Article"
"Modified Nuss operation using introducer-bar complex for pectus excavatum in adults: a retrospective study","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01624-6","Lei WangJuan LiuYao LiTienan FengBeibei CaoHaibo XiaoFengqing HuGuoqing Li","2021","http://link.springer.com/article/10.1186/s13019-021-01624-6","Article"
"Morphology evolution induced by carbon nanotubes on thermal and mechanical characters of semi-crystalline aromatic polyimide","Polymer Bulletin","","70","11","10.1007/s00289-013-1012-2","Baode ZhangAli Nabipour ChakoliIosif GofmanWanchen ZangYu ZhangGuangliang SongTatiana SukhanovaChunhai ChenYao Li","2013","http://link.springer.com/article/10.1007/s00289-013-1012-2","Article"
"Laser damage resistance of polystyrene opal photonic crystals","Scientific Reports","","8","1","10.1038/s41598-018-22831-7","Lei PanHongbo XuRuizhen LvJun QiuJiupeng ZhaoYao Li","2018","http://link.springer.com/article/10.1038/s41598-018-22831-7","Article"
"Transient, recurrent, white matter lesions in x-linked Charcot-Marie-tooth disease with novel mutation of gap junction protein beta 1 gene in China: a case report","BMC Neurology","","14","1","10.1186/s12883-014-0156-5","Yuan ZhaoYanchen XieXiaoquan ZhuHuigang WangYao LiJimei Li","2014","http://link.springer.com/article/10.1186/s12883-014-0156-5","Article"
"Molecular Dynamics Study of Mechanical Properties of β-Zn4Sb3 Nanowires: Temperature, Strain Rate, and Size Effect","Journal of Electronic Materials","","43","6","10.1007/s11664-013-2775-9","Guodong LiYao LiGang ChenQingjie ZhangLisheng LiuPengcheng Zhai","2014","http://link.springer.com/article/10.1007/s11664-013-2775-9","Article"
"Impact of Immune Cells on Stroke Limited to Specific Subtypes: Evidence from Mendelian Randomization Study","Neurology and Therapy","","13","3","10.1007/s40120-024-00592-y","Chen ChenQi LiuYao LiJingwen YuShudi WangLi Liu","2024","http://link.springer.com/article/10.1007/s40120-024-00592-y","Article"
"Short-term and long-term outcomes of indocyanine green for sentinel lymph node biopsy in early-stage breast cancer","World Journal of Surgical Oncology","","20","1","10.1186/s12957-022-02719-7","Bin HuaYao LiXin YangXiaotian RenXu Lu","2022","http://link.springer.com/article/10.1186/s12957-022-02719-7","Article"
"Bio-inspired fabrication of Li4Ti5O12 with hierarchical structure for high-performance anode in lithium-ion batteries","Journal of Materials Science: Materials in Electronics","","29","14","10.1007/s10854-018-9330-7","Jiawang SongHeng BinChengling ZhuShenmin ZhuHui PanYao LiSyeda Wishal BokhariDi Zhang","2018","http://link.springer.com/article/10.1007/s10854-018-9330-7","Article"
"Confined SnO2 quantum-dot clusters in graphene sheets as high-performance anodes for lithium-ion batteries","Scientific Reports","","6","1","10.1038/srep25829","Chengling ZhuShenmin ZhuKai ZhangZeyu HuiHui PanZhixin ChenYao LiDi ZhangDa-Wei Wang","2016","http://link.springer.com/article/10.1038/srep25829","Article"
"Initiating antiretroviral therapy within 2 weeks of anti-Pneumocystis treatment does not increase mortality or AIDS-defining events in patients with HIV-associated moderate to severe Pneumocystis pneumonia: results of a prospective observational multicenter study","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-02118-4","Yan-Ming ZengYao LiYan-Qiu LuMin LiuJing-Min NieJing YuanVijay HarypursatYi-Hong ZhouYuan-Yuan QinXiao-Hong ChenYu-Lin ZhangDe-Fa ZhangNi WangHui ChenQun TianYang Zhou","2022","http://link.springer.com/article/10.1186/s12890-022-02118-4","Article"
"Generation of induced pluripotent stem cells from conjunctiva","Graefe's Archive for Clinical and Experimental Ophthalmology","","252","3","10.1007/s00417-014-2575-9","Jin YangYao LiDeniz ErolWen-Hsuan WuYi-Ting TsaiXiao-Rong LiRichard J. DavisStephen H. Tsang","2014","http://link.springer.com/article/10.1007/s00417-014-2575-9","Article"
"A new hope for patients suffering from multiple myeloma","Stem Cell Research & Therapy","","4","6","10.1186/scrt355","Jinhua YuYao Li","2013","http://link.springer.com/article/10.1186/scrt355","Article"
"Timing of antiretroviral therapy for HIV-infected patients with moderate to severe Pneumocystis pneumonia: study protocol for a multi-centre prospective randomised controlled trial","Trials","","21","1","10.1186/s13063-020-04450-8","Yuanyuan QinYanqiu LuYihong ZhouVijay HarypursatFeng SunSen YangShengquan TangYao LiXiaoqing HeYanming ZengYaokai Chen","2020","http://link.springer.com/article/10.1186/s13063-020-04450-8","Article"
"Effects of Pre-Strain on Exfoliation Corrosion Behavior in Al-Cu-Mg Alloy","Journal of Materials Engineering and Performance","","21","7","10.1007/s11665-011-0040-z","Yao LiZhiyi LiuSong BaiLianghua LinLifang Gao","2012","http://link.springer.com/article/10.1007/s11665-011-0040-z","Article"
"Rhinocerebral mucormycosis secondary to severe acute pancreatitis and diabetic ketoacidosis: a case report","Diagnostic Pathology","","16","1","10.1186/s13000-021-01094-3","Jinjing WangYao LiShuai LuoHong Zheng","2021","http://link.springer.com/article/10.1186/s13000-021-01094-3","Article"
"Shared and service-oriented CNC machining system for intelligent manufacturing process","Chinese Journal of Mechanical Engineering","","28","6","10.3901/CJME.2015.1010.119","Yao LiQiang LiuRonglei TongXiaohong Cui","2015","http://link.springer.com/article/10.3901/CJME.2015.1010.119","Article"
"Tailoring fluorine-rich solid electrolyte interphase to boost high efficiency and long cycling stability of lithium metal batteries","Science China Chemistry","","66","7","10.1007/s11426-022-1623-2","Tianyang XueJi QianXingming GuoYi ChenKaixin YuTianyang YuYao LiLi LiFeng WuRenjie Chen","2023","http://link.springer.com/article/10.1007/s11426-022-1623-2","Article"
"Analysis of the factors affecting the accuracy of detection for single base alterations by oligonucleotide microarray","Experimental & Molecular Medicine","","37","2","10.1038/emm.2005.10","Sanzhen LiuYao LiXuping FuMinyan QiuBin JiangHai WuRongyu LiYumin MaoYi Xie","2005","http://link.springer.com/article/10.1038/emm.2005.10","Article"
"Identification of a novel human doublecortin-domain-containing gene (DCDC1) expressed mainly in testis","Journal of Human Genetics","","48","7","10.1007/s10038-003-0033-3","Li ZengShaohua GuYao LiEnpeng ZhaoJian XuXin YeQinhan WuLiu WangYi XieYumin Mao","2003","http://link.springer.com/article/10.1007/s10038-003-0033-3","Article"
"The effects of perineal disinfection on infant’s oral microflora after transvaginal examination during delivery","BMC Pregnancy and Childbirth","","19","1","10.1186/s12884-019-2350-3","Hongping LiShaoyun ChenLijuan WuHuilin WangKelin XiaoYanling GaoYao LiHuiqin LiBin XiaoYuanfang Zhu","2019","http://link.springer.com/article/10.1186/s12884-019-2350-3","Article"
"Effects of Disordered Atoms and Nanopores on Mechanical Properties of β-Zn4Sb3: a Molecular Dynamics Study","Journal of Electronic Materials","","42","7","10.1007/s11664-012-2305-1","Guodong LiYao LiQingjie ZhangLisheng LiuPengcheng Zhai","2013","http://link.springer.com/article/10.1007/s11664-012-2305-1","Article"
"Process optimization and optical properties of colloidal self-assembly via refrigerated centrifugation","Colloid and Polymer Science","","295","9","10.1007/s00396-017-4121-x","Chunxia HuaHongbo XuPanpan ZhangXiaoyi ChenYueye LuYang GanJiupeng ZhaoYao Li","2017","http://link.springer.com/article/10.1007/s00396-017-4121-x","Article"
"The Effect of High-Pressure Sintering Process 
on the Microstructure and Thermoelectric Properties of CoSb3","Journal of Electronic Materials","","38","7","10.1007/s11664-009-0736-0","Chao MeiYao LiGuodong LiMingfa LiPengcheng Zhai","2009","http://link.springer.com/article/10.1007/s11664-009-0736-0","Article"
"A novel TaSST gene from wheat contributes to enhanced resistance to salt stress in Arabidopsis thaliana and Oryza sativa","Acta Physiologiae Plantarum","","38","5","10.1007/s11738-016-2130-x","Yao LiWenji LiangJie HanZhanjing Huang","2016","http://link.springer.com/article/10.1007/s11738-016-2130-x","Article"
"Cluster analysis and significance of novel genes related to molecular classification of glioma","Chinese Journal of Clinical Oncology","","2","1","10.1007/BF02739736","Juxiang ChenYicheng LuGuohan HuKehua SunChun LuoMeiqing LouKang YingYao Li","2005","http://link.springer.com/article/10.1007/BF02739736","Article"
"Risk factors for postoperative residual back pain after percutaneous kyphoplasty for osteoporotic vertebral compression fractures","European Spine Journal","","29","10","10.1007/s00586-020-06493-6","Yao LiJinxin YueMingyu HuangJialiang LinChongan HuangJiaoxiang ChenYaosen WuXiangyang Wang","2020","http://link.springer.com/article/10.1007/s00586-020-06493-6","Article"
"cDNA cloning and expression analysis of a novel human F-box domain containing gene†","Molecular Biology Reports","","31","1","10.1023/B:MOLE.0000013502.72069.19","Li ZengShaohua GuYao LiWenhu WangYan HuangXin YeJian XuEnpeng ZhaoChaoneng JiKang YingYi XieYumin Mao","2004","http://link.springer.com/article/10.1023/B%3AMOLE.0000013502.72069.19","Article"
"Postoperative recurrence of mixed extragonadal germ cell tumor in the right shoulder: a case report","Diagnostic Pathology","","18","1","10.1186/s13000-023-01312-0","Yao LiXiang HuangXue MengYuqing LuoShuai LuoJinjing Wang","2023","http://link.springer.com/article/10.1186/s13000-023-01312-0","Article"
"A lysosome-targetable fluorescent probe based on HClO-mediated cyclization reaction for imaging of hypochlorous acid","Analytical Sciences","","38","1","10.2116/analsci.21P264","Qian-Qian WangYing-Ying WangYao LiShu-Yu ZhangXin-Yu GuoWen-Ke ZhaWen-Jun LiGuo-Jiang Mao","2022","http://link.springer.com/article/10.2116/analsci.21P264","Article"
"A case report of disseminated nocardiosis with ocular involvement in a myasthenia gravis patient and literature review","BMC Neurology","","19","1","10.1186/s12883-019-1482-4","Shuhui WangBin JiangYao LiYanchang ShangZhengshan LiuYongbo Zhang","2019","http://link.springer.com/article/10.1186/s12883-019-1482-4","Article"
"Specific features of creep and tribological behavior of polyimide-carbon nanotubes nanocomposite films: effect of the nanotubes functionalization","Journal of Polymer Research","","20","10","10.1007/s10965-013-0258-6","Iosif GofmanBaode ZhangWanchen ZangYu ZhangGuangliang SongChunhai ChenYao Li","2013","http://link.springer.com/article/10.1007/s10965-013-0258-6","Article"
"Profile and thickness constrained adaptive localization for manufacturing curved thin-walled parts based on on-machine measurement","The International Journal of Advanced Manufacturing Technology","","110","1 - 2","10.1007/s00170-020-05860-3","Zhengcai ZhaoTaorui XuYao LiYucan Fu","2020","http://link.springer.com/article/10.1007/s00170-020-05860-3","Article"
"The PPARγ agonist rosiglitazone prevents cognitive impairment by inhibiting astrocyte activation and oxidative stress following pilocarpine-induced status epilepticus","Neurological Sciences","","33","3","10.1007/s10072-011-0774-2","Sun HongYu XinWu HaiQinZhang GuiLianZhang RuZhan ShuQinWang HuQingYao LiDu Yun","2012","http://link.springer.com/article/10.1007/s10072-011-0774-2","Article"
"Effects of Enhanced Solution Treatment on Stress Corrosion Behavior of Al-Zn-Mg-Cu Alloy","JOM","","70","11","10.1007/s11837-018-2737-z","Xiaoyan PengYao LiQi GuoGuofu Xu","2018","http://link.springer.com/article/10.1007/s11837-018-2737-z","Article"
"MicroRNA-124 promotes hepatic triglyceride accumulation through targeting tribbles homolog 3","Scientific Reports","","6","1","10.1038/srep37170","Xing LiuJiejie ZhaoQi LiuXuelian XiongZhijian ZhangYang JiaoXiaoying LiBin LiuYao LiYan Lu","2016","http://link.springer.com/article/10.1038/srep37170","Article"
"Endogenous Neural Stem Cell–induced Neurogenesis after Ischemic Stroke: Processes for Brain Repair and Perspectives","Translational Stroke Research","","14","3","10.1007/s12975-022-01078-5","Hailiang TangYao LiWeijun TangJianhong ZhuGraham C. ParkerJohn H. Zhang","2023","http://link.springer.com/article/10.1007/s12975-022-01078-5","Article"
"One-step nanoarchitectonics of a multiple functional hydrogel based on cellulose nanocrystals for effective tumor therapy","Nano Research","","15","9","10.1007/s12274-022-4455-7","Tianxing ChenTengteng YaoHui PanHui PengAndrew K. WhittakerYao LiShenmin ZhuZhaoyang Wang","2022","http://link.springer.com/article/10.1007/s12274-022-4455-7","Article"
"Effect of temperature on the synthesis of g-C3N4/montmorillonite and its visible-light photocatalytic properties","Clays and Clay Minerals","","70","4","10.1007/s42860-022-00201-9","Yao LiHongjuan SunTongjiang PengXiao Qing","2022","http://link.springer.com/article/10.1007/s42860-022-00201-9","Article"
"Surgical outcome and risk factors for cervical spinal cord injury patients in chronic stage: a 2-year follow-up study","European Spine Journal","","30","6","10.1007/s00586-020-06703-1","Chengyue JiYuluo RongHongyu JiaNing YanTiesheng HouYao LiWeihua CaiShunzhi Yu","2021","http://link.springer.com/article/10.1007/s00586-020-06703-1","Article"
