Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long noncoding RNA LINC02418 regulates MELK expression by acting as a ceRNA and may serve as a diagnostic marker for colorectal cancer","Cell Death & Disease","","10","8","10.1038/s41419-019-1804-x","Yinghui ZhaoTiantian DuLutao DuPeilong LiJuan LiWeili DuanYunshan WangChuanxin Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1804-x","Article"
"Correction to: A novel organ preservation solution with efficient clearance of red blood cells improves kidney transplantation in a canine model","Cell & Bioscience","","10","1","10.1186/s13578-020-00421-3","Sheng WangKristyn GumpperTao TanXianzhang LuoHui GuoChangsheng MingHanying JiangJiangguo FangGuang DuHua ZhuJianjie MaZhishui ChenNianqiao Gong","2020","http://link.springer.com/article/10.1186/s13578-020-00421-3","Article"
"Regulating chromosome segregation","Nature Reviews Molecular Cell Biology","","15","6","10.1038/nrm3809","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrm3809","Article"
"Nuclear Dicer makes the cut","Nature Reviews Molecular Cell Biology","","15","6","10.1038/nrm3813","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrm3813","Article"
"GABA exists as a negative regulator of cell proliferation in spermaogonial stem cells","Cellular & Molecular Biology Letters","","18","2","10.2478/s11658-013-0081-4","Yong DuZhao DuHongping ZhengDan WangShifeng LiYuanchang YanYiping Li","2013","http://link.springer.com/article/10.2478/s11658-013-0081-4","Article"
"Correction: Preclinical validation of Alpha-Enolase (ENO1) as a novel immunometabolic target in multiple myeloma","Oncogene","","40","41","10.1038/s41388-021-01996-y","Arghya RayYan SongTing DuDharminder ChauhanKenneth C. Anderson","2021","http://link.springer.com/article/10.1038/s41388-021-01996-y","Article"
"Correction: The key cellular senescence related molecule RRM2 regulates prostate cancer progression and resistance to docetaxel treatment","Cell & Bioscience","","14","1","10.1186/s13578-023-01178-1","Bisheng ChengLingfeng LiYongxin WuTianlong LuoChen TangQiong WangQianghua ZhouJilin WuYiming LaiDingjun ZhuTao DuHai Huang","2024","http://link.springer.com/article/10.1186/s13578-023-01178-1","Article"
"Double duty for Dishevelled","Nature Reviews Molecular Cell Biology","","16","6","10.1038/nrm3995","Andrea Du Toit","2015","http://link.springer.com/article/10.1038/nrm3995","Article"
"MKP-1 reduces Aβ generation and alleviates cognitive impairments in Alzheimer’s disease models","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0091-4","Yehong DuYexiang DuYun ZhangZhilin HuangMin FuJunjie LiYayan PangPeng LeiYu Tian WangWeihong SongGuiqiong HeZhifang Dong","2019","http://link.springer.com/article/10.1038/s41392-019-0091-4","Article"
"Correction: ZFPM2-AS1, a novel lncRNA, attenuates the p53 pathway and promotes gastric carcinogenesis by stabilizing MIF","Oncogene","","37","45","10.1038/s41388-018-0412-z","Fanyang KongXuan DengXiangyu KongYiqi DuLei LiHuiyun ZhuYuxin WangDacheng XieShivani GuhaZhaoshen LiMing GuanKeping Xie","2018","http://link.springer.com/article/10.1038/s41388-018-0412-z","Article"
"HP1 locked up","Nature Reviews Molecular Cell Biology","","16","3","10.1038/nrm3962","Andrea Du Toit","2015","http://link.springer.com/article/10.1038/nrm3962","Article"
"Limiting 53BP1","Nature Reviews Molecular Cell Biology","","14","3","10.1038/nrm3532","Andrea Du Toit","2013","http://link.springer.com/article/10.1038/nrm3532","Article"
"USP14 promotes colorectal cancer progression by targeting JNK for stabilization","Cell Death & Disease","","14","1","10.1038/s41419-023-05579-5","Xue-Hua DuShao-Bo KeXin-Yi LiangJie GaoXiao-Xiao XieLin-Zhi QiXue-Yi LiuGuo-Yuan XuXiao-Dong ZhangRun-Lei DuShang-Ze Li","2023","http://link.springer.com/article/10.1038/s41419-023-05579-5","Article"
"Retraction Note to: Mutation pattern is an influential factor on functional mutation rates in cancer","Cancer Cell International","","17","1","10.1186/s12935-017-0436-4","Chuance DuXiaoyuan WuJia Li","2017","http://link.springer.com/article/10.1186/s12935-017-0436-4","Article"
"Correction: Semaphorin 5A suppresses ferroptosis through activation of PI3K-AKT-mTOR signaling in rheumatoid arthritis","Cell Death & Disease","","14","3","10.1038/s41419-023-05697-0","Qi ChengMo ChenMengdan LiuXin ChenLingjiang ZhuJieying XuJing XueHuaxiang WuYan Du","2023","http://link.springer.com/article/10.1038/s41419-023-05697-0","Article"
"Erratum to: Conversion of a heme-based oxygen sensor to a heme oxygenase by hydrogen sulfide: effects of mutations in the heme distal side of a heme-based oxygen sensor phosphodiesterase (Ec DOS)","BioMetals","","26","5","10.1007/s10534-013-9662-y","Yongming DuGefei LiuYinxia YanDongyang HuangWenhong LuoMarketa MartinkovaPetr ManToru Shimizu","2013","http://link.springer.com/article/10.1007/s10534-013-9662-y","Article"
"Plasma Paraoxonase-1, Oxidized Low-Density Lipoprotein and Lipid Peroxidation Levels in Gout Patients","Cell Biochemistry and Biophysics","","61","2","10.1007/s12013-011-9221-5","Xing-Liang JiangMin LiJing-Guo ZhouQi-Bin YangLi-Jun DuJuan Du","2011","http://link.springer.com/article/10.1007/s12013-011-9221-5","Article"
"Correction to: MiR-139-5p inhibits migration and invasion of colorectal cancer by downregulating AMFR and NOTCH1","Protein & Cell","","12","8","10.1007/s13238-021-00826-x","Mingxu SongYuan YinJiwei ZhangBinbin ZhangZehua BianChao QuanLeyuan ZhouYaling HuQifeng WangShujuan NiBojian FeiWeili WangXiang DuDong HuaZhaohui Huang","2021","http://link.springer.com/article/10.1007/s13238-021-00826-x","Article"
"RETRACTED ARTICLE: circABCA3 knockdown relieves hypoxia-induced human cardiac microvascular endothelial cell dysfunction by targeting the miR-671-5p/PCSK9 axis","Cell Stress and Chaperones","","28","6","10.1007/s12192-023-01377-2","Hui HuiGaowa ZhaoMingliang DuQin Yu","2023","http://link.springer.com/article/10.1007/s12192-023-01377-2","Article"
"Retraction Note: Down-regulation of kappa opioid receptor promotes ESCC proliferation, invasion and metastasis via the PDK1-AKT signaling pathway","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01205-1","Han-Ming HuangXin-Hua HeXiao-Yu HuangGuo-Yun WangQiao-Xi XiaZe-Peng DuYong-Fa Zhang","2023","http://link.springer.com/article/10.1186/s12964-023-01205-1","Article"
"The catalytic region and PEST domain of PTPN18 distinctly regulate the HER2 phosphorylation and ubiquitination barcodes","Cell Research","","24","9","10.1038/cr.2014.99","Hong-Mei WangYun-Fei XuShang-Lei NingDu-Xiao YangYi LiYu-Jie DuFan YangYa ZhangNan LiangWei YaoLing-Li ZhangLi-Chuan GuCheng-Jiang GaoQi PangYu-Xin ChenKun-Hong Xiao","2014","http://link.springer.com/article/10.1038/cr.2014.99","Article"
"Correction: Knockdown of MSI2 inhibits metastasis by interacting with caveolin-1 and inhibiting its ubiquitylation in human NF1-MPNST cells","Cell Death & Disease","","11","7","10.1038/s41419-020-02816-z","Kang YangJianwei DuDai ShiFeng JiYong JiJunbo PanFei LvYao ZhangJie Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-02816-z","Article"
"Retraction Note: A novel positive feedback loop of linc02042 and c-Myc mediated by YBX1 promotes tumorigenesis and metastasis in esophageal squamous cell carcinoma","Cancer Cell International","","24","1","10.1186/s12935-024-03397-z","Jiahui DuGuangzhao ZhangHongli QiuHaifeng YuWuying Yuan","2024","http://link.springer.com/article/10.1186/s12935-024-03397-z","Article"
"A new Hippo pathway component","Nature Reviews Molecular Cell Biology","","14","4","10.1038/nrm3534","Andrea Du Toit","2013","http://link.springer.com/article/10.1038/nrm3534","Article"
"Linking JNK and Hippo signalling","Nature Reviews Molecular Cell Biology","","14","11","10.1038/nrm3677","Andrea Du Toit","2013","http://link.springer.com/article/10.1038/nrm3677","Article"
"Erratum: Dlic1 deficiency impairs ciliogenesis of photoreceptors by destabilizing dynein","Cell Research","","23","7","10.1038/cr.2013.84","Shanshan KongXinrong DuChao PengYiming WuHuirong LiXi JinLing HouKejing DengTian XuWufan Tao","2013","http://link.springer.com/article/10.1038/cr.2013.84","Article"
"Enhanced delivery of biodegradable mPEG-PLGA-PLL nanoparticles loading Cy3-labelled PDGF-BB siRNA by UTMD to rat retina","Journal of Biosciences","","42","2","10.1007/s12038-017-9677-6","Jing DuYing SunFeng-Hua LiLian-Fang DuYou-Rong Duan","2017","http://link.springer.com/article/10.1007/s12038-017-9677-6","Article"
"Hox times autophagy","Nature Reviews Molecular Cell Biology","","15","2","10.1038/nrm3748","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrm3748","Article"
"Correction to: Cl-amidine attenuates lipopolysaccharide-induced inflammation in human gingival fibroblasts via the JNK/MAPK, NF-κB, and Nrf2 signalling pathways","Human Cell","","36","3","10.1007/s13577-023-00878-7","Jianxin DuNing WangHui SunLinlin ZhengXiangqin Qi","2023","http://link.springer.com/article/10.1007/s13577-023-00878-7","Article"
"Getting in touch","Nature Reviews Molecular Cell Biology","","15","9","10.1038/nrm3858","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrm3858","Article"
"RETRACTED ARTICLE: Effects of Repetitive Transcranial Magnetic Stimulation on Cognitive Impairment in Stroke Patients: A Meta-Analysis","Molecular Neurobiology","","52","3","10.1007/s12035-014-8895-2","Lei CaoRui ZhaoSu HuoJu-Bao DuLin LiuYan-Ming ZhangWei-Qun Song","2015","http://link.springer.com/article/10.1007/s12035-014-8895-2","Article"
"Correction: PIM2-mediated phosphorylation of hexokinase 2 is critical for tumor growth and paclitaxel resistance in breast cancer","Oncogene","","39","3","10.1038/s41388-019-0982-4","Tingting YangChune RenPengyun QiaoXue HanLi WangShijun LvYonghong SunZhijun LiuYu DuZhenhai Yu","2020","http://link.springer.com/article/10.1038/s41388-019-0982-4","Article"
"Retraction Note: SNHG6 modulates oxidized low-density lipoprotein-induced endothelial cells injury through miR-135a-5p/ROCK in atherosclerosis","Cell & Bioscience","","13","1","10.1186/s13578-023-01093-5","Haiyan ShanDawei GuoSiyang ZhangHuimeng QiShen LiuYanmei DuYini HeBofu WangMing XuXiaosong Yu","2023","http://link.springer.com/article/10.1186/s13578-023-01093-5","Article"
"Correction: The crosstalk between macrophages and bone marrow mesenchymal stem cells in bone healing","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03211-5","Yu-Hao WangCheng-Zhi ZhaoRen-Yi WangQian-Xin DuJi-Yuan LiuJian Pan","2022","http://link.springer.com/article/10.1186/s13287-022-03211-5","Article"
"Correction: The cyclooxygenase-expressing mesenchyme resists intestinal epithelial injury by paracrine signaling","Cell Regeneration","","12","1","10.1186/s13619-023-00178-3","Siting WeiMeng LiWanlu SongJiaye LiuShicheng YuYalong WangMengxian ZhangHuijun DuYuan LiuHuidong LiuWei FuBaojie LiYe-Guang Chen","2023","http://link.springer.com/article/10.1186/s13619-023-00178-3","Article"
"Translation of yes-associated protein (YAP) was antagonized by its circular RNA via suppressing the assembly of the translation initiation machinery","Cell Death & Differentiation","","26","12","10.1038/s41418-019-0337-2","Nan WuZhidong YuanKevin Y. DuLing FangJuanjuan LyuChao ZhangAlina HeEsra EshaghiKaixuan ZengJian MaWilliam W. DuBurton B. Yang","2019","http://link.springer.com/article/10.1038/s41418-019-0337-2","Article"
"LSD1 tunes adipose tissues","Nature Reviews Molecular Cell Biology","","15","7","10.1038/nrm3827","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrm3827","Article"
"Restoring brown fat commitment","Nature Reviews Molecular Cell Biology","","17","4","10.1038/nrm.2016.28","Andrea Du Toit","2016","http://link.springer.com/article/10.1038/nrm.2016.28","Article"
"Correction to: Anoikis resistant gastric cancer cells promote angiogenesis and peritoneal metastasis through C/EBPβ-mediated PDGFB autocrine and paracrine signaling","Oncogene","","41","9","10.1038/s41388-021-02096-7","Shangce DuZhi YangXiaofeng LuSuhail YousufMin ZhaoWenxi LiJi MiaoXingzhou WangHeng YuXinya ZhuHong ChenLinseng ShiEn XuXuefeng XiaWenxian Guan","2022","http://link.springer.com/article/10.1038/s41388-021-02096-7","Article"
"The fusion of somatic cells and human embryonic stem cells by electrofusion method","Cell Research","","18","1","10.1038/cr.2008.147","Lili DuJianjun PengGe LinGuangxiu Lu","2008","http://link.springer.com/article/10.1038/cr.2008.147","Article"
"Retraction Note: The novel circular RNA circ-CAMK2A enhances lung adenocarcinoma metastasis by regulating the miR-615-5p/fibronectin 1 pathway","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00604-7","Jiahui DuGuangzhao ZhangHongli QiuHaifeng YuWuying Yuan","2024","http://link.springer.com/article/10.1186/s11658-024-00604-7","Article"
"A novel accessory molecule Trim59 involved in cytotoxicity of BCG-activated macrophages","Molecules and Cells","","34","3","10.1007/s10059-012-0089-z","Xiangfeng ZhaoQihui LiuBaiqiu DuPeng LiQu CuiXiao HanBairong DuDongmei YanXun Zhu","2012","http://link.springer.com/article/10.1007/s10059-012-0089-z","Article"
"Retraction Note: Effects of hPMSCs on granulosa cell apoptosis and AMH expression and their role in the restoration of ovary function in premature ovarian failure mice","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03183-6","Hongqin ZhangQianqian LuoXueyan LuNa YinDongli ZhouLianshuang ZhangWei ZhaoDong WangPengchao DuYun HouYan ZhangWendan Yuan","2022","http://link.springer.com/article/10.1186/s13287-022-03183-6","Article"
"Erratum to: Tuberculosis metabolomics reveals adaptations of man and microbe in order to outcompete and survive","Metabolomics","","12","3","10.1007/s11306-016-0979-8","Laneke LuiesDu Toit Loots","2016","http://link.springer.com/article/10.1007/s11306-016-0979-8","Article"
"Correction: MELK promotes HCC carcinogenesis through modulating cuproptosis-related gene DLAT-mediated mitochondrial function","Cell Death & Disease","","14","12","10.1038/s41419-023-06367-x","Zhipeng LiHuaxin ZhouXiangyu ZhaiLin GaoMengfan YangBaokun AnTong XiaGang DuXiaoming LiWei WangBin Jin","2023","http://link.springer.com/article/10.1038/s41419-023-06367-x","Article"
"Correction: Both IDO1 and TDO contribute to the malignancy of gliomas via the Kyn–AhR–AQP4 signaling pathway","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00808-9","Lisha DuZikang XingBangbao TaoTianqi LiDan YangWeirui LiYuanting ZhengChunxiang KuangQing Yang","2021","http://link.springer.com/article/10.1038/s41392-021-00808-9","Article"
"Author Correction: A genetically encoded ratiometric indicator for tryptophan","Cell Discovery","","10","1","10.1038/s41421-024-00695-8","Rongkun TaoKui WangTian-lun ChenXin-xin ZhangJian-bin CaoWen-quan ZhaoJiu-lin DuYu Mu","2024","http://link.springer.com/article/10.1038/s41421-024-00695-8","Article"
"Honey, I shrunk the nucleus","Nature Reviews Molecular Cell Biology","","15","10","10.1038/nrm3872","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrm3872","Article"
"Limiting the DDR","Nature Reviews Molecular Cell Biology","","14","8","10.1038/nrm3617","Andrea Du Toit","2013","http://link.springer.com/article/10.1038/nrm3617","Article"
"A new gateway into cells","Nature Reviews Molecular Cell Biology","","16","2","10.1038/nrm3939","Andrea Du Toit","2015","http://link.springer.com/article/10.1038/nrm3939","Article"
"Retraction Note: HDAC6 inhibitor TST strengthens the antiproliferative effects of PI3K/mTOR inhibitor BEZ235 in breast cancer cells via suppressing RTK activation","Cell Death & Disease","","10","9","10.1038/s41419-019-1866-9","Shixiu SunYujie ZhangJianchao ZhengBiao DuanJie CuiYan ChenWenjie DengBixing YeLei LiuYongchang ChenJun DuLuo Gu","2019","http://link.springer.com/article/10.1038/s41419-019-1866-9","Article"
"Advancing imaging","Nature Reviews Molecular Cell Biology","","15","12","10.1038/nrm3910","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrm3910","Article"
"Correction to: Efficient derivation of extended pluripotent stem cells from NOD-scid Il2rg−/− mice","Protein & Cell","","10","2","10.1007/s13238-018-0571-2","Yaqin DuTing WangJun XuChaoran ZhaoHaibo LiYao FuYaxing XuLiangfu XieJingru ZhaoWeifeng YangMing YinJinhua WenHongkui Deng","2019","http://link.springer.com/article/10.1007/s13238-018-0571-2","Article"
