Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gene expression profiling for the diagnosis of acute leukaemia","British Journal of Cancer","","96","4","10.1038/sj.bjc.6603495","T HaferlachA KohlmannU BacherS SchnittgerC HaferlachW Kern","2007","http://link.springer.com/article/10.1038/sj.bjc.6603495","Article"
"Recurrent finding of the FIP1L1-PDGFRA fusion gene in eosinophilia-associated acute myeloid leukemia and lymphoblastic T-cell lymphoma","Leukemia","","21","6","10.1038/sj.leu.2404662","G MetzgerothC WalzJ ScoreR SiebertS SchnittgerC HaferlachH PoppT HaferlachP ErbenJ MixM C MüllerH BenekeL MüllerF Del ValleW E AulitzkyG Wittkowsky","2007","http://link.springer.com/article/10.1038/sj.leu.2404662","Article"
"A new case with rare e6a2 BCR–ABL fusion transcript developing two new resistance mutations during imatinib mesylate, which were replaced by T315I after subsequent dasatinib treatment","Leukemia","","22","4","10.1038/sj.leu.2404949","S SchnittgerU BacherW KernT HaferlachB HertensteinC Haferlach","2008","http://link.springer.com/article/10.1038/sj.leu.2404949","Article"
"A rare but specific subset of adult AML patients can be defined by the cytogenetically cryptic NUP98–NSD1 fusion gene","Leukemia","","27","1","10.1038/leu.2012.230","A FasanC HaferlachT AlpermannW KernT HaferlachS Schnittger","2013","http://link.springer.com/article/10.1038/leu.2012.230","Article"
"Deletion of the tumor-suppressor gene NF1 occurs in 5% of myeloid malignancies and is accompanied by a mutation in the remaining allele in half of the cases","Leukemia","","26","4","10.1038/leu.2011.296","C HaferlachV GrossmannA KohlmannS SchindelaW KernS SchnittgerT Haferlach","2012","http://link.springer.com/article/10.1038/leu.2011.296","Article"
"Rare CBFB-MYH11 fusion transcripts in AML with inv(16)/t(16;16) are associated with therapy-related AML M4eo, atypical cytomorphology, atypical immunophenotype, atypical additional chromosomal rearrangements and low white blood cell count: a study on 162 patients","Leukemia","","21","4","10.1038/sj.leu.2404531","S SchnittgerU BacherC HaferlachW KernT Haferlach","2007","http://link.springer.com/article/10.1038/sj.leu.2404531","Article"
"Next-generation deep-sequencing detects multiple clones of CALR mutations in patients with BCR-ABL1 negative MPN","Leukemia","","30","4","10.1038/leu.2015.207","S JerominA KohlmannM MeggendorferS SchindelaK PerglerováN NadarajahW KernC HaferlachT HaferlachS Schnittger","2016","http://link.springer.com/article/10.1038/leu.2015.207","Article"
"A deep-sequencing study of chronic myeloid leukemia patients in blast crisis (BC-CML) detects mutations in 76.9% of cases","Leukemia","","25","3","10.1038/leu.2010.298","V GrossmannA KohlmannM ZengerS SchindelaC EderS WeissmannS SchnittgerW KernM C MüllerA HochhausT HaferlachC Haferlach","2011","http://link.springer.com/article/10.1038/leu.2010.298","Article"
"The new provisional WHO entity ‘RUNX1 mutated AML’ shows specific genetics but no prognostic influence of dysplasia","Leukemia","","30","10","10.1038/leu.2016.150","T HaferlachA StengelS EcksteinK PerglerováT AlpermannW KernC HaferlachM Meggendorfer","2016","http://link.springer.com/article/10.1038/leu.2016.150","Article"
"STAT3 mutations are highly specific for large granular lymphocytic leukemia","Leukemia","","27","7","10.1038/leu.2012.350","A FasanW KernV GrossmannC HaferlachT HaferlachS Schnittger","2013","http://link.springer.com/article/10.1038/leu.2012.350","Article"
"Mutation analysis for RUNX1, MLL-PTD, FLT3-ITD, NPM1 and NRAS in 269 patients with MDS or secondary AML","Leukemia","","24","8","10.1038/leu.2010.124","F DickerC HaferlachJ SundermannN WendlandT WeissW KernT HaferlachS Schnittger","2010","http://link.springer.com/article/10.1038/leu.2010.124","Article"
"Expression of CEBPA is reduced in RUNX1-mutated acute myeloid leukemia","Blood Cancer Journal","","2","8","10.1038/bcj.2012.34","V GrossmannU BacherA KohlmannK ButschalowskiA RollerS JerominF DickerW KernS SchnittgerT HaferlachC Haferlach","2012","http://link.springer.com/article/10.1038/bcj.2012.34","Article"
"High incidence of RAS signalling pathway mutations in MLL-rearranged acute myeloid leukemia","Leukemia","","27","9","10.1038/leu.2013.90","V GrossmannS SchnittgerF PoetzingerA KohlmannA StielC EderA FasanW KernT HaferlachC Haferlach","2013","http://link.springer.com/article/10.1038/leu.2013.90","Article"
"A novel recurrent AML1–ETO fusion: tight in vivo association with BCR–ABL1","Leukemia","","27","6","10.1038/leu.2013.53","L SolariT BauerF DickerC HaferlachM GrießhammerS SchnittgerH BeckerM Lübbert","2013","http://link.springer.com/article/10.1038/leu.2013.53","Article"
"Differences in prognosis of stereotyped IGHV3-21 chronic lymphocytic leukaemia according to additional molecular and cytogenetic aberrations","Leukemia","","30","11","10.1038/leu.2016.189","S JerominC HaferlachF DickerT AlpermannT HaferlachW Kern","2016","http://link.springer.com/article/10.1038/leu.2016.189","Article"
"Robustness of comprehensive DNA- and RNA-based assays at diagnosis of acute myeloid leukemia using blood and bone marrow stored on filter cards","Leukemia","","30","10","10.1038/leu.2016.156","T HaferlachS WeberR KonietschkeN NadarajahA StengelW KernC HaferlachM Meggendorfer","2016","http://link.springer.com/article/10.1038/leu.2016.156","Article"
"Acute erythroid leukemia (AEL) can be separated into distinct prognostic subsets based on cytogenetic and molecular genetic characteristics","Leukemia","","27","9","10.1038/leu.2013.144","V GrossmannU BacherC HaferlachS SchnittgerF PötzingerS WeissmannA RollerC EderA FasanM ZengerM StallerW KernA KohlmannT Haferlach","2013","http://link.springer.com/article/10.1038/leu.2013.144","Article"
"Mutations of the TP53 gene in acute myeloid leukemia are strongly associated with a complex aberrant karyotype","Leukemia","","22","8","10.1038/leu.2008.143","C HaferlachF DickerH HerholzS SchnittgerW KernT Haferlach","2008","http://link.springer.com/article/10.1038/leu.2008.143","Article"
"Aberrations identified by genomic arrays in normal karyotype CMML can be detected in 40% of patients, but do not add prognostic information to molecular mutations","Leukemia","","30","11","10.1038/leu.2016.158","C VetroC HaferlachT HaferlachM ZengerN NadarajahW KernM Meggendorfer","2016","http://link.springer.com/article/10.1038/leu.2016.158","Article"
"Diagnostik akuter Leukämien","Der Pathologe","","33","6","10.1007/s00292-012-1653-1","U. BacherC. HaferlachS. SchnittgerW. KernM.M. OttProf. Dr. Dr. T. Haferlach","2012","http://link.springer.com/article/10.1007/s00292-012-1653-1","Article"
"Number of RUNX1 mutations, wild-type allele loss and additional mutations impact on prognosis in adult RUNX1-mutated AML","Leukemia","","32","2","10.1038/leu.2017.239","A StengelW KernM MeggendorferN NadarajahK PerglerovàT HaferlachC Haferlach","2018","http://link.springer.com/article/10.1038/leu.2017.239","Article"
"BAALC expression: a suitable marker for prognostic risk stratification and detection of residual disease in cytogenetically normal acute myeloid leukemia","Blood Cancer Journal","","4","1","10.1038/bcj.2013.71","S WeberT AlpermannF DickerS JerominN NadarajahC EderA FasanA KohlmannM MeggendorferC HaferlachW KernT HaferlachS Schnittger","2014","http://link.springer.com/article/10.1038/bcj.2013.71","Article"
"ASXL1 exon 12 mutations are frequent in AML with intermediate risk karyotype and are independently associated with an adverse outcome","Leukemia","","27","1","10.1038/leu.2012.262","S SchnittgerC EderS JerominT AlpermannA FasanV GrossmannA KohlmannT IlligN KloppH-E WichmannK-A KreuzerC SchmidP StaibR PecenyN SchmitzW Kern","2013","http://link.springer.com/article/10.1038/leu.2012.262","Article"
"Molecular-defined clonal evolution in patients with chronic myeloid leukemia independent of the BCR-ABL status","Leukemia","","28","12","10.1038/leu.2014.272","M SchmidtJ RinkeV SchäferS SchnittgerA KohlmannE ObstfelderC KunertJ ZiermannN WinkelmannE EigendorffT HaferlachC HaferlachA HochhausT Ernst","2014","http://link.springer.com/article/10.1038/leu.2014.272","Article"
"Gene expression analyses in acute myeloid leukaemia (AML): current status and perspectives","memo - Magazine of European Medical Oncology","","1","4","10.1007/s12254-008-0077-3","U. BacherA. KohlmannC. HaferlachW. KernS. SchnittgerT. Haferlach","2008","http://link.springer.com/article/10.1007/s12254-008-0077-3","Article"
"Assessment of imatinib as first-line treatment of chronic myeloid leukemia: 10-year survival results of the randomized CML study IV and impact of non-CML determinants","Leukemia","","31","11","10.1038/leu.2017.253","R HehlmannM LausekerS SaußeleM PfirrmannS KrauseH J KolbA NeubauerD K HossfeldC NerlA GratwohlG M BaerlocherD HeimT H BrümmendorfA FabariusC HaferlachB Schlegelberger","2017","http://link.springer.com/article/10.1038/leu.2017.253","Article"
"WT1 mutations are secondary events in AML, show varying frequencies and impact on prognosis between genetic subgroups","Leukemia","","29","3","10.1038/leu.2014.243","M-T KrauthT AlpermannU BacherC EderF DickerM UlkeS KuzniaN NadarajahW KernC HaferlachT HaferlachS Schnittger","2015","http://link.springer.com/article/10.1038/leu.2014.243","Article"
"Increasing intensity of therapies assigned at diagnosis does not improve survival of adults with acute myeloid leukemia","Leukemia","","30","6","10.1038/leu.2016.25","U KrugW E BerdelR P GaleC HaferlachS SchnittgerC Müller-TidowJ BraessK SpiekermannP StaibD BeelenH ServeC SchliemannM StelljesL BalleisenG MaschmeyerA Grüneisen","2016","http://link.springer.com/article/10.1038/leu.2016.25","Article"
"SETBP1 mutations occur in 9% of MDS/MPN and in 4% of MPN cases and are strongly associated with atypical CML, monosomy 7, isochromosome i(17)(q10), ASXL1 and CBL mutations","Leukemia","","27","9","10.1038/leu.2013.133","M MeggendorferU BacherT AlpermannC HaferlachW KernC Gambacorti-PasseriniT HaferlachS Schnittger","2013","http://link.springer.com/article/10.1038/leu.2013.133","Article"
"Molecular characterization of EZH2 mutant patients with myelodysplastic/myeloproliferative neoplasms","Leukemia","","31","9","10.1038/leu.2017.190","J RinkeJ P MüllerM F BlaessA ChaseM MeggendorferV SchäferN WinkelmannC HaferlachN C P CrossA HochhausT Ernst","2017","http://link.springer.com/article/10.1038/leu.2017.190","Article"
"Characterization of NPM1-mutated AML with a history of myelodysplastic syndromes or myeloproliferative neoplasms","Leukemia","","25","4","10.1038/leu.2010.299","S SchnittgerU BacherC HaferlachT AlpermannF DickerJ SundermannW KernT Haferlach","2011","http://link.springer.com/article/10.1038/leu.2010.299","Article"
"Monitoring of residual disease by next-generation deep-sequencing of RUNX1 mutations can identify acute myeloid leukemia patients with resistant disease","Leukemia","","28","1","10.1038/leu.2013.239","A KohlmannN NadarajahT AlpermannV GrossmannS SchindelaF DickerA RollerW KernC HaferlachS SchnittgerT Haferlach","2014","http://link.springer.com/article/10.1038/leu.2013.239","Article"
"Impact of adjunct cytogenetic abnormalities for prognostic stratification in patients with myelodysplastic syndrome and deletion 5q","Leukemia","","25","1","10.1038/leu.2010.231","M MalloJ CerveraJ SchanzE SuchG García-ManeroE LuñoC SteidlB EspinetT VallespíU GermingS BlumK OhyashikiJ GrauM PfeilstöckerJ M HernándezT Noesslinger","2011","http://link.springer.com/article/10.1038/leu.2010.231","Article"
"Genetic characterization of MYD88-mutated lymphoplasmacytic lymphoma in comparison with MYD88-mutated chronic lymphocytic leukemia","Leukemia","","31","6","10.1038/leu.2016.330","C BaerF DickerW KernT HaferlachC Haferlach","2017","http://link.springer.com/article/10.1038/leu.2016.330","Article"
"Moderne Diagnostik bei akuten und chronischen Leukämien","Der Onkologe","","18","12","10.1007/s00761-012-2337-4","U. BacherC. HaferlachS. SchnittgerW. KernProf. Dr. Dr. T. Haferlach","2012","http://link.springer.com/article/10.1007/s00761-012-2337-4","Article"
"Comprehensive genetic characterization of CLL: a study on 506 cases analysed with chromosome banding analysis, interphase FISH, IgVH status and immunophenotyping","Leukemia","","21","12","10.1038/sj.leu.2404935","C HaferlachF DickerS SchnittgerW KernT Haferlach","2007","http://link.springer.com/article/10.1038/sj.leu.2404935","Article"
"The impact of TP53 mutations and TP53 deletions on survival varies between AML, ALL, MDS and CLL: an analysis of 3307 cases","Leukemia","","31","3","10.1038/leu.2016.263","A StengelW KernT HaferlachM MeggendorferA FasanC Haferlach","2017","http://link.springer.com/article/10.1038/leu.2016.263","Article"
"European recommendations and quality assurance for cytogenomic analysis of haematological neoplasms","Leukemia","","33","8","10.1038/s41375-019-0378-z","K. A. RackE. van den BergC. HaferlachH. B. BeverlooD. CostaB. EspinetN. FootS. JeffriesK. MartinS. O’ConnorJ. SchoumansP. TalleyN. TelfordS. StiouiZ. ZemanovaR. J. Hastings","2019","http://link.springer.com/article/10.1038/s41375-019-0378-z","Article"
"High dose ara-C in the treatment of newly diagnosed acute promyelocytic leukemia: long-term results of the German AMLCG","Leukemia","","23","12","10.1038/leu.2009.183","E LengfelderC HaferlachS SausseleT HaferlachB SchultheisS SchnittgerW-D LudwigP StaibC AulA GrüneisenW KernA ReichleH ServeW E BerdelJ BraessK Spiekermann","2009","http://link.springer.com/article/10.1038/leu.2009.183","Article"
"The role of the RAS pathway in iAMP21-ALL","Leukemia","","30","9","10.1038/leu.2016.80","S L RyanE MathesonV GrossmannP SinclairM BashtonC SchwabW TowersM PartingtonA ElliottL MintoS RichardsonT RahmanB KeavneyR SkinnerN BownT Haferlach","2016","http://link.springer.com/article/10.1038/leu.2016.80","Article"
"Subtype-specific patterns of molecular mutations in acute myeloid leukemia","Leukemia","","31","1","10.1038/leu.2016.163","D RoseT HaferlachS SchnittgerK PerglerováW KernC Haferlach","2017","http://link.springer.com/article/10.1038/leu.2016.163","Article"
"High number of additional genetic lesions in acute myeloid leukemia with t(8;21)/RUNX1-RUNX1T1: frequency and impact on clinical outcome","Leukemia","","28","7","10.1038/leu.2014.4","M-T KrauthC EderT AlpermannU BacherN NadarajahW KernC HaferlachT HaferlachS Schnittger","2014","http://link.springer.com/article/10.1038/leu.2014.4","Article"
"SF3B1 mutations correlated to cytogenetics and mutations in NOTCH1, FBXW7, MYD88, XPO1 and TP53 in 1160 untreated CLL patients","Leukemia","","28","1","10.1038/leu.2013.263","S JerominS WeissmannC HaferlachF DickerK BayerV GrossmannT AlpermannA RollerA KohlmannT HaferlachW KernS Schnittger","2014","http://link.springer.com/article/10.1038/leu.2013.263","Article"
"Landscape of TET2 mutations in acute myeloid leukemia","Leukemia","","26","5","10.1038/leu.2011.326","S WeissmannT AlpermannV GrossmannA KowarschN NadarajahC EderF DickerA FasanC HaferlachT HaferlachW KernS SchnittgerA Kohlmann","2012","http://link.springer.com/article/10.1038/leu.2011.326","Article"
"Landscape of genetic lesions in 944 patients with myelodysplastic syndromes","Leukemia","","28","2","10.1038/leu.2013.336","T HaferlachY NagataV GrossmannY OkunoU BacherG NagaeS SchnittgerM SanadaA KonT AlpermannK YoshidaA RollerN NadarajahY ShiraishiY ShiozawaK Chiba","2014","http://link.springer.com/article/10.1038/leu.2013.336","Article"
"Long-term outcome of patients with newly diagnosed chronic myeloid leukemia: a randomized comparison of stem cell transplantation with drug treatment","Leukemia","","30","3","10.1038/leu.2015.281","A GratwohlM PfirrmannA ZanderN KrögerD BeelenJ NovotnyC NerlC ScheidK SpiekermannJ MayerH G SayerC FalgeD BunjesH DöhnerA GanserI Schmidt-Wolf","2016","http://link.springer.com/article/10.1038/leu.2015.281","Article"
"The role of different genetic subtypes of CEBPA mutated AML","Leukemia","","28","4","10.1038/leu.2013.273","A FasanC HaferlachT AlpermannS JerominV GrossmannC EderS WeissmannF DickerA KohlmannS SchindelaW KernT HaferlachS Schnittger","2014","http://link.springer.com/article/10.1038/leu.2013.273","Article"
"The detection of TP53 mutations in chronic lymphocytic leukemia independently predicts rapid disease progression and is highly correlated with a complex aberrant karyotype","Leukemia","","23","1","10.1038/leu.2008.274","F DickerH HerholzS SchnittgerA NakaoN PattenL WuW KernT HaferlachC Haferlach","2009","http://link.springer.com/article/10.1038/leu.2008.274","Article"
"An international study of intrachromosomal amplification of chromosome 21 (iAMP21): cytogenetic characterization and outcome","Leukemia","","28","5","10.1038/leu.2013.317","C J HarrisonA V MoormanC SchwabA J CarrollE A RaetzM DevidasS StrehlK NebralJ HarbottA Teigler-SchlegelM ZimmermanN DastugeA BaruchelJ SoulierM-F AuclercA Attarbaschi","2014","http://link.springer.com/article/10.1038/leu.2013.317","Article"
"AML with translocation t(8;16)(p11;p13) demonstrates unique cytomorphological, cytogenetic, molecular and prognostic features","Leukemia","","23","5","10.1038/leu.2008.388","T HaferlachA KohlmannH-U KleinC RuckertM DugasP M WilliamsW KernS SchnittgerU BacherH LöfflerC Haferlach","2009","http://link.springer.com/article/10.1038/leu.2008.388","Article"
"Interactive diagnostics in the indication to allogeneic SCT in AML","Bone Marrow Transplantation","","43","10","10.1038/bmt.2009.54","U BacherC HaferlachS SchnittgerW KernN KroegerA R ZanderT Haferlach","2009","http://link.springer.com/article/10.1038/bmt.2009.54","Article"
