Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Associations between intake of fish and n-3 long-chain polyunsaturated fatty acids and plasma metabolites related to the kynurenine pathway in patients with coronary artery disease","European Journal of Nutrition","","56","1","10.1007/s00394-015-1077-9","Therese KarlssonElin StrandJutta DierkesChristian A. DrevonJannike ØyenØivind MidttunPer M. UelandOddrun A. GudbrandsenEva Ringdal PedersenOttar Nygård","2017","http://link.springer.com/article/10.1007/s00394-015-1077-9","Article"
"Smoking in pregnancy, cord blood cotinine and risk of celiac disease diagnosis in offspring","European Journal of Epidemiology","","34","7","10.1007/s10654-019-00522-5","Karl MårildGerman TapiaØivind MidttunPer M. UelandMaria C. MagnusMarian RewersLars C. SteneKetil Størdal","2019","http://link.springer.com/article/10.1007/s10654-019-00522-5","Article"
"TMAO, creatine and 1-methylhistidine in serum and urine are potential biomarkers of cod and salmon intake: a randomised clinical trial in adults with overweight or obesity","European Journal of Nutrition","","59","5","10.1007/s00394-019-02076-4","Ingrid V. HagenAnita HellandMarianne BratlieØivind MidttunAdrian McCannHarald SveierGrethe RosenlundGunnar MellgrenPer Magne UelandOddrun Anita Gudbrandsen","2020","http://link.springer.com/article/10.1007/s00394-019-02076-4","Article"
"A cross-sectional study of inflammatory markers as determinants of circulating kynurenines in the Lung Cancer Cohort Consortium","Scientific Reports","","13","1","10.1038/s41598-023-28135-9","Øivind MidttunArve UlvikKlaus MeyerHana ZahedGraham G. GilesJonas ManjerMalte SandsvedenArnulf LanghammerElin Pettersen SørgjerdAnnelie F. BehndigMikael JohanssonNeal D. FreedmanWen-Yi HuangChu ChenRoss PrenticeVictoria L. Stevens","2023","http://link.springer.com/article/10.1038/s41598-023-28135-9","Article"
"Motor development related to duration of exclusive breastfeeding, B vitamin status and B12 supplementation in infants with a birth weight between 2000-3000 g, results from a randomized intervention trial","BMC Pediatrics","","15","1","10.1186/s12887-015-0533-2","Ingrid Kristin TorsvikPer Magne UelandTrond MarkestadØivind MidttunAnne-Lise Bjørke Monsen","2015","http://link.springer.com/article/10.1186/s12887-015-0533-2","Article"
"Creatinine, total cysteine and uric acid are associated with serum retinol in patients with cardiovascular disease","European Journal of Nutrition","","59","6","10.1007/s00394-019-02086-2","Thomas OlsenKathrine J. VinknesRune BlomhoffVegard LysneØivind MidttunIndu DharPer M. UelandGard F. T. SvingenEva K. R. PedersenChristian A. DrevonHelga RefsumOttar K. Nygård","2020","http://link.springer.com/article/10.1007/s00394-019-02086-2","Article"
"Serum concentrations of amino acids and tryptophan metabolites are affected by consumption of a light breakfast: a clinical intervention study in adults with overweight or obesity","BMC Nutrition","","9","1","10.1186/s40795-022-00661-1","Ingrid V. HagenAnita HellandMarianne BratlieØivind MidttunAdrian McCannArve UlvikGunnar MellgrenPer M. UelandOddrun A. Gudbrandsen","2023","http://link.springer.com/article/10.1186/s40795-022-00661-1","Article"
"Effect of high intake of cod or salmon on serum total neopterin concentration: a randomised clinical trial","European Journal of Nutrition","","60","6","10.1007/s00394-021-02497-0","Anita HellandMarianne BratlieIngrid V. HagenØivind MidttunHarald SveierGunnar MellgrenPer Magne UelandOddrun A. Gudbrandsen","2021","http://link.springer.com/article/10.1007/s00394-021-02497-0","Article"
"Serum B6 vitamers (pyridoxal 5′-phosphate, pyridoxal, and 4-pyridoxic acid) and pancreatic cancer risk: two nested case–control studies in Asian populations","Cancer Causes & Control","","27","12","10.1007/s10552-016-0822-6","Joyce Y. HuangLesley M. ButlerØivind MidttunWoon-Puay KohPer M. UelandRenwei WangAizhen JinYu-Tang GaoJian-Min Yuan","2016","http://link.springer.com/article/10.1007/s10552-016-0822-6","Article"
"Maternal plasma folate impacts differential DNA methylation in an epigenome-wide meta-analysis of newborns","Nature Communications","","7","1","10.1038/ncomms10577","Bonnie R. JoubertHerman T. den DekkerJanine F. FelixJon BohlinSymen LigthartEmma BeckettHenning TiemeierJoyce B. van MeursAndre G. UitterlindenAlbert HofmanSiri E. HåbergSarah E. ReeseMarjolein J. PetersBettina Kulle AndreassenEric A. P. SteegersRoy M. Nilsen","2016","http://link.springer.com/article/10.1038/ncomms10577","Article"
"High-throughput, low-volume, multianalyte quantification of plasma metabolites related to one-carbon metabolism using HPLC-MS/MS","Analytical and Bioanalytical Chemistry","","405","6","10.1007/s00216-012-6602-6","Øivind MidttunGry KvalheimPer Magne Ueland","2013","http://link.springer.com/article/10.1007/s00216-012-6602-6","Article"
"Associations between plasma kynurenines and cognitive function in individuals with normal glucose metabolism, prediabetes and type 2 diabetes: the Maastricht Study","Diabetologia","","64","11","10.1007/s00125-021-05521-4","Lieke BakkerInez H. G. B. RamakersMartin P. J. van BoxtelMiranda T. SchramCoen D. A. StehouwerCarla J. H. van der KallenPieter C. DagnelieMarleen M. J. van GreevenbroekAnke WesseliusØivind MidttunPer M. UelandFrans R. J. VerheySimone J. P. M. EussenSebastian Köhler","2021","http://link.springer.com/article/10.1007/s00125-021-05521-4","Article"
"High neopterin and IP-10 levels in cerebrospinal fluid are associated with neurotoxic tryptophan metabolites in acute central nervous system infections","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1366-3","Else Quist-PaulsenPål AukrustAnne-Marte Bakken KranOona DunlopVidar OrmaasenBirgitte StiksrudØivind MidttunThor UelandPer Magne UelandTom Eirik MollnesAnne Ma Dyrhol-Riise","2018","http://link.springer.com/article/10.1186/s12974-018-1366-3","Article"
