Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An acidic oligopeptide displayed on AAV2 improves axial muscle tropism after systemic delivery","Genetic Vaccines and Therapy","","10","1","10.1186/1479-0556-10-3","Ni-Chung LeeDarin J FalkBarry J ByrneThomas J ConlonNathalie ClementStacy PorvasnikMarda L JorgensenMark PotterKirsten E ErgerRachael WatsonSteven C GhivizzaniHung-Chuan ChiuYin-Hsiu ChienWuh-Liang Hwu","2012","http://link.springer.com/article/10.1186/1479-0556-10-3","Article"
"A novel deep intronic variant strongly associates with Alkaptonuria","npj Genomic Medicine","","6","1","10.1038/s41525-021-00252-2","Chien-Yi LaiI-Jung TsaiPao-Chin ChiuDavid B. AscherYin-Hsiu ChienYu-Hsuan HuangYi-Lin LinWuh-Liang HwuNi-Chung Lee","2021","http://link.springer.com/article/10.1038/s41525-021-00252-2","Article"
"Efficacy and safety of intermittent hemodialysis in infants and young children with inborn errors of metabolism","Pediatric Nephrology","","29","1","10.1007/s00467-013-2609-2","I-Jung TsaiWuh-Liang HwuShu-Chien HuangNi-Chung LeeEn-Ting WuYin-Hsiu ChienYong-Kwei Tsau","2014","http://link.springer.com/article/10.1007/s00467-013-2609-2","Article"
"A Review of Biomarkers for Alzheimer’s Disease in Down Syndrome","Neurology and Therapy","","6","1","10.1007/s40120-017-0071-y","Ni-Chung LeeYin-Hsiu ChienWuh-Liang Hwu","2017","http://link.springer.com/article/10.1007/s40120-017-0071-y","Article"
"Clinical and Immunological Defects and Outcomes in Patients with Chromosome 22q11.2 Deletion Syndrome","Journal of Clinical Immunology","","42","8","10.1007/s10875-022-01340-3","Hsin-Hui YuYin-Hsiu ChienMeng-Yao LuYa-Chiao HuJyh-Hong LeeLi-Chieh WangYu-Tsan LinYao-Hsu YangBor-Luen Chiang","2022","http://link.springer.com/article/10.1007/s10875-022-01340-3","Article"
"Promising outcomes in glutaric aciduria type I patients detected by newborn screening","Metabolic Brain Disease","","28","1","10.1007/s11011-012-9349-z","Chee-Seng LeeYin-Hsiu ChienShinn-Forng PengPin-Wen ChengLih-Maan ChangAi-Chu HuangWuh-Liang HwuNi-Chung Lee","2013","http://link.springer.com/article/10.1007/s11011-012-9349-z","Article"
"Newborn screening for neuropathic lysosomal storage disorders","Journal of Inherited Metabolic Disease","","33","4","10.1007/s10545-010-9130-6","Wuh-Liang HwuYin-Hsiu ChienNi-Chung Lee","2010","http://link.springer.com/article/10.1007/s10545-010-9130-6","Article"
"Lessons for the clinical nephrologist: dietary management of adult-onset type II citrullinemia in chronic kidney disease: a nutritional dilemma","Journal of Nephrology","","33","5","10.1007/s40620-020-00813-1","Hui-Ling WengFeng-Jung YangYin-Hsiu ChienPey-Rong ChenZi-Xuan LinNi-Chung LeeWuh-Liang Hwu","2020","http://link.springer.com/article/10.1007/s40620-020-00813-1","Article"
"Unique clinical and electrophysiological features in the peripheral nerve system in patients with sialidosis – a case series study","Orphanet Journal of Rare Diseases","","19","1","10.1186/s13023-024-03216-8","Sung-Ju HsuehChin-Hsien LinNi-Chung LeeTung-Ming ChangSung-Pin FanWan-De HuangYea-Huey LinLi-Kai TsaiYin-Hsiu ChienMing-Jen LeeWuh-Liang HwuHsueh Wen HsuehChih-Chao Yang","2024","http://link.springer.com/article/10.1186/s13023-024-03216-8","Article"
"Genotypic and phenotypic correlations of biotinidase deficiency in the Chinese population","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-018-0992-2","Rai-Hseng HsuYin-Hsiu ChienWuh-Liang HwuI-Fan ChangHui-Chen HoShi-Ping ChouTzu-Ming HuangNi-Chung Lee","2019","http://link.springer.com/article/10.1186/s13023-018-0992-2","Article"
"Late-onset symptomatic hyperprolactinemia in 6-pyruvoyl-tetrahydropterin synthase deficiency","Orphanet Journal of Rare Diseases","","18","1","10.1186/s13023-023-02963-4","Rai-Hseng HsuNi-Chung LeeHui-An ChenWuh-Liang HwuTung-Ming ChangYin-Hsiu Chien","2023","http://link.springer.com/article/10.1186/s13023-023-02963-4","Article"
"Comparison of GATK and DeepVariant by trio sequencing","Scientific Reports","","12","1","10.1038/s41598-022-05833-4","Yi-Lin LinPi-Chuan ChangChing HsuMiao-Zi HungYin-Hsiu ChienWuh-Liang HwuFeiPei LaiNi-Chung Lee","2022","http://link.springer.com/article/10.1038/s41598-022-05833-4","Article"
"RNA-seq of peripheral blood mononuclear cells of congenital generalized lipodystrophy type 2 patients","Scientific Data","","8","1","10.1038/s41597-021-01040-4","Yen-Hua HuangTzu-Chien SuChung-Hsing WangSiew-Lee WongYin-Hsiu ChienYu-Tai WangWuh-Liang HwuNi-Chung Lee","2021","http://link.springer.com/article/10.1038/s41597-021-01040-4","Article"
"Clinical Aspects and Genetic Analysis of Taiwanese Patients with Wiskott–Aldrich Syndrome Protein Mutation: The First Identification of X-Linked Thrombocytopenia in the Chinese with Novel Mutations","Journal of Clinical Immunology","","30","4","10.1007/s10875-010-9381-x","Wen-I LeeJing-Long HuangTang-Her JaingKang-Hsi WuYin-Hsiu ChienKuei-Wen Chang","2010","http://link.springer.com/article/10.1007/s10875-010-9381-x","Article"
"Fatty Acid Oxidation Disorders in a Chinese Population in Taiwan","JIMD Reports - Volume 11","","","","10.1007/8904_2013_236","Yin-Hsiu ChienNi-Chung LeeMei-Chyn ChaoLi-Chu ChenLi-Hsin ChenChun-Ching ChienHui-Chen HoJeng-Hung SuenWuh-Liang Hwu","2013","http://link.springer.com/chapter/10.1007/8904_2013_236","Chapter"
"Lyso-globotriaosylsphingosine (lyso-Gb3) levels in neonates and adults with the Fabry disease later-onset GLA IVS4+919G>A mutation","Journal of Inherited Metabolic Disease","","36","5","10.1007/s10545-012-9547-1","Yin-Hsiu ChienOlaf A. BodamerShu-Chuan ChiangHermann MascherChristina HungWuh-Liang Hwu","2013","http://link.springer.com/article/10.1007/s10545-012-9547-1","Article"
"Time course of acylcarnitine elevation in neonatal intrahepatic cholestasis caused by citrin deficiency","Journal of Inherited Metabolic Disease","","29","4","10.1007/s10545-006-0250-y","Ni-Chung LeeYin-Hsiu ChienKeiko KobayashiTakeyori SahekiHuey-Ling ChenPao-Chin ChiuYen-Hsuan NiMei-Hwei ChangWuh-Liang Hwu","2006","http://link.springer.com/article/10.1007/s10545-006-0250-y","Article"
"A Multi Model Voting Enhancement for Newborn Screening Healthcare Information System","New Advances in Intelligent Decision Technologies","","","","10.1007/978-3-642-00909-9_46","Sung-Huai HsiehPo-Hsun ChengSheau-Ling HsiehPo-Hao ChenYung-Ching WengYin-Hsiu ChienZhenyu WangFeipei Lai","2009","http://link.springer.com/chapter/10.1007/978-3-642-00909-9_46","Chapter"
"Dietary intake and nutritional status of patients with phenylketonuria in Taiwan","Scientific Reports","","10","1","10.1038/s41598-020-71361-8","Hui-Ling WengFeng-Jung YangPey-Rong ChenWuh-Liang HwuNi-Chung LeeYin-Hsiu Chien","2020","http://link.springer.com/article/10.1038/s41598-020-71361-8","Article"
"Nationwide survey of extended newborn screening by tandem mass spectrometry in Taiwan","Journal of Inherited Metabolic Disease","","33","2","10.1007/s10545-010-9129-z","Dau-Ming NiuYin-Hsiu ChienChuan-Chi ChiangHui-Chen HoWuh-Liang HwuShu-Min KaoSzu-Hui ChiangChuan-Hong KaoTze-Tze LiuHung ChiangKwang-Jen Hsiao","2010","http://link.springer.com/article/10.1007/s10545-010-9129-z","Article"
"The value of muscle biopsies in Pompe disease: identifying lipofuscin inclusions in juvenile- and adult-onset patients","Acta Neuropathologica Communications","","2","1","10.1186/2051-5960-2-2","Erin J FeeneyStephanie AustinYin-Hsiu ChienHanna MandelBenedikt SchoserSean PraterWuh-Liang HwuEvelyn RalstonPriya S KishnaniNina Raben","2014","http://link.springer.com/article/10.1186/2051-5960-2-2","Article"
"Newborn Screening Healthcare Information System Based on Service-Oriented Architecture","Journal of Medical Systems","","34","4","10.1007/s10916-009-9265-x","Sung-Huai HsiehSheau-Ling HsiehYin-Hsiu ChienYung-Ching WengKai-Ping HsuChi-Huang ChenChien-Ming TuZhenyu WangFeipei Lai","2010","http://link.springer.com/article/10.1007/s10916-009-9265-x","Article"
"GBA1 as a risk gene for osteoporosis in the specific populations and its role in the development of Gaucher disease","Orphanet Journal of Rare Diseases","","19","1","10.1186/s13023-024-03132-x","Chung-Hsing WangYu‐Nan HuangWen-Ling LiaoAi-Ru HsiehWei-De LinKai-Wen LiuWen-Li LuChieh‐Chen HuangYin-Hsiu ChienNi-Chung LeePen-Hua SuFuu-Jen Tsai","2024","http://link.springer.com/article/10.1186/s13023-024-03132-x","Article"
"Integrating Human Genome Database into Electronic Health Record with Sequence Alignment and Compression Mechanism","Journal of Medical Systems","","36","4","10.1007/s10916-011-9731-0","Wei-Hsin ChenYu-Wen LuFeipei LaiYin-Hsiu ChienWuh-Liang Hwu","2012","http://link.springer.com/article/10.1007/s10916-011-9731-0","Article"
"Clinical characteristics and surgical history of Taiwanese patients with mucopolysaccharidosis type II: data from the Hunter Outcome Survey (HOS)","Orphanet Journal of Rare Diseases","","13","1","10.1186/s13023-018-0827-1","Hsiang-Yu LinChih-Kuang ChuangMing-Ren ChenShio Jean LinPao Chin ChiuDau-Ming NiuFuu-Jen TsaiWuh-Liang HwuYin-Hsiu ChienJu-Li LinShuan-Pei Lin","2018","http://link.springer.com/article/10.1186/s13023-018-0827-1","Article"
"Diagnosing mucopolysaccharidosis IVA","Journal of Inherited Metabolic Disease","","36","2","10.1007/s10545-013-9587-1","Timothy C. WoodKatie HarveyMichael BeckMaira Graeff BurinYin-Hsiu ChienHeather J. ChurchVânia D’AlmeidaOtto P. van DiggelenMichael FietzRoberto GiuglianiPaul HarmatzSara M. HawleyWuh-Liang HwuDavid KetteridgeZoltan LukacsNicole Miller","2013","http://link.springer.com/article/10.1007/s10545-013-9587-1","Article"
"The prognosis of citrin deficiency differs between early-identified newborn and later-onset symptomatic infants","Pediatric Research","","94","3","10.1038/s41390-023-02585-3","Cheng-Yu ChenMei-Hwei ChangHuey-Ling ChenYin-Hsiu ChienJia-Feng Wu","2023","http://link.springer.com/article/10.1038/s41390-023-02585-3","Article"
"Consensus recommendations for the diagnosis, treatment and follow-up of inherited methylation disorders","Journal of Inherited Metabolic Disease","","40","1","10.1007/s10545-016-9972-7","Ivo BarićChristian StaufnerPersephone Augoustides-SavvopoulouYin-Hsiu ChienDries DobbelaereSarah C. GrünertThomas OpladenDanijela Petković RamadžaBojana RakićAnna WedellHenk J. Blom","2017","http://link.springer.com/article/10.1007/s10545-016-9972-7","Article"
"Two Frequent Mutations Associated with the Classic Form of Propionic Acidemia in Taiwan","Biochemical Genetics","","52","9 - 10","10.1007/s10528-014-9657-6","Yen-Hui ChiuYu-Ning LiuWei-Ling LiaoYing-Chen ChangShuan-Pei LinChia-Chi HsuPao-Chin ChiuDau-Ming NiuChung-Hsing WangYu-Yuan KeYin-Hsiu ChienKwang-Jen HsiaoTze-Tze Liu","2014","http://link.springer.com/article/10.1007/s10528-014-9657-6","Article"
"Computational analysis of a novel mutation in ETFDH gene highlights its long-range effects on the FAD-binding motif","BMC Structural Biology","","11","1","10.1186/1472-6807-11-43","Tze-Kiong ErChih-Chieh ChenYen-Yi LiuHui-Chiu ChangYin-Hsiu ChienJan-Gowth ChangJenn-Kang HwangYuh-Jyh Jong","2011","http://link.springer.com/article/10.1186/1472-6807-11-43","Article"
"Gene therapy corrects the neurological deficits of mice with sialidosis","Gene Therapy","","31","5 - 6","10.1038/s41434-024-00443-3","Wuh-Liang HwuKarine ChangYu-Han LiuHao-Chun WangNi-Chung LeeYin-Hsiu Chien","2024","http://link.springer.com/article/10.1038/s41434-024-00443-3","Article"
"Survival and diagnostic age of 175 Taiwanese patients with mucopolysaccharidoses (1985–2019)","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01598-z","Hsiang-Yu LinChung-Lin LeeChia-Ying ChangPao Chin ChiuYin-Hsiu ChienDau-Ming NiuFuu-Jen TsaiWuh-Liang HwuShio Jean LinJu-Li LinMei-Chyn ChaoTung-Ming ChangWen-Hui TsaiTzu-Jou WangChih-Kuang ChuangShuan-Pei Lin","2020","http://link.springer.com/article/10.1186/s13023-020-01598-z","Article"
"STIG study: real-world data of long-term outcomes of adults with Pompe disease under enzyme replacement therapy with alglucosidase alfa","Journal of Neurology","","268","7","10.1007/s00415-021-10409-9","Kristina GutschmidtOlimpia MusumeciJordi Díaz-ManeraYin-Hsiu ChienKarl Christian KnopStephan WenningerFederica MontagneseAlessia PuglieseGraziana TavillaJorge Alonso-PérezPaul Wuh-Liang HwuAntonio ToscanoBenedikt Schoser","2021","http://link.springer.com/article/10.1007/s00415-021-10409-9","Article"
"Slow, progressive myopathy in neonatally treated patients with infantile-onset Pompe disease: a muscle magnetic resonance imaging study","Orphanet Journal of Rare Diseases","","11","1","10.1186/s13023-016-0446-7","Steven Shinn-Forng PengWuh-Liang HwuNi-Chung LeeFuu-Jen TsaiWen-Hui TsaiYin-Hsiu Chien","2016","http://link.springer.com/article/10.1186/s13023-016-0446-7","Article"
"Higher dose alglucosidase alfa is associated with improved overall survival in infantile-onset Pompe disease (IOPD): data from the Pompe Registry","Orphanet Journal of Rare Diseases","","18","1","10.1186/s13023-023-02981-2","Priya S. KishnaniDavid KronnShugo SuwazonoAlexander BroomfieldJuan LlerenaZuhair Nasser Al-HassnanJulie L. BatistaKathryn M. WilsonMagali PeriquetNadia DabaAndreas HahnYin-Hsiu Chien","2023","http://link.springer.com/article/10.1186/s13023-023-02981-2","Article"
"A missense variant in the nuclear localization signal of DKC1 causes Hoyeraal-Hreidarsson syndrome","npj Genomic Medicine","","7","1","10.1038/s41525-022-00335-8","Chia-Mei ChuHsin-Hui YuTsai-Ling KaoYi-Hsuan ChenHsuan-Hsuan LuEn-Ting WuYun-Li YangChin-Hsien LinShin-Yu LinMeng-Ju Melody TsaiYin-Hsiu ChienWuh-Liang HwuWen-Pin ChenNi-Chung LeeChi-Kang Tseng","2022","http://link.springer.com/article/10.1038/s41525-022-00335-8","Article"
"Mudd’s disease (MAT I/III deficiency): a survey of data for MAT1A homozygotes and compound heterozygotes","Orphanet Journal of Rare Diseases","","10","1","10.1186/s13023-015-0321-y","Yin-Hsiu ChienJose E. AbdenurFederico BaronioAllison Anne BannickFernando CorralesMaria CouceMarkus G. DonnerCan FiciciogluCynthia FreehaufDeborah FrithiofGarrett GotwayKoichi HirabayashiFloris HofstedeGeorge HogansonWuh-Liang HwuPhilip James","2015","http://link.springer.com/article/10.1186/s13023-015-0321-y","Article"
"Methylmalonic acidemia/propionic acidemia – the biochemical presentation and comparing the outcome between liver transplantation versus non-liver transplantation groups","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-019-1045-1","Tzu-Hung ChuYin-Hsiu ChienHsiang-Yu LinHsuan-Chieh LiaoHuey-Jane HoChih-Jou LaiChuan-Chi ChiangNiang-Cheng LinChia-Feng YangWuh-Liang HwuNi-Chung LeeShuan-Pei LinChin-Su LiuRey-Heng HuMing-Chih HoDau-Ming Niu","2019","http://link.springer.com/article/10.1186/s13023-019-1045-1","Article"
"The Genetics of Atopic Dermatitis","Clinical Reviews in Allergy & Immunology","","33","3","10.1007/s12016-007-0041-8","Yin-Hsiu ChienWuh-Liang HwuBor-Luen Chiang","2007","http://link.springer.com/article/10.1007/s12016-007-0041-8","Article"
"Application of Mass Spectrometry in Newborn Screening: About Both Small Molecular Diseases and Lysosomal Storage Diseases","Chemical Diagnostics","","","","10.1007/128_2012_354","Wuh-Liang HwuYin-Hsiu ChienNi-Chung LeeShiao-Fang WangShu-Chuan ChiangLi-Wen Hsu","2014","http://link.springer.com/chapter/10.1007/128_2012_354","Chapter"
"Dysphagia as a risk factor for mortality in Niemann-Pick disease type C: systematic literature review and evidence from studies with miglustat","Orphanet Journal of Rare Diseases","","7","1","10.1186/1750-1172-7-76","Mark WalterfangYin-Hsiu ChienJackie ImrieDerren RushtonDanielle SchubigerMarc C Patterson","2012","http://link.springer.com/article/10.1186/1750-1172-7-76","Article"
"Primary coenzyme Q10 deficiency-7: expanded phenotypic spectrum and a founder mutation in southern Chinese","npj Genomic Medicine","","4","1","10.1038/s41525-019-0091-x","Mullin Ho-Chung YuMandy Ho-Yin TsangSophie LaiMatthew Sai-Pong HoDonald M. L. TseBrooke WillisAnna Ka-Yee KwongYen-Yin ChouShuan-Pei LinCatarina M QuinziiWuh-Liang HwuYin-Hsiu ChienPao-Lin KuoVictor Chi-Man ChanCheung TsoiShuk-Ching Chong","2019","http://link.springer.com/article/10.1038/s41525-019-0091-x","Article"
"A Neuron-Specific Gene Therapy Relieves Motor Deficits in Pompe Disease Mice","Molecular Neurobiology","","55","6","10.1007/s12035-017-0763-4","Ni-Chung LeeWuh-Liang HwuShin-Ichi MuramatsuDarin J. FalkBarry J. ByrneChia-Hao ChengNien-Chu ShihKai-Ling ChangLi-Kai TsaiYin-Hsiu Chien","2018","http://link.springer.com/article/10.1007/s12035-017-0763-4","Article"
"Changes in forced vital capacity over ≤ 13 years among patients with late-onset Pompe disease treated with alglucosidase alfa: new modeling of real-world data from the Pompe Registry","Journal of Neurology","","","","10.1007/s00415-024-12489-9","Kenneth I. BergerYin-Hsiu ChienAlberto DubrovskyPriya S. KishnaniJuan C. Llerena Jr.Edward NeilanMark RobertsBun ShengJulie L. BatistaMagali PeriquetKathryn M. WilsonAns T. van der Ploeg","2024","http://link.springer.com/article/10.1007/s00415-024-12489-9","Article"
"A pilot study shows the positive effects of continuous airway pressure for treating hypernasal speech in children with infantile-onset Pompe disease","Scientific Reports","","11","1","10.1038/s41598-021-97877-1","Yin-Ting ZengWen-Yu LiuPao-Chuan TorngWuh-Liang HwuNi-Chung LeeChun-Yi LinYin-Hsiu Chien","2021","http://link.springer.com/article/10.1038/s41598-021-97877-1","Article"
"Changing clinical manifestations of Gaucher disease in Taiwan","Orphanet Journal of Rare Diseases","","18","1","10.1186/s13023-023-02895-z","Wen-Li LuYin-Hsiu ChienFuu-Jen TsaiWuh-Liang HwuYen-Yin ChouShao-Yin ChuMeng-Ju LiAn-Ju LeeChao-Chuan LiaoChung-Hsing WangNi-Chung Lee","2023","http://link.springer.com/article/10.1186/s13023-023-02895-z","Article"
"A practical synthesis of nitrone-derived C5a-functionalized isofagomines as protein stabilizers to treat Gaucher disease","Communications Chemistry","","7","1","10.1038/s42004-024-01164-9","Huang-Yi LiWei-An ChenHung-Yi LinChi-Wei TsaiYu-Ting ChiuWen-Yi YunNi-Chung LeeYin-Hsiu ChienWuh-Liang HwuWei-Chieh Cheng","2024","http://link.springer.com/article/10.1038/s42004-024-01164-9","Article"
