Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Machine Learning Approach to find the relation between Endometriosis, benign breast disease, cystitis and non-toxic goiter","Scientific Reports","","9","1","10.1038/s41598-019-41973-w","Jung Hun LeeSeon-Young KwonJiho ChangJin-Sung Yuk","2019","http://link.springer.com/article/10.1038/s41598-019-41973-w","Article"
"Menopause and Blood Mercury Levels: The Korea National Health and Nutrition Examination Survey (KNHANES) 2008–2011","Biological Trace Element Research","","162","1 - 3","10.1007/s12011-014-0171-9","Jin-Sung YukJung Hun LeeJin-Dong JeonTai June KimMyung-Hwa LeeWon I. Park","2014","http://link.springer.com/article/10.1007/s12011-014-0171-9","Article"
"Innate signaling mechanisms controlling Mycobacterium chelonae-mediated CCL2 and CCL5 expression in macrophages","Journal of Microbiology","","53","12","10.1007/s12275-015-5348-1","Yi Sak KimJi Hye KimMinjeong WooTae-sung KimKyung Mok SohnYoung-Ha LeeEun-Kyeong JoJae-Min Yuk","2015","http://link.springer.com/article/10.1007/s12275-015-5348-1","Article"
"Risk of overactive bladder after hysterectomy for uterine fibroids","International Urogynecology Journal","","34","8","10.1007/s00192-023-05474-9","Jin-Sung YukJun Ho Lee","2023","http://link.springer.com/article/10.1007/s00192-023-05474-9","Article"
"The Incidence of Unexpected Uterine Malignancy in Women Undergoing Hysterectomy for a Benign Condition: A National Population-Based Study","Annals of Surgical Oncology","","23","12","10.1245/s10434-016-5287-z","Jin-Sung Yuk MD, PhDLog Young Kim MASang-Hyun Kim BSJung Hun Lee MD, PhD","2016","http://link.springer.com/article/10.1245/s10434-016-5287-z","Article"
"Incidence and risk of venous thromboembolism according to primary treatment type in women with endometrial cancer: a population-based study","BMC Cancer","","21","1","10.1186/s12885-021-08853-x","Jin-Sung YukBanghyun LeeKidong KimMyoung Hwan KimYong-Soo SeoSung Ook HwangYong Kyoon ChoYong Beom Kim","2021","http://link.springer.com/article/10.1186/s12885-021-08853-x","Article"
"Dynamic and Noise Characteristics of Lead Screw in Vehicle Power Seat Adjuster","Engineering Design Applications","","","","10.1007/978-3-319-79005-3_4","Sung-Yuk KimKey-Sun Kim","2019","http://link.springer.com/chapter/10.1007/978-3-319-79005-3_4","Chapter"
"Incidence and risk factors of VTE in patients with cervical cancer using the Korean national health insurance data","Scientific Reports","","11","1","10.1038/s41598-021-87606-z","Jin-Sung YukBanghyun LeeMyoung Hwan KimKidong KimYong-Soo SeoSung Ook HwangYong Kyoon ChoYong Beom Kim","2021","http://link.springer.com/article/10.1038/s41598-021-87606-z","Article"
"Transgenic Chickens Expressing the 3D8 Single Chain Variable Fragment Protein Suppress Avian Influenza Transmission","Scientific Reports","","7","1","10.1038/s41598-017-05270-8","Sung June ByunSeong-su YukYe-Jin JangHoonsung ChoiMi-Hyang JeonTO Erdene-OchirJung-Hoon KwonJin-Yong NohJeom Sun KimJae Gyu YOOChang-Seon Song","2017","http://link.springer.com/article/10.1038/s41598-017-05270-8","Article"
"Strong stress-composition coupling in lithium alloy nanoparticles","Nature Communications","","10","1","10.1038/s41467-019-11361-z","Hyeon Kook SeoJae Yeol ParkJoon Ha ChangKyun Sung DaeMyoung-Sub NohSung-Soo KimChong-Yun KangKejie ZhaoSangtae KimJong Min Yuk","2019","http://link.springer.com/article/10.1038/s41467-019-11361-z","Article"
"Skin cancer risk of menopausal hormone therapy in a Korean cohort","Scientific Reports","","13","1","10.1038/s41598-023-37687-9","Jin-Sung YukSoo-Kyung LeeJi An UhYong-Soo SeoMyounghwan KimMyoung Shin Kim","2023","http://link.springer.com/article/10.1038/s41598-023-37687-9","Article"
"Comparison of Survival Outcomes in Women with Unsuspected Uterine Malignancy Diagnosed After Laparotomic Versus Laparoscopic Myomectomy: A National, Population-Based Study","Annals of Surgical Oncology","","23","4","10.1245/s10434-015-4976-3","Jin-Sung Yuk MD, PhDHyun Young Ji MDJi-Yeon Shin MD, PhDLog Young KimSang-Hyun KimJung Hun Lee MD, PhD","2016","http://link.springer.com/article/10.1245/s10434-015-4976-3","Article"
"The increased risk of colorectal cancer in the women who underwent hysterectomy from the South Korean National Health Insurance Database","BMC Women's Health","","23","1","10.1186/s12905-023-02642-3","Jin -Sung YukSeung-Woo YangSang-Hee YoonMyoung Hwan KimYong-Soo SeoYujin LeeJungbin KimKeunho YangGeumhee GwakHyunjin Cho","2023","http://link.springer.com/article/10.1186/s12905-023-02642-3","Article"
"Levonorgestrel-Releasing Intrauterine Systems Versus Oral Cyclic Medroxyprogesterone Acetate in Endometrial Hyperplasia Therapy: A Meta-Analysis","Annals of Surgical Oncology","","24","5","10.1245/s10434-016-5699-9","Jin-Sung Yuk MD, PhDJae Yen Song MD, PhDJung Hun Lee MD, PhDWon I. Park MD, PhDHyeong Sik Ahn MD, PhDHyun Jung Kim MPH, PhD","2017","http://link.springer.com/article/10.1245/s10434-016-5699-9","Article"
"Uterine fibroids increase the risk of thyroid goiter and thyroid nodules","Scientific Reports","","12","1","10.1038/s41598-022-10625-x","Jin-Sung YukJung Min Kim","2022","http://link.springer.com/article/10.1038/s41598-022-10625-x","Article"
"Association between breast diseases and symptomatic uterine fibroids by using South Korean National Health Insurance database","Scientific Reports","","13","1","10.1038/s41598-023-43443-w","Jin-Sung YukSeung-Woo YangSang-Hee YoonMyoung Hwan KimYong-Soo SeoYujin LeeYilseok JooJungbin KimSam-Youl YoonHyunjin ChoKeunho YangGeumhee Gwak","2023","http://link.springer.com/article/10.1038/s41598-023-43443-w","Article"
