Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Effect of Local Attachment of Cationized Antioxidant Enzymes on Experimental Colitis in the Rat","Pharmaceutical Research","","17","9","10.1023/A:1026401611961","Sigal BlauRon KohenPaul BassAbraham Rubinstein","2000","http://link.springer.com/article/10.1023/A%3A1026401611961","Article"
"Neuroplasticity in the smooth muscle of the myenterically and extrinsically denervated rat jejunum","Cell and Tissue Research","","271","2","10.1007/BF00318623","Michael S. LuckJune L. DahlMichael G. BoyesonPaul Bass","1993","http://link.springer.com/article/10.1007/BF00318623","Article"
"Motility: Methods for in vivo Measurements","Mechanisms of Gastrointestinal Motility and Secretion","","","","10.1007/978-1-4684-4853-5_3","Paul BassDeborah A. Fox","1984","http://link.springer.com/chapter/10.1007/978-1-4684-4853-5_3","Chapter"
"DNA fusion-gene vaccination in patients with prostate cancer induces high-frequency CD8+ T-cell responses and increases PSA doubling time","Cancer Immunology, Immunotherapy","","61","11","10.1007/s00262-012-1270-0","Lindsey ChudleyKaty McCannAnn ManderTorunn TjelleJuan Campos-PerezRosemary GodesethAntonia CreakJames DobbynBernadette JohnsonPaul BassCatherine HeathPaul KerrIacob MathiesenDavid DearnaleyFreda StevensonChristian Ottensmeier","2012","http://link.springer.com/article/10.1007/s00262-012-1270-0","Article"
"Tubular iron deposition and iron handling proteins in human healthy kidney and chronic kidney disease","Scientific Reports","","8","1","10.1038/s41598-018-27107-8","Sanne van RaaijRachel van SwelmKarlijn BoumanMaaike CliteurMarius C. van den HeuvelJeanne PertijsDominic PatelPaul BassHarry van GoorRobert UnwinSurjit Kaila SraiDorine Swinkels","2018","http://link.springer.com/article/10.1038/s41598-018-27107-8","Article"
"Maternal anemia is a potential risk factor for anemia in children aged 6–59 months in Southern Africa: a multilevel analysis","BMC Public Health","","18","1","10.1186/s12889-018-5568-5","Peter A. M. NtendaOwen NkokaPaul BassThomas Senghore","2018","http://link.springer.com/article/10.1186/s12889-018-5568-5","Article"
"Renal Pathology","Primer on Nephrology","","","","10.1007/978-3-030-76419-7_7","Lauren HeptinstallPaul Bass","2022","http://link.springer.com/chapter/10.1007/978-3-030-76419-7_7","Chapter"
"Maternal overweight and obesity and the risk of caesarean birth in Malawi","Reproductive Health","","16","1","10.1186/s12978-019-0700-2","Owen NkokaPeter Austin Morton NtendaThomas SenghorePaul Bass","2019","http://link.springer.com/article/10.1186/s12978-019-0700-2","Article"
"Relation Between Colonic Inflammation Severity and Total Low-Molecular-Weight Antioxidant Profiles in Experimental Colitis","Digestive Diseases and Sciences","","45","6","10.1023/A:1005510321278","Sigal BlauRon KohenPaul BassAbraham Rubinstein","2000","http://link.springer.com/article/10.1023/A%3A1005510321278","Article"
"Risk Factors for Recurrent Injuries from Physical Violence Among African Men in The Gambia","Journal of Community Health","","44","3","10.1007/s10900-019-00625-w","Paul BassWen-Yu YuEdrisa SanyangMau-Roung Lin","2019","http://link.springer.com/article/10.1007/s10900-019-00625-w","Article"
"The Action of Inhalation Anesthetics on the Gastrointestinal Tract","Modern Inhalation Anesthetics","","","","10.1007/978-3-642-65055-0_13","Donald R. BennetPaul Bass","1972","http://link.springer.com/chapter/10.1007/978-3-642-65055-0_13","Chapter"
