Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The common YAP activation mediates corneal epithelial regeneration and repair with different-sized wounds","npj Regenerative Medicine","","6","1","10.1038/s41536-021-00126-2","Yijian LiLingling GeXia ChenYumei MaoXianliang GuBangqi RenYuxiao ZengMin ChenSiyu ChenJinhua LiuYuli YangHaiwei Xu","2021","http://link.springer.com/article/10.1038/s41536-021-00126-2","Article"
"FGF1ΔHBS prevents diabetic cardiomyopathy by maintaining mitochondrial homeostasis and reducing oxidative stress via AMPK/Nur77 suppression","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00542-2","Dezhong WangYuan YinShuyi WangTianyang ZhaoFanghua GongYushuo ZhaoBeibei WangYuli HuangZizhao ChengGuanghui ZhuZengshou WangYang WangJun RenGuang LiangXiaokun LiZhifeng Huang","2021","http://link.springer.com/article/10.1038/s41392-021-00542-2","Article"
"Neddylation pathway alleviates chronic pancreatitis by reducing HIF1α-CCL5-dependent macrophage infiltration","Cell Death & Disease","","12","3","10.1038/s41419-021-03549-3","Yuli LinYusheng ChenWenxue FengRong HuaJunfeng ZhangYanmiao HuoHong JiangBo YinXuguang Yang","2021","http://link.springer.com/article/10.1038/s41419-021-03549-3","Article"
"Human amnion-derived mesenchymal stem cells promote osteogenic differentiation of lipopolysaccharide-induced human bone marrow mesenchymal stem cells via ANRIL/miR-125a/APC axis","Stem Cell Research & Therapy","","12","1","10.1186/s13287-020-02105-8","Yuli WangFengyi LvLintong HuangHengwei ZhangBing LiWeina ZhouXuan LiYifei DuYongchu PanRuixia Wang","2021","http://link.springer.com/article/10.1186/s13287-020-02105-8","Article"
"Histone methyltransferase SET8 is regulated by miR-192/215 and induces oncogene-induced senescence via p53-dependent DNA damage in human gastric carcinoma cells","Cell Death & Disease","","11","10","10.1038/s41419-020-03130-4","Xiaojing ZhangYin PengYuan YuanYuli GaoFan HuJian WangXiaohui ZhuXianling FengYulan ChengYanjie WeiXinmin FanYaohong XieYansi LvHassan AshktorabDuane SmootSong Li","2020","http://link.springer.com/article/10.1038/s41419-020-03130-4","Article"
"LncRNA LINC00261 overexpression suppresses the growth and metastasis of lung cancer via regulating miR-1269a/FOXO1 axis","Cancer Cell International","","20","1","10.1186/s12935-020-01332-6","Caixia GuoHongmei ShiYuli ShangYafei ZhangJiajia CuiHongtao Yu","2020","http://link.springer.com/article/10.1186/s12935-020-01332-6","Article"
"IGF-1 enhances BMSC viability, migration, and anti-apoptosis in myocardial infarction via secreted frizzled-related protein 2 pathway","Stem Cell Research & Therapy","","11","1","10.1186/s13287-019-1544-y","Mingzhuo LinXinyue LiuHaoxiao ZhengXiaohui HuangYu WuAnqing HuangHailan ZhuYunzhao HuWeiyi MaiYuli Huang","2020","http://link.springer.com/article/10.1186/s13287-019-1544-y","Article"
"Promotion of tumor-associated macrophages infiltration by elevated neddylation pathway via NF-κB-CCL2 signaling in lung cancer","Oncogene","","38","29","10.1038/s41388-019-0840-4","Lisha ZhouYanyu JiangXiaojun LiuLihui LiXuguang YangChangsheng DongXiaoli LiuYuli LinYan LiJinha YuRui HeShenglin HuangGuangwei LiuYanmei ZhangLak Shin JeongRobert M. Hoffman","2019","http://link.springer.com/article/10.1038/s41388-019-0840-4","Article"
"Publisher Correction: Alpha-fetoprotein inhibits autophagy to promote malignant behaviour in hepatocellular carcinoma cells by activating PI3K/AKT/mTOR signalling","Cell Death & Disease","","10","3","10.1038/s41419-018-1292-4","Shanshan WangMingyue ZhuQiaoyun WangYuli HouLei LiHonglei WengYan ZhaoDexi ChenJunli GuoHuiguo DingMengsen Li","2019","http://link.springer.com/article/10.1038/s41419-018-1292-4","Article"
"Author Correction: Alpha-fetoprotein inhibits autophagy to promote malignant behaviour in hepatocellular carcinoma cells by activating PI3K/AKT/mTOR signalling","Cell Death & Disease","","10","2","10.1038/s41419-019-1302-1","Shanshan WangMingyue ZhuQiaoyun WangYuli HouLei LiHonglei WengYan ZhaoDexi ChenHuiguo DingJunli GuoMengsen Li","2019","http://link.springer.com/article/10.1038/s41419-019-1302-1","Article"
"Alpha-fetoprotein inhibits autophagy to promote malignant behaviour in hepatocellular carcinoma cells by activating PI3K/AKT/mTOR signalling","Cell Death & Disease","","9","10","10.1038/s41419-018-1036-5","Shanshan WangMingyue ZhuQiaoyun WangYuli HouLei LiHonglei WengYan ZhaoDexi ChenHuiguo DingJunli GuoMengsen Li","2018","http://link.springer.com/article/10.1038/s41419-018-1036-5","Article"
"Sea cucumber genome provides insights into saponin biosynthesis and aestivation regulation","Cell Discovery","","4","1","10.1038/s41421-018-0030-5","Yuli LiRuijia WangXiaogang XunJing WangLisui BaoRamesha ThimmappaJun DingJingwei JiangLiheng ZhangTianqi LiJia LvChuang MuXiaoli HuLingling ZhangJing LiuYuqiang Li","2018","http://link.springer.com/article/10.1038/s41421-018-0030-5","Article"
"Poly(ethylene glycol)-modified silk fibroin membrane as a carrier for limbal epithelial stem cell transplantation in a rabbit LSCD model","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0707-y","Yijian LiYuli YangLei YangYuxiao ZengXiaowei GaoHaiwei Xu","2017","http://link.springer.com/article/10.1186/s13287-017-0707-y","Article"
"The angiogenic variation of skeletal site-specific human BMSCs from same alveolar cleft patients: a comparative study","Journal of Molecular Histology","","47","2","10.1007/s10735-016-9662-7","Yifei DuFei JiangYi LiangYuli WangWeina ZhouYongchu PanMingfei XueYan PengHuan YuanNing ChenHongbing Jiang","2016","http://link.springer.com/article/10.1007/s10735-016-9662-7","Article"
"A high-throughput platform for stem cell niche co-cultures and downstream gene expression analysis","Nature Cell Biology","","17","3","10.1038/ncb3104","Adam D. GraczIan A. WilliamsonKyle C. RocheMichael J. JohnstonFengchao WangYuli WangPeter J. AttayekJoseph BalowskiXiao Fu LiuRyan J. LaurenzaLiam T. GaynorChristopher E. SimsJoseph A. GalankoLinheng LiNancy L. AllbrittonScott T. Magness","2015","http://link.springer.com/article/10.1038/ncb3104","Article"
"Human amnion mesenchymal stem cells promote proliferation and osteogenic differentiation in human bone marrow mesenchymal stem cells","Journal of Molecular Histology","","46","1","10.1007/s10735-014-9600-5","Yuli WangYing YinFei JiangNing Chen","2015","http://link.springer.com/article/10.1007/s10735-014-9600-5","Article"
"Correlation of Oxidized Low-Density Lipoprotein and C-Reactive Protein in Patients with Coronary Artery Disease","Cell Biochemistry and Biophysics","","65","2","10.1007/s12013-012-9409-3","Yuli HuangYanxian WuYunzhao Hu","2013","http://link.springer.com/article/10.1007/s12013-012-9409-3","Article"
"BRCA1a has antitumor activity in TN breast, ovarian and prostate cancers","Oncogene","","26","41","10.1038/sj.onc.1210420","C YuliN ShaoR RaoP AysolaV ReddyG Oprea-lliesL LeeJ OkoliE PartridgeE S P ReddyV N Rao","2007","http://link.springer.com/article/10.1038/sj.onc.1210420","Article"
"LFIRE-1/HFREP-1, a liver-specific gene, is frequently downregulated and has growth suppressor activity in hepatocellular carcinoma","Oncogene","","23","10","10.1038/sj.onc.1207306","Jun YanYanlin YuNan WangYunchao ChangHao YingWeizhong LiuJin HeShenqing LiWanli JiangYuli LiHuimin LiuHongyang WangYonghua Xu","2004","http://link.springer.com/article/10.1038/sj.onc.1207306","Article"
"c-Fos oncogene regulator Elk-1 interacts with BRCA1 splice variants BRCA1a/1b and enhances BRCA1a/1b-mediated growth suppression in breast cancer cells","Oncogene","","20","11","10.1038/sj.onc.1204256","YuLi ChaiGalina ChipitsynaJianqi CuiBoshan LiaoShuang LiuKartik AysolaMona YezdaniE Shyam P ReddyVeena N Rao","2001","http://link.springer.com/article/10.1038/sj.onc.1204256","Article"
"The second BRCT domain of BRCA1 proteins interacts with p53 and stimulates transcription from the p21WAF1/CIP1 promoter","Oncogene","","18","1","10.1038/sj.onc.1202323","YuLi ChaiJian-qi CuiNingsheng ShaoE Shyam P ReddyVeena N Rao","1999","http://link.springer.com/article/10.1038/sj.onc.1202323","Article"
"Induction of apoptosis by Elk-1 and ΔElk-1 proteins","Oncogene","","17","4","10.1038/sj.onc.1201931","Ningsheng ShaoYuLi ChaiJian-qi CuiNan WangKartik AysolaE Shyam P ReddyVeena N Rao","1998","http://link.springer.com/article/10.1038/sj.onc.1201931","Article"
"Activation of p53 transcriptional activity by 1,10-phenanthroline, a metal chelator and redox sensitive compound","Oncogene","","14","4","10.1038/sj.onc.1200834","Yi SunJunhui BianYuli WangChristine Jacobs","1997","http://link.springer.com/article/10.1038/sj.onc.1200834","Article"
"Insulin stimulation of glucose and amino acid transport in mouse fibroblasts with elevated membrane microviscosity","Experientia","","38","9","10.1007/BF01955396","I. YuliS. IncerpiP. LulyM. Shinitzky","1982","http://link.springer.com/article/10.1007/BF01955396","Article"
