Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Documentation of Blunt Trauma in Europe
Survey of the Current Status of Documentation and Appraisal of the Value of Standardization","European Journal of Trauma","","26","5","10.1007/PL00002447","Hans-Christoph PapeH.J. OesternL. LeenenD.W. YatesM. StalpK. GrimmeH. TscherneC. Krettek","2000","http://link.springer.com/article/10.1007/PL00002447","Article"
"158. Splenektomie und frühe Sepsis nach Polytrauma","Langenbecks Archiv für Chirurgie","","369","1","10.1007/BF01274476","J. A. SturmH. ReilmannH. -J. OesternCh. Sachweh","1986","http://link.springer.com/article/10.1007/BF01274476","Article"
"148. Klassifizierung der Frakturen mit Weichteilschaden","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01271894","H. -J. OesternH. Tscherne","1982","http://link.springer.com/article/10.1007/BF01271894","Article"
"124. Therapeutische Probleme und Ergebnisse bei Mehrfachfrakturen langer Röhrenknochen","Langenbecks Archiv für Chirurgie","","349","1","10.1007/BF01729582","D. RoggeH. KolbowH. -J. Oestern","1979","http://link.springer.com/article/10.1007/BF01729582","Article"
"5. Die Belastbarkeit Mehrfachverletzter und ihre Bedeutung für die operative Versorgung","Langenbecks Archiv für Chirurgie","","364","1","10.1007/BF01823174","Prof. Dr. H. TscherneH. -J. OesternJ. A. Sturm","1984","http://link.springer.com/article/10.1007/BF01823174","Article"
"Traumatische  Schulterluxation","Trauma und Berufskrankheit","","2","1","10.1007/PL00014863","H.-J. OesternT. JansenR. Meyer-Schell","2000","http://link.springer.com/article/10.1007/PL00014863","Article"
"241. Die Veränderungen des spezifischen Immunsystems nach schwerem Trauma und ihre Interaktionen","Langenbecks Archiv für Chirurgie","","369","1","10.1007/BF01274559","M. MaghsudiU. SchmuckallH. PeterH. J. OesternM. NerlichJ. A. Sturm","1986","http://link.springer.com/article/10.1007/BF01274559","Article"
"Röntgenologische Lungenveränderungen bei polytraumatisierten Patienten während Dauerbeatmung","Unfallchirurgie","","7","2","10.1007/BF02589643","J. MellmannO. A. TrentzG. HempelmannH. -St. StenderH. J. OesternO. Trentz","1981","http://link.springer.com/article/10.1007/BF02589643","Article"
"106. Das isolierte Weichteiltrauma und Kombinationsverletzungen","Langenbecks Archiv für Chirurgie","","369","1","10.1007/BF01274424","H. -J. Oestern","1986","http://link.springer.com/article/10.1007/BF01274424","Article"
"Luxationsfrakturen","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-56417-8_11","H.-J. Oestern","2001","http://link.springer.com/chapter/10.1007/978-3-642-56417-8_11","Chapter"
"Lung Capillary Leak After Severe Trauma: A Prospective Clinical Study","Adult Respiratory Distress Syndrome","","","","10.1007/978-3-642-84098-2_20","J. A. SturmD. H. WisnerH.-J. OesternC.-J. KantH. TscherneH.-C. PapeU. LehmannH. Creutzig","1991","http://link.springer.com/chapter/10.1007/978-3-642-84098-2_20","Chapter"
"Pseudarthrosen und verzögerte Heilung nach Unterarmfraktur","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-56417-8_13","H.-J. Oestern","2001","http://link.springer.com/chapter/10.1007/978-3-642-56417-8_13","Chapter"
"57. Die primäre Oberschenkelosteosynthese beim Polytrauma: Gefahr oder Gewinn für den Patienten?","Langenbecks Archiv für Chirurgie","","364","1","10.1007/BF01823226","J. A. SturmH. -J. OesternM. L. NerlichP. Lobenhoffer","1984","http://link.springer.com/article/10.1007/BF01823226","Article"
"Allgemeines","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-56417-8_9","H.-J. Oestern","2001","http://link.springer.com/chapter/10.1007/978-3-642-56417-8_9","Chapter"
"Refraktur","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-56417-8_15","H.-J. Oestern","2001","http://link.springer.com/chapter/10.1007/978-3-642-56417-8_15","Chapter"
"Systematik, Diagnostik und Erstbehandlung der Tibiaschaftfraktur","Die Tibiaschaftfraktur beim Erwachsenen","","","","10.1007/978-3-642-71559-4_4","H. J. Oestern","1987","http://link.springer.com/chapter/10.1007/978-3-642-71559-4_4","Chapter"
"Facts concerning the Eschede disaster","Der Unfallchirurg","","101","11","10.1007/s001130050344","H. J. OesternE. HülsW. QuiriniT. Pohlemann","1998","http://link.springer.com/article/10.1007/s001130050344","Article"
"Facharzt für Unfallchirurgie","Der Unfallchirurg","","101","1","10.1007/s001130050236","L. KinzlG. LobH. J. OesternJ. Probst","1998","http://link.springer.com/article/10.1007/s001130050236","Article"
"Sympathische Reflexdystrophie (Sudeck-Erkrankung)","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-56417-8_19","H.-J. Oestern","2001","http://link.springer.com/chapter/10.1007/978-3-642-56417-8_19","Chapter"
"199. Die Oberarmschaftfraktur beim Schwerverletzten: Eine Indikation zur Osteosynthese?","Langenbecks Archiv für Chirurgie","","366","1","10.1007/BF01836798","M. L. NerlichH. -J. OesternJ. A. Sturm","1985","http://link.springer.com/article/10.1007/BF01836798","Article"
"35. Behandlung des Kompartmentsyndroms und Ergebnisse","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01271787","H. -J. OesternV. Echtermeyer","1982","http://link.springer.com/article/10.1007/BF01271787","Article"
"243. Die chronische anterolaterale Instabilität am oberen Sprunggelenk","Langenbecks Archiv für Chirurgie","","352","1","10.1007/BF01292206","H. ZwippH. -J. OesternW. Dralle","1980","http://link.springer.com/article/10.1007/BF01292206","Article"
"Morphometrische Untersuchungen zur Veränderung des Kollagenfibrillendurchmessers in einem Patellarsehnentransplantat nach Kreuzbandersatz","Chirurgisches Forum ’93 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-78122-3_66","Dr. U. BoschH. MöllerT. IburgB. DeckerW. J. KasperczykH. J. Oestern","1993","http://link.springer.com/chapter/10.1007/978-3-642-78122-3_66","Chapter"
"Behandlung des polytraumatischen Schocks","Unfallchirurgie","","7","2","10.1007/BF02589642","G. HempelmannO. A. TrentzO. TrentzH. MüllerH. -J. OesternJ. Sturm","1981","http://link.springer.com/article/10.1007/BF02589642","Article"
"Priorisierung oder unbegrenzte Ressourcen in Orthopädie und Unfallchirurgie?","Der Unfallchirurg","","122","6","10.1007/s00113-019-0652-6","PD Dr. M. RoesgenE. BertramS. GrafeH. HermichenH. J. OesternE. Scola","2019","http://link.springer.com/article/10.1007/s00113-019-0652-6","Article"
"Recommendations on hip fractures","European Journal of Trauma and Emergency Surgery","","42","4","10.1007/s00068-016-0684-3","K. WendtD. HeimC. JostenR. KdolskyH.-J. OesternH. PalmJ. B. SintenieR. KomadinaC. Copuroglu","2016","http://link.springer.com/article/10.1007/s00068-016-0684-3","Article"
"Die gesundheitspolitische Bedeutung der Unfallchirurgie in Deutschland und ihre Auswirkungen auf Gesellschaft und Wirtschaft","Unfallchirurgie in Deutschland","","","","10.1007/978-3-642-60879-7_2","H. J. Oestern","1997","http://link.springer.com/chapter/10.1007/978-3-642-60879-7_2","Chapter"
"Unfallchirurgie aus ökonomischer Sicht","Unfallchirurgie","","","","10.1007/978-3-642-88560-0_14","H. J. Oestern","1988","http://link.springer.com/chapter/10.1007/978-3-642-88560-0_14","Chapter"
"281. Die Therapie der Beckenringluxationen — operativ oder konservativ","Langenbecks Archiv für Chirurgie","","361","1","10.1007/BF01276106","W. BernerH. J. OesternH. Tscherne","1983","http://link.springer.com/article/10.1007/BF01276106","Article"
"Allgemeine Aspekte","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-59215-7_9","H. J. OesternG. Regel","1997","http://link.springer.com/chapter/10.1007/978-3-642-59215-7_9","Chapter"
"Operative Behandlung von Verletzungen des thorako-lumbalen Übergangs – Teil 3: Nachuntersuchung
Ergebnisse einer prospektiven multizentrischen Studie der Arbeitsgemeinschaft “Wirbelsäule” der Deutschen Gesellschaft für Unfallchirurgie","Der Unfallchirurg","","104","7","10.1007/s001130170089","C. KnopM. BlauthV. BührenM. ArandH.-J. EgbersP.-M. HaxJ. NothwangH.-J. OesternA. PizanisR. RothA. WeckbachA. Wentzensen","2001","http://link.springer.com/article/10.1007/s001130170089","Article"
"International comparison of the treatment of polytraumatized patients","Der Unfallchirurg","","102","2","10.1007/s001130050378","H.-J. Oestern","1999","http://link.springer.com/article/10.1007/s001130050378","Article"
"Fehlstellungen","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-56417-8_18","H.-J. Oestern","2001","http://link.springer.com/chapter/10.1007/978-3-642-56417-8_18","Chapter"
"Versorgungsstrategien in der ersten operativen Phase nach Verletzung langer Röhrenknochen der unteren Extremität beim Polytrauma","Der Unfallchirurg","","108","10","10.1007/s00113-005-1012-2","PD Dr. D. RixenS. SauerlandH.-J. OesternB. Bouillon","2005","http://link.springer.com/article/10.1007/s00113-005-1012-2","Article"
"Intramedulläre Osteosynthesen beim Kind","Der Unfallchirurg","","103","1","10.1007/s001130050002","H. -J. OesternG. RiegerTh. Jansen","2000","http://link.springer.com/article/10.1007/s001130050002","Article"
"Aktuelle Behandlung der Beckenringfraktur","Der Unfallchirurg","","117","2","10.1007/s00113-014-2558-7","Prof. Dr. U. CulemannH.J. OesternT. Pohlemann","2014","http://link.springer.com/article/10.1007/s00113-014-2558-7","Article"
"Behandlung der distalen Radiusfrakturen","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-56417-8_17","H.-J. Oestern","2001","http://link.springer.com/chapter/10.1007/978-3-642-56417-8_17","Chapter"
"Prävention von Verletzungen als ärztliche Aufgabe","Der Unfallchirurg","","110","9","10.1007/s00113-007-1316-5","Prof. Dr. M. RichterG. LobF. PühlhoferJ. SiegristC. BeckerK. DreinhöferA. EkkernkampM. FeldmannA. FieguthC. HaasperF. GebhardA. IcksJ. KleinertK. KnoblochL. LamplU. Liener","2007","http://link.springer.com/article/10.1007/s00113-007-1316-5","Article"
"Unterarmschaftfrakturen","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-56417-8_10","H.-J. Oestern","2001","http://link.springer.com/chapter/10.1007/978-3-642-56417-8_10","Chapter"
