Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"17 beta-estradiol biodegradation by anaerobic granular sludge: Effect of iron sources","Scientific Reports","","10","1","10.1038/s41598-020-64557-5","Bai-Hang ZhaoQi SunJie ChenJing ZhangXin-Yue ZhangBao-Jiang LiuJun Li","2020","http://link.springer.com/article/10.1038/s41598-020-64557-5","Article"
"UV and visible light photocatalytic activity of Au/TiO2 nanoforests with Anatase/Rutile phase junctions and controlled Au locations","Scientific Reports","","7","1","10.1038/srep41253","Yang YuWei WenXin-Yue QianJia-Bin LiuJin-Ming Wu","2017","http://link.springer.com/article/10.1038/srep41253","Article"
"Effect of different courses and durations of invasive mechanical ventilation on respiratory outcomes in very low birth weight infants","Scientific Reports","","13","1","10.1038/s41598-023-46456-7","Yang YangXin-yue GuZhen-lang LinShu-lin PanJian-hua SunYun CaoShoo K. LeeJian-hui WangRui Cheng","2023","http://link.springer.com/article/10.1038/s41598-023-46456-7","Article"
"Microbiome and Biocatalytic Bacteria in Monkey Cup (Nepenthes Pitcher) Digestive Fluid","Scientific Reports","","6","1","10.1038/srep20016","Xin-Yue ChanKar-Wai HongWai-Fong YinKok-Gan Chan","2016","http://link.springer.com/article/10.1038/srep20016","Article"
"Lactose azocalixarene drug delivery system for the treatment of multidrug-resistant pseudomonas aeruginosa infected diabetic ulcer","Nature Communications","","13","1","10.1038/s41467-022-33920-7","Juan-Juan LiYuqing HuBing HuWenbo WangHaiqi XuXin-Yue HuFei DingHua-Bin LiKe-Rang WangXinge ZhangDong-Sheng Guo","2022","http://link.springer.com/article/10.1038/s41467-022-33920-7","Article"
"Guanidinocalix[5]arene for sensitive fluorescence detection and magnetic removal of perfluorinated pollutants","Nature Communications","","10","1","10.1038/s41467-019-13775-1","Zhe ZhengHuijuan YuWen-Chao GengXin-Yue HuYu-Ying WangZhihao LiYuefei WangDong-Sheng Guo","2019","http://link.springer.com/article/10.1038/s41467-019-13775-1","Article"
"A glutamatergic DRN–VTA pathway modulates neuropathic pain and comorbid anhedonia-like behavior in mice","Nature Communications","","14","1","10.1038/s41467-023-40860-3","Xin-Yue WangWen-Bin JiaXiang XuRui ChenLiang-Biao WangXiao-Jing SuPeng-Fei XuXiao-Qing LiuJie WenXiao-Yuan SongYuan-Yuan LiuZhi ZhangXin-Feng LiuYan Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-40860-3","Article"
"The first complete mitochondrial genome for the subfamily Limacodidae and implications for the higher phylogeny of Lepidoptera","Scientific Reports","","6","1","10.1038/srep35878","Qiu-Ning LiuZhao-Zhe XinDan-Dan BianXin-Yue ChaiChun-Lin ZhouBo-Ping Tang","2016","http://link.springer.com/article/10.1038/srep35878","Article"
"Deregulation of the miR-16-KRAS axis promotes colorectal cancer","Scientific Reports","","6","1","10.1038/srep37459","Chaoying YouHongwei LiangWu SunJialu LiYanqing LiuQian FanHaiyang ZhangXin YueJing LiXi ChenYi Ba","2016","http://link.springer.com/article/10.1038/srep37459","Article"
"An intein-split transactivator for intersectional neural imaging and optogenetic manipulation","Nature Communications","","13","1","10.1038/s41467-022-31255-x","Hao-Shan ChenXiao-Long ZhangRong-Rong YangGuang-Ling WangXin-Yue ZhuYuan-Fang XuDan-Yang WangNa ZhangShou QiuLi-Jie ZhanZhi-Ming ShenXiao-Hong XuGang LongChun Xu","2022","http://link.springer.com/article/10.1038/s41467-022-31255-x","Article"
"Activation of α2A-adrenergic signal transduction in chondrocytes promotes degenerative remodelling of temporomandibular joint","Scientific Reports","","6","1","10.1038/srep30085","Kai JiaoGuang ZengLi-Na NiuHong-xu YangGao-tong RenXin-yue XuFei-fei LiFranklin R. TayMei-qing Wang","2016","http://link.springer.com/article/10.1038/srep30085","Article"
"Integrated transcriptomic and proteomic analyses reveal potential mechanisms linking thermal stress and depressed disease resistance in the turbot Scophthalmus maximus","Scientific Reports","","8","1","10.1038/s41598-018-20065-1","Xin YuePin HuanYonghua HuBaozhong Liu","2018","http://link.springer.com/article/10.1038/s41598-018-20065-1","Article"
"Layer Hall effect in a 2D topological axion antiferromagnet","Nature","","595","7868","10.1038/s41586-021-03679-w","Anyuan GaoYu-Fei LiuChaowei HuJian-Xiang QiuChristian TzschaschelBarun GhoshSheng-Chin HoDamien BérubéRui ChenHaipeng SunZhaowei ZhangXin-Yue ZhangYu-Xuan WangNaizhou WangZumeng HuangClaudia Felser","2021","http://link.springer.com/article/10.1038/s41586-021-03679-w","Article"
"A facile way to construct sensor array library via supramolecular chemistry for discriminating complex systems","Nature Communications","","13","1","10.1038/s41467-022-31986-x","Jia-Hong TianXin-Yue HuZong-Ying HuHan-Wen TianJuan-Juan LiYu-Chen PanHua-Bin LiDong-Sheng Guo","2022","http://link.springer.com/article/10.1038/s41467-022-31986-x","Article"
"Complete mitochondrial genome of Clistocoeloma sinensis (Brachyura: Grapsoidea): Gene rearrangements and higher-level phylogeny of the Brachyura","Scientific Reports","","7","1","10.1038/s41598-017-04489-9","Zhao-Zhe XinYu LiuDai-Zhen ZhangXin-Yue ChaiZheng-Fei WangHua-Bin ZhangChun-Lin ZhouBo-Ping TangQiu-Ning Liu","2017","http://link.springer.com/article/10.1038/s41598-017-04489-9","Article"
"Underwater image restoration based on dual information modulation network","Scientific Reports","","14","1","10.1038/s41598-024-55990-x","Li WangXing LiKe LiYang MuMin ZhangZhaoxin Yue","2024","http://link.springer.com/article/10.1038/s41598-024-55990-x","Article"
"In Vitro and In Vivo Characterization of PCC0104005, a Novel Modulator of Serotonin-Dopamine Activity, as an Atypical Antipsychotic Drug","Scientific Reports","","8","1","10.1038/s41598-018-25036-0","Yanan XuXiaoyin ZhuHongbo WangShanyue SunXin YueJingwei Tian","2018","http://link.springer.com/article/10.1038/s41598-018-25036-0","Article"
"Metagenomic analysis of the pinewood nematode microbiome reveals a symbiotic relationship critical for xenobiotics degradation","Scientific Reports","","3","1","10.1038/srep01869","Xin-Yue ChengXue-Liang TianYun-Sheng WangRen-Miao LinZhen-Chuan MaoNansheng ChenBing-Yan Xie","2013","http://link.springer.com/article/10.1038/srep01869","Article"
"KLF5 promotes cervical cancer proliferation, migration and invasion in a manner partly dependent on TNFRSF11a expression","Scientific Reports","","7","1","10.1038/s41598-017-15979-1","Dong MaLing-Ya ChangShan ZhaoJun-Jian ZhaoYan-Jie XiongFu-Yuan CaoLu YuanQi ZhangXin-Yue WangMei-Li GengHuan-Yu ZhengOu Li","2017","http://link.springer.com/article/10.1038/s41598-017-15979-1","Article"
