Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"GSK3 inhibitors CHIR99021 and 6-bromoindirubin-3′-oxime inhibit microRNA maturation in mouse embryonic stem cells","Scientific Reports","","5","1","10.1038/srep08666","Yongyan WuFayang LiuYingying LiuXiaolei LiuZhiying AiZekun GuoYong Zhang","2015","http://link.springer.com/article/10.1038/srep08666","Article"
"Pathway and kinetics of cyhalothrin biodegradation by Bacillus thuringiensis strain ZS-19","Scientific Reports","","5","1","10.1038/srep08784","Shaohua ChenYinyue DengChangqing ChangJasmine LeeYingying ChengZining CuiJianuan ZhouFei HeMeiying HuLian-Hui Zhang","2015","http://link.springer.com/article/10.1038/srep08784","Article"
"HPIP is upregulated in colorectal cancer and regulates colorectal cancer cell proliferation, apoptosis and invasion","Scientific Reports","","5","1","10.1038/srep09429","Yingying FengXiaojie XuYunjing ZhangJianhua DingYonggang WangXiaopeng ZhangZhe WuLei KangYingchun LiangLiYing ZhouSantai SongKe ZhaoQinong Ye","2015","http://link.springer.com/article/10.1038/srep09429","Article"
"MicroRNA-26a prevents endothelial cell apoptosis by directly targeting TRPC6 in the setting of atherosclerosis","Scientific Reports","","5","1","10.1038/srep09401","Yong ZhangWei QinLongyin ZhangXianxian WuNing DuYingying HuXiaoguang LiNannan ShenDan XiaoHaiying ZhangZhange LiYue ZhangHuan YangFeng GaoZhimin DuChaoqian Xu","2015","http://link.springer.com/article/10.1038/srep09401","Article"
"Characterization of the antibody response against EV71 capsid proteins in Chinese individuals by NEIBM-ELISA","Scientific Reports","","5","1","10.1038/srep10636","Yingying DingXuguang ChenBaohua QianGuorong WuTing HeJiaojiao FengCaixia GaoLili WangJinhong WangXiangyu LiMingmei CaoHeng PengChunyan ZhaoWei Pan","2015","http://link.springer.com/article/10.1038/srep10636","Article"
"Plasmonic silver quantum dots coupled with hierarchical TiO2 nanotube arrays photoelectrodes for efficient visible-light photoelectrocatalytic hydrogen evolution","Scientific Reports","","5","1","10.1038/srep10461","Zichao LianWenchao WangShuning XiaoXin LiYingying CuiDieqing ZhangGuisheng LiHexing Li","2015","http://link.springer.com/article/10.1038/srep10461","Article"
"High-quality sandwiched black phosphorus heterostructure and its quantum oscillations","Nature Communications","","6","1","10.1038/ncomms8315","Xiaolong ChenYingying WuZefei WuYu HanShuigang XuLin WangWeiguang YeTianyi HanYuheng HeYuan CaiNing Wang","2015","http://link.springer.com/article/10.1038/ncomms8315","Article"
"Socio-economic position as an intervention against overweight and obesity in children: a systematic review and meta-analysis","Scientific Reports","","5","1","10.1038/srep11354","Shunquan WuYingying DingFuquan WuRuisheng LiYan HuJun HouPanyong Mao","2015","http://link.springer.com/article/10.1038/srep11354","Article"
"Anomalous High-Energy Waterfall-Like Electronic Structure in 5 d Transition Metal Oxide Sr2IrO4 with a Strong Spin-Orbit Coupling","Scientific Reports","","5","1","10.1038/srep13036","Yan LiuLi YuXiaowen JiaJianzhou ZhaoHongming WengYingying PengChaoyu ChenZhuojin XieDaixiang MouJunfeng HeXu LiuYa FengHemian YiLin ZhaoGuodong LiuShaolong He","2015","http://link.springer.com/article/10.1038/srep13036","Article"
"Novel WT1 Missense Mutations in Han Chinese Women with Premature Ovarian Failure","Scientific Reports","","5","1","10.1038/srep13983","Huidan WangGuangyu LiJun ZhangFei GaoWeiping LiYingying QinZi-Jiang Chen","2015","http://link.springer.com/article/10.1038/srep13983","Article"
"Engage the public to stop bear trafficking","Nature","","526","7575","10.1038/526640a","Zhengrong YuanYingying HanQiang Weng","2015","http://link.springer.com/article/10.1038/526640a","Article"
"Impacts of wind stilling on solar radiation variability in China","Scientific Reports","","5","1","10.1038/srep15135","Changgui LinKun YangJianping HuangWenjun TangJun QinXiaolei NiuYingying ChenDeliang ChenNing LuRong Fu","2015","http://link.springer.com/article/10.1038/srep15135","Article"
"Meat, dairy and plant proteins alter bacterial composition of rat gut bacteria","Scientific Reports","","5","1","10.1038/srep15220","Yingying ZhuXisha LinFan ZhaoXuebin ShiHe LiYingqiu LiWeiyun ZhuXinglian XuChunbao LiGuanghong Zhou","2015","http://link.springer.com/article/10.1038/srep15220","Article"
"Quantitative assessment of gene expression network module-validation methods","Scientific Reports","","5","1","10.1038/srep15258","Bing LiYingying ZhangYanan YuPengqian WangYongcheng WangZhong WangYongyan Wang","2015","http://link.springer.com/article/10.1038/srep15258","Article"
"Seasonal Expression of Prolactin Receptor in the Scented Gland of Male Muskrat (Ondatra zibethicus)","Scientific Reports","","5","1","10.1038/srep15036","Han CaoLiang WangShuo ZhangLu LuXia ShengYingying HanZhengrong YuanQiang Weng","2015","http://link.springer.com/article/10.1038/srep15036","Article"
"A novel 2,5-diaminopyrimidine-based affinity probe for Bruton’s tyrosine kinase","Scientific Reports","","5","1","10.1038/srep16136","Yingying ZuoYanxia ShiXitao LiYingqi TengZhengying Pan","2015","http://link.springer.com/article/10.1038/srep16136","Article"
"The role of chemotherapy and operation on lymphocytes accumulation in peripheral blood obtained from patients with oral squamous cell carcinoma","SpringerPlus","","4","1","10.1186/s40064-015-1485-6","Tao YuPing GuoYingying WuJiafeng ZhaoLichun WuChunhua LiKun LiuGuiquan ZhuJin ChenChuan XuYongcong CaiJifeng LiuZhaohui Wang","2015","http://link.springer.com/article/10.1186/s40064-015-1485-6","Article"
"Heat Transport Compensation in Atmosphere and Ocean over the Past 22,000 Years","Scientific Reports","","5","1","10.1038/srep16661","Haijun YangYingying ZhaoZhengyu LiuQing LiFeng HeQiong Zhang","2015","http://link.springer.com/article/10.1038/srep16661","Article"
"Erratum: Meat, dairy and plant proteins alter bacterial composition of rat gut bacteria","Scientific Reports","","5","1","10.1038/srep16546","Yingying ZhuXisha LinFan ZhaoXuebin ShiHe LiYingqiu LiWeiyun ZhuXinglian XuChunbao LiGuanghong Zhou","2015","http://link.springer.com/article/10.1038/srep16546","Article"
"Predictive assessment in pharmacogenetics of XRCC1 gene on clinical outcomes of advanced lung cancer patients treated with platinum-based chemotherapy","Scientific Reports","","5","1","10.1038/srep16482","Zhengrong YuanJiao LiRuiqi HuYang JiaoYingying HanQiang Weng","2015","http://link.springer.com/article/10.1038/srep16482","Article"
"Structural insights into YfiR sequestering by YfiB in Pseudomonas aeruginosa PAO1","Scientific Reports","","5","1","10.1038/srep16915","Shanshan LiTingting LiYueyang XuQionglin ZhangWei ZhangShiyou CheRuihua LiuYingying WangMark Bartlam","2015","http://link.springer.com/article/10.1038/srep16915","Article"
"The rapid rise of a research nation","Nature","","528","7582","10.1038/528S170a","Yingying Zhou","2015","http://link.springer.com/article/10.1038/528S170a","Article"
"System-wide assembly of pathways and modules hierarchically reveal metabolic mechanism of cerebral ischemia","Scientific Reports","","5","1","10.1038/srep17068","Yan ZhuZhili GuoLiangxiao ZhangYingying ZhangYinying ChenJingyi NanBuchang ZhaoHongbin XiaoZhong WangYongyan Wang","2015","http://link.springer.com/article/10.1038/srep17068","Article"
"Contribution and Mobilization of Mesenchymal Stem Cells in a mouse model of carbon tetrachloride-induced liver fibrosis","Scientific Reports","","5","1","10.1038/srep17762","Yan LiuXue YangYingying JingShanshan ZhangChen ZongJinghua JiangKai SunRong LiLu GaoXue ZhaoDong WuYufang ShiZhipeng HanLixin Wei","2015","http://link.springer.com/article/10.1038/srep17762","Article"
"Frequent alterations in cytoskeleton remodelling genes in primary and metastatic lung adenocarcinomas","Nature Communications","","6","1","10.1038/ncomms10131","Kui WuXin ZhangFuqiang LiDakai XiaoYong HouShida ZhuDongbing LiuXiaofei YeMingzhi YeJie YangLibin ShaoHui PanNa LuYuan YuLiping LiuJin Li","2015","http://link.springer.com/article/10.1038/ncomms10131","Article"
"The yield of mechanically harvested rapeseed (Brassica napus L.) can be increased by optimum plant density and row spacing","Scientific Reports","","5","1","10.1038/srep18835","Jie KuaiYingying SunQingsong ZuoHaidong HuangQingxi LiaoChongyou WuJianwei LuJiangsheng WuGuangsheng Zhou","2015","http://link.springer.com/article/10.1038/srep18835","Article"
"Characterization of Rv0888, a Novel Extracellular Nuclease from Mycobacterium tuberculosis","Scientific Reports","","6","1","10.1038/srep19033","Guanghui DangJun CaoYingying CuiNingning SongLiping ChenHai PangSiguo Liu","2016","http://link.springer.com/article/10.1038/srep19033","Article"
"Exposure to Polycyclic Aromatic Hydrocarbons, Plasma Cytokines and Heart Rate Variability","Scientific Reports","","6","1","10.1038/srep19272","Binyao YangQifei DengWangzhen ZhangYingying FengXiayun DaiWei FengXiaosheng HeSuli HuangXiao ZhangXiaohai LiDafeng LinMeian HeHuan GuoHuizhen SunJing YuanJiachun Lu","2016","http://link.springer.com/article/10.1038/srep19272","Article"
"Downregulation of miR-522 suppresses proliferation and metastasis of non-small cell lung cancer cells by directly targeting DENN/MADD domain containing 2D","Scientific Reports","","6","1","10.1038/srep19346","Tianze ZhangYingying HuJin JuLiangyu HouZhange LiDan XiaoYongchao LiJianyu YaoChao WangYong ZhangLinyou Zhang","2016","http://link.springer.com/article/10.1038/srep19346","Article"
"Study of Arsenic Sulfide in Solid Tumor Cells Reveals Regulation of Nuclear Factors of Activated T-cells by PML and p53","Scientific Reports","","6","1","10.1038/srep19793","Wenping DingYingying TongXiuli ZhangMinggui PanSiyu Chen","2016","http://link.springer.com/article/10.1038/srep19793","Article"
"Crosstalk between miRNAs and their regulated genes network in stroke","Scientific Reports","","6","1","10.1038/srep20429","Ye YuanRuixia KangYaNan YuJun LiuYingYing ZhangChunFeng ShenJie WangPing WuChunTi ShenZhong Wang","2016","http://link.springer.com/article/10.1038/srep20429","Article"
"Enhancer RNA-driven looping enhances the transcription of the long noncoding RNA DHRS4-AS1, a controller of the DHRS4 gene cluster","Scientific Reports","","6","1","10.1038/srep20961","Yingying YangZhongjing SuXuhong SongBin LiangFanxing ZengXiaolan ChangDongyang Huang","2016","http://link.springer.com/article/10.1038/srep20961","Article"
"Phenotypic and functional alterations of pDCs in lupus-prone mice","Scientific Reports","","6","1","10.1038/srep20373","Zhenyuan ZhouJianyang MaChunyuan XiaoXiao HanRong QiuYan WangYingying ZhouLi WuXinfang HuangNan Shen","2016","http://link.springer.com/article/10.1038/srep20373","Article"
"Critical dependence of magnetostructural coupling and magnetocaloric effect on particle size in Mn-Fe-Ni-Ge compounds","Scientific Reports","","6","1","10.1038/srep20993","Rongrong WuFeiran ShenFengxia HuJing WangLifu BaoLei ZhangYao LiuYingying ZhaoFeixiang LiangWenliang ZuoJirong SunBaogen Shen","2016","http://link.springer.com/article/10.1038/srep20993","Article"
"Serological detection and analysis of anti-VP1 responses against various enteroviruses (EV) (EV-A, EV-B and EV-C) in Chinese individuals","Scientific Reports","","6","1","10.1038/srep21979","Caixia GaoYingying DingPeng ZhouJiaojiao FengBaohua QianZiyu LinLili WangJinhong WangChunyan ZhaoXiangyu LiMingmei CaoHeng PengBing RuiWei Pan","2016","http://link.springer.com/article/10.1038/srep21979","Article"
"Silencing MicroRNA-155 Attenuates Cardiac Injury and Dysfunction in Viral Myocarditis via Promotion of M2 Phenotype Polarization of Macrophages","Scientific Reports","","6","1","10.1038/srep22613","Yingying ZhangMengying ZhangXueqin LiZongsheng TangXiangmin WangMin ZhongQifeng SuoYao ZhangKun Lv","2016","http://link.springer.com/article/10.1038/srep22613","Article"
"Interleukin-31 expression and relation to disease severity in human asthma","Scientific Reports","","6","1","10.1038/srep22835","Tianwen LaiDong WuWen LiMin ChenZhennan YiDan HuangZhiliang JingYingying LüQuanchao LvDongming LiBin Wu","2016","http://link.springer.com/article/10.1038/srep22835","Article"
"Genomes of cryptic chimpanzee Plasmodium species reveal key evolutionary events leading to human malaria","Nature Communications","","7","1","10.1038/ncomms11078","Sesh A. SundararamanLindsey J. PlenderleithWeimin LiuDorothy E. LoyGerald H. LearnYingying LiKatharina S. ShawAhidjo AyoubaMartine PeetersSheri SpeedeGeorge M. ShawFrederic D. BushmanDustin BrissonJulian C. RaynerPaul M. SharpBeatrice H. Hahn","2016","http://link.springer.com/article/10.1038/ncomms11078","Article"
"Kappa opioid receptor activation alleviates experimental autoimmune encephalomyelitis and promotes oligodendrocyte-mediated remyelination","Nature Communications","","7","1","10.1038/ncomms11120","Changsheng DuYanhui DuanWei WeiYingying CaiHui ChaiJie LvXiling DuJian ZhuXin Xie","2016","http://link.springer.com/article/10.1038/ncomms11120","Article"
"Correction: Corrigendum: Critical dependence of magnetostructural coupling and magnetocaloric effect on particle size in Mn-Fe-Ni-Ge compounds","Scientific Reports","","6","1","10.1038/srep25021","Rongrong WuFeiran ShenFengxia HuJing WangLifu BaoLei ZhangYao LiuYingying ZhaoFeixiang LiangWenliang ZuoJirong SunBaogen Shen","2016","http://link.springer.com/article/10.1038/srep25021","Article"
"Mucosal adherent bacterial dysbiosis in patients with colorectal adenomas","Scientific Reports","","6","1","10.1038/srep26337","Yingying LuJing ChenJunyuan ZhengGuoyong HuJingjing WangChunlan HuangLihong LouXingpeng WangYue Zeng","2016","http://link.springer.com/article/10.1038/srep26337","Article"
"CXXC finger protein 1 is critical for T-cell intrathymic development through regulating H3K4 trimethylation","Nature Communications","","7","1","10.1038/ncomms11687","Wenqiang CaoJing GuoXiaofeng WenLi MiaoFeng LinGuanxin XuRuoyu MaShengxia YinZhaoyuan HuiTingting ChenShixin GuoWei ChenYingying HuangYizhi LiuJianli WangLai Wei","2016","http://link.springer.com/article/10.1038/ncomms11687","Article"
"A stable room-temperature sodium–sulfur battery","Nature Communications","","7","1","10.1038/ncomms11722","Shuya WeiShaomao XuAkanksha AgrawralSnehashis ChoudhuryYingying LuZhengyuan TuLin MaLynden A. Archer","2016","http://link.springer.com/article/10.1038/ncomms11722","Article"
"Effect of desertification on productivity in a desert steppe","Scientific Reports","","6","1","10.1038/srep27839","Zhuangsheng TangHui AnLei DengYingying WangGuangyu ZhuZhouping Shangguan","2016","http://link.springer.com/article/10.1038/srep27839","Article"
"Obtaining Human Ischemic Stroke Gene Expression Biomarkers from Animal Models: A Cross-species Validation Study","Scientific Reports","","6","1","10.1038/srep29693","Yingying WangYunpeng Cai","2016","http://link.springer.com/article/10.1038/srep29693","Article"
"Plasminogen Activator Inhibitor-1 in depression: Results from Animal and Clinical Studies","Scientific Reports","","6","1","10.1038/srep30464","Haitang JiangXiaoli LiSuzhen ChenNa LuYingying YueJinfeng LiangZhijun ZhangYonggui Yuan","2016","http://link.springer.com/article/10.1038/srep30464","Article"
"Metabolic actions of insulin in ovarian granulosa cells were unaffected by hyperandrogenism","Endocrine","","53","3","10.1007/s12020-016-0949-y","Shidou ZhaoHaijing XuYuqian CuiWenting WangYingying QinLi YouWai-Yee ChanYun SunZi-Jiang Chen","2016","http://link.springer.com/article/10.1007/s12020-016-0949-y","Article"
"Dramatic enhancement of superconductivity in single-crystalline nanowire arrays of Sn","Scientific Reports","","6","1","10.1038/srep32963","Ying ZhangChi Ho WongJunying ShenSin Ting SzeBing ZhangHaijing ZhangYan DongHui XuZifeng YanYingying LiXijun HuRolf Lortz","2016","http://link.springer.com/article/10.1038/srep32963","Article"
"Association of non-alcoholic fatty liver disease with major adverse cardiovascular events: A systematic review and meta-analysis","Scientific Reports","","6","1","10.1038/srep33386","Shunquan WuFuquan WuYingying DingJun HouJingfeng BiZheng Zhang","2016","http://link.springer.com/article/10.1038/srep33386","Article"
"Even–odd layer-dependent magnetotransport of high-mobility Q-valley electrons in transition metal disulfides","Nature Communications","","7","1","10.1038/ncomms12955","Zefei WuShuigang XuHuanhuan LuArmin KhamoshiGui-Bin LiuTianyi HanYingying WuJiangxiazi LinGen LongYuheng HeYuan CaiYugui YaoFan ZhangNing Wang","2016","http://link.springer.com/article/10.1038/ncomms12955","Article"
"Genome characterization of two NADC30-like porcine reproductive and respiratory syndrome viruses in China","SpringerPlus","","5","1","10.1186/s40064-016-3336-5","Xiangdong LiJiajun WuFeifei TanYingying LiGuobiao JiJinshan ZhuangXinyan ZhaiKegong Tian","2016","http://link.springer.com/article/10.1186/s40064-016-3336-5","Article"
"EpCAM-dependent extracellular vesicles from intestinal epithelial cells maintain intestinal tract immune balance","Nature Communications","","7","1","10.1038/ncomms13045","Lingling JiangYingying ShenDanfeng GuoDiya YangJiajun LiuXuefeng FeiYunshan YangBuyi ZhangZhendong LinFei YangXiaojian WangKeyi WangJianli WangZhijian Cai","2016","http://link.springer.com/article/10.1038/ncomms13045","Article"
"The anti-hyperglycemic efficacy of a lipid-lowering drug Daming capsule and the underlying signaling mechanisms in a rat model of diabetes mellitus","Scientific Reports","","6","1","10.1038/srep34284","Yong ZhangXiaoguang LiJiamin LiQingwei ZhangXiaohui ChenXin LiuYue ZhangHaiying ZhangHuan YangYingying HuXianxian WuXin LiJiaming JuBaofeng Yang","2016","http://link.springer.com/article/10.1038/srep34284","Article"
"Correlation of social cognition and neurocognition on psychotic outcome: a naturalistic follow-up study of subjects with attenuated psychosis syndrome","Scientific Reports","","6","1","10.1038/srep35017","TianHong ZhangHuiRu CuiYingYing TangLiHua XuHuiJun LiYanYan WeiXiaoHua LiuAnnabelle ChowChunBo LiKaiDa JiangZePing XiaoJiJun Wang","2016","http://link.springer.com/article/10.1038/srep35017","Article"
"cAMP-PKA-CaMKII signaling pathway is involved in aggravated cardiotoxicity during Fuzi and Beimu Combination Treatment of Experimental Pulmonary Hypertension","Scientific Reports","","6","1","10.1038/srep34903","Pengwei ZhuangYingying HuangZhiqiang LuZhen YangLiman XuFengjiao SunYanjun ZhangJinao Duan","2016","http://link.springer.com/article/10.1038/srep34903","Article"
"Effects of Periplocoside P from Periploca sepium on the Midgut Transmembrane Potential of Mythimna separata Larvae","Scientific Reports","","6","1","10.1038/srep36982","YingYing WangZhijun QiMeng QiZhaonong HuWenjun Wu","2016","http://link.springer.com/article/10.1038/srep36982","Article"
