Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of pretreatment hematologic profile on survival of colorectal cancer patients","Tumor Biology","","31","4","10.1007/s13277-010-0024-x","Miao-zhen QiuZhong-yu YuanHui-yan LuoDan-yun RuanZhi-qiang WangFeng-hua WangYu-hong LiRui-hua Xu","2010","http://link.springer.com/article/10.1007/s13277-010-0024-x","Article"
"Pathological and genomic phenotype of second neuroendocrine carcinoma during long-term follow-up after radical radiotherapy for nasopharyngeal carcinoma","Radiation Oncology","","16","1","10.1186/s13014-021-01898-z","Ying-peng PengQiao-dan LiuYu-jing LinShun-li PengRong WangXi-wei XuWei WeiGui-hua ZhongYu-ling ZhouYa-qin ZhangYe LiuSi-yang WangHai-yu HongZhi-gang Liu","2021","http://link.springer.com/article/10.1186/s13014-021-01898-z","Article"
"Expert consensus on maintenance treatment for metastatic colorectal cancer in China","Chinese Journal of Cancer","","35","1","10.1186/s40880-015-0067-x","Rui-Hua XuLin ShenJin LiJian-Ming XuFeng BiYi BaLi BaiYong-Qian ShuTian-Shu LiuYu-Hong LiChun-Mei BaiXiang-Lin YuanJun ZhangGong ChenAi-Ping ZhouYing Yuan","2016","http://link.springer.com/article/10.1186/s40880-015-0067-x","Article"
"The efficacy and safety of modified FOLFIRINOX as first-line chemotherapy for Chinese patients with metastatic pancreatic cancer","Cancer Communications","","39","1","10.1186/s40880-019-0367-7","Zhi-Qiang WangFei ZhangTing DengLe ZhangFen FengFeng-Hua WangWei WangDe-Shen WangHui-Yan LuoRui-Hua XuYi BaYu-Hong Li","2019","http://link.springer.com/article/10.1186/s40880-019-0367-7","Article"
"Incidence of anemia, leukocytosis, and thrombocytosis in patients with solid tumors in China","Tumor Biology","","31","6","10.1007/s13277-010-0079-8","Miao-zhen QiuRui-hua XuDan-yun RuanZhuang-hua LiHui-yan LuoKai-yuan TengZhi-qiang WangYu-hong LiWen-qi Jiang","2010","http://link.springer.com/article/10.1007/s13277-010-0079-8","Article"
"The ABO blood group predicts survival in esophageal squamous cell carcinoma in patients who ever smoked: a retrospective study from China","Tumor Biology","","35","7","10.1007/s13277-014-1960-7","Peng SunCui ChenFei ZhangXin AnXiu-Yue LiYu-Hong LiZhi-Hua ZhuFeng-Hua Wang","2014","http://link.springer.com/article/10.1007/s13277-014-1960-7","Article"
"Transcatheter arterial chemoembolization combined with radiofrequency ablation delays tumor progression and prolongs overall survival in patients with intermediate (BCLC B) hepatocellular carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-849","Xin YinLan ZhangYan-Hong WangBo-Heng ZhangYu-Hong GanNing-Lin GeYi ChenLi-Xin LiZheng-Gang Ren","2014","http://link.springer.com/article/10.1186/1471-2407-14-849","Article"
"The predicting role of circulating tumor DNA landscape in gastric cancer patients treated with immune checkpoint inhibitors","Molecular Cancer","","19","1","10.1186/s12943-020-01274-7","Ying JinDong-Liang ChenFeng WangChao-pin YangXu-Xian ChenJin-qi YouJin-Sheng HuangYang ShaoDong-Qin ZhuYu-Ming OuyangHui-Yan LuoZhi-Qiang WangFeng-Hua WangYu-Hong LiRui-Hua XuDong-Sheng Zhang","2020","http://link.springer.com/article/10.1186/s12943-020-01274-7","Article"
"RETRACTED ARTICLE: Pokemon and MEF2D co-operationally promote invasion of hepatocellular carcinoma","Tumor Biology","","36","12","10.1007/s13277-015-3744-0","Xin HongXing-Yu HongTao LiCheng-Yan He","2015","http://link.springer.com/article/10.1007/s13277-015-3744-0","Article"
"A selective aryl hydrocarbon receptor modulator 3,3'-Diindolylmethane inhibits gastric cancer cell growth","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-46","Xiao-Fei YinJie ChenWei MaoYu-Hong WangMin-Hu Chen","2012","http://link.springer.com/article/10.1186/1756-9966-31-46","Article"
"High expression of Golgi phosphoprotein-3 is associated with poor survival in patients with hepatocellular carcinoma","Tumor Biology","","35","9","10.1007/s13277-014-2105-8","Guang-Sheng HuYing-Qing LiYu-Ming YangWei ShiAi-Jun LiaoYu-Hong YaoBin ZengJie Yuan","2014","http://link.springer.com/article/10.1007/s13277-014-2105-8","Article"
"Expressions of hypoxia-inducible factor-1α and hexokinase-II in gastric adenocarcinoma: the impact on prognosis and correlation to clinicopathologic features","Tumor Biology","","32","1","10.1007/s13277-010-0109-6","Miao-zhen QiuBing HanHui-yan LuoZhi-wei ZhouZhi-qiang WangFeng-hua WangYu-hong LiRui-hua Xu","2011","http://link.springer.com/article/10.1007/s13277-010-0109-6","Article"
"Risk factors to identify patients who may not benefit from whole brain irradiation for brain metastases - a single institution analysis","Radiation Oncology","","14","1","10.1186/s13014-019-1245-9","Rebecca BueckerZhen-Yu HongXiao-Mei LiuGert JaenkePing LuUlrich Schaefer","2019","http://link.springer.com/article/10.1186/s13014-019-1245-9","Article"
"Comparison of the prognostic value of various preoperative inflammation-based factors in patients with stage III gastric cancer","Tumor Biology","","33","3","10.1007/s13277-011-0285-z","De-shen WangChao RenMiao-zhen QiuHui-yan LuoZhi-qiang WangDong-sheng ZhangFeng-hua WangYu-hong LiRui-hua Xu","2012","http://link.springer.com/article/10.1007/s13277-011-0285-z","Article"
"Right- and left-sided colorectal cancers respond differently to cetuximab","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0022-x","Feng WangLong BaiTian-Shu LiuYi-Yi YuMing-Ming HeKai-Yan LiuHui-Yan LuoDong-Sheng ZhangYin JinFeng-Hua WangZhi-Qiang WangDe-Shen WangMiao-Zhen QiuChao RenYu-Hong LiRui-Hua Xu","2015","http://link.springer.com/article/10.1186/s40880-015-0022-x","Article"
"Combined anti-PD-1, HDAC inhibitor and anti-VEGF for MSS/pMMR colorectal cancer: a randomized phase 2 trial","Nature Medicine","","30","4","10.1038/s41591-024-02813-1","Feng WangYing JinMin WangHui-Yan LuoWei-Jia FangYing-Nan WangYan-Xing ChenRun-Jie HuangWen-Long GuanJi-Bin LiYu-Hong LiFeng-Hua WangXiao-Hua HuYan-Qiao ZhangMiao-Zhen QiuLu-Lu Liu","2024","http://link.springer.com/article/10.1038/s41591-024-02813-1","Article"
"Long non-coding RNA XIST regulates gastric cancer progression by acting as a molecular sponge of miR-101 to modulate EZH2 expression","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0420-1","Dong-liang ChenHuai-qiang JuYun-xin LuLe-zong ChenZhao-lei ZengDong-sheng ZhangHui-yan LuoFeng WangMiao-zhen QiuDe-shen WangDa-zhi XuZhi-wei ZhouHelene PelicanoPeng HuangDan XieFeng-hua Wang","2016","http://link.springer.com/article/10.1186/s13046-016-0420-1","Article"
"Comparison of radiotherapy combined with nimotuzumab vs. chemoradiotherapy for locally recurrent nasopharyngeal carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08995-y","Jing-Feng ZongQian-Dong LiangQiong-Jiao LuYu-Hong LiuHan-Chuan XuBi-Juan ChenQiao-Juan GuoYun XuCai-Rong HuJian-Ji PanShao-Jun Lin","2021","http://link.springer.com/article/10.1186/s12885-021-08995-y","Article"
"Wilms’ tumor gene 1 is an independent prognostic factor for pediatric acute myeloid leukemia following allogeneic hematopoietic stem cell transplantation","BMC Cancer","","21","1","10.1186/s12885-021-08022-0","Dao-Xing DengJuan-Juan WenYi-Fei ChengXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanYu-Hong ChenHuan ChenWei HanFeng-Rong WangJing-Zhi WangYa-Zhen QinKai-Yan LiuXiao-Jun HuangXiao-Su Zhao","2021","http://link.springer.com/article/10.1186/s12885-021-08022-0","Article"
"Integrated analysis of intratumoral biomarker and tumor-associated macrophage to improve the prognosis prediction in cancer patients","BMC Cancer","","23","1","10.1186/s12885-023-11027-6","Ming-Da WangHao XiangTian-Yu HongAbudurexiti MierxiatiFei-Hu YanLing ZhangChao Wang","2023","http://link.springer.com/article/10.1186/s12885-023-11027-6","Article"
"PinX1 regulation of telomerase activity and apoptosis in nasopharyngeal carcinoma cells","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-12","Xiao-Fen LaiCong-Xiang ShenZhong WenYu-Hong QianChao-Sheng YuJun-Qi WangPing-Neng ZhongHai-Li Wang","2012","http://link.springer.com/article/10.1186/1756-9966-31-12","Article"
"Targeted gene therapy of nasopharyngeal cancer in vitro and in vivo by enhanced thymidine kinase expression driven by human TERT promoter and CMV enhancer","Journal of Experimental & Clinical Cancer Research","","29","1","10.1186/1756-9966-29-94","Cong-Xiang ShenZhong WenYu-Hong QianShao-Feng MuXiao-Fang Guan","2010","http://link.springer.com/article/10.1186/1756-9966-29-94","Article"
"A non-invasive artificial intelligence model for identifying axillary pathological complete response to neoadjuvant chemotherapy in breast cancer: a secondary analysis to multicenter clinical trial","British Journal of Cancer","","","","10.1038/s41416-024-02726-3","Teng ZhuYu-Hong HuangWei LiCan-Gui WuYi-Min ZhangXing-Xing ZhengTing-Feng ZhangYing-Yi LinZai-Yi LiuGuo-Lin YeYing LinZhi-Yong WuKun Wang","2024","http://link.springer.com/article/10.1038/s41416-024-02726-3","Article"
"Disruption of super-enhancer-driven tumor suppressor gene RCAN1.4 expression promotes the malignancy of breast carcinoma","Molecular Cancer","","19","1","10.1186/s12943-020-01236-z","Rong DengJun-Hao HuangYan WangLi-Huan ZhouZi-Feng WangBing-Xin HuYu-Hong ChenDong YangJia MaiZhi-Ling LiHai-Liang ZhangYun HuangXiao-Dan PengGong-Kan FengXiao-Feng ZhuJun Tang","2020","http://link.springer.com/article/10.1186/s12943-020-01236-z","Article"
"Phase I study of high-dose ascorbic acid with mFOLFOX6 or FOLFIRI in patients with metastatic colorectal cancer or gastric cancer","BMC Cancer","","19","1","10.1186/s12885-019-5696-z","Feng WangMing-Ming HeZi-Xian WangSu LiYing JinChao RenSi-Mei ShiBing-Tian BiShuang-Zhen ChenZhi-Da LvJia-Jia HuZhi-Qiang WangFeng-Hua WangDe-Shen WangYu-Hong LiRui-Hua Xu","2019","http://link.springer.com/article/10.1186/s12885-019-5696-z","Article"
"Pathologic response after preoperative therapy predicts prognosis of Chinese colorectal cancer patients with liver metastases","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0244-1","Yun WangYun-Fei YuanHao-Cheng LinBin-Kui LiFeng-Hua WangZhi-Qiang WangPei-Rong DingGong ChenXiao-Jun WuZhen-Hai LuZhi-Zhong PanDe-Sen WanPeng SunShu-Mei YanRui-Hua XuYu-Hong Li","2017","http://link.springer.com/article/10.1186/s40880-017-0244-1","Article"
"Risk factors affecting prognosis in metachronous liver metastases from WHO classification G1 and G2 gastroenteropancreatic neuroendocrine tumors after initial R0 surgical resection","BMC Cancer","","19","1","10.1186/s12885-019-5457-z","Yang LvXu HanXue-Feng XuYuan JiYu-Hong ZhouHui-Chuan SunJian ZhouJia FanWen-Hui LouCheng Huang","2019","http://link.springer.com/article/10.1186/s12885-019-5457-z","Article"
"A novel inflammation-based prognostic score in esophageal squamous cell carcinoma: the C-reactive protein/albumin ratio","BMC Cancer","","15","1","10.1186/s12885-015-1379-6","Xiao-li WeiFeng-hua WangDong-sheng ZhangMiao-zhen QiuChao RenYing JinYi-xin ZhouDe-shen WangMing-ming HeLong BaiFeng WangHui-yan LuoYu-hong LiRui-hua Xu","2015","http://link.springer.com/article/10.1186/s12885-015-1379-6","Article"
"Cdk5 links with DNA damage response and cancer","Molecular Cancer","","16","1","10.1186/s12943-017-0611-1","Wan LiuJun LiYu-Shu SongYue LiYu-Hong JiaHai-Dong Zhao","2017","http://link.springer.com/article/10.1186/s12943-017-0611-1","Article"
"Comparison of response evaluation criteria in solid tumors and tumor regression grade in evaluating the effect of preoperative systemic therapy of gastric cancer","BMC Cancer","","22","1","10.1186/s12885-022-10125-1","Ming-Yu LaiShi-Yang KangYu-Ting SunTing-Ting QuanShi-Xun LuCai-Yun HeZhi-Wei ZhouLi-Qiong YangHui-Yan LuoFeng-Hua WangYu-Hong LiRui-Hua XuWen-Long GuanMiao-Zhen Qiu","2022","http://link.springer.com/article/10.1186/s12885-022-10125-1","Article"
"Association of Serum Levels of CEA, CA199, CA125, CYFRA21-1 and CA72-4 and Disease Characteristics in Colorectal Cancer","Pathology & Oncology Research","","21","1","10.1007/s12253-014-9791-9","Wa ZhongZhong YuJun ZhanTao YuYing LinZhong-Sheng XiaYu-Hong YuanQi-Kui Chen","2015","http://link.springer.com/article/10.1007/s12253-014-9791-9","Article"
"Clonal relationship and alcohol consumption-associated mutational signature in synchronous hypopharyngeal tumours and oesophageal squamous cell carcinoma","British Journal of Cancer","","127","12","10.1038/s41416-022-01995-0","Josephine Mun-Yee KoChen GuoConghui LiuLvwen NingWei DaiLihua TaoAnthony Wing-Ip LoCarissa Wing-Yan WongIan Yu-Hong WongFion Siu-Yin ChanClaudia Lai-Yin WongKwan Kit ChanTsz Ting LawNikki Pui-Yue LeeZhichao LiuHaoyao Jiang","2022","http://link.springer.com/article/10.1038/s41416-022-01995-0","Article"
