Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Störung des kindlichen Sozialverhaltens","Verhaltenstherapiemanual","","","","10.1007/978-3-662-10777-5_87","F. Petermann","2000","http://link.springer.com/chapter/10.1007/978-3-662-10777-5_87","Chapter"
"Motorische Leistungsfähigkeit adipöser Kinder und Jugendlicher","Monatsschrift Kinderheilkunde","","158","5","10.1007/s00112-009-2122-7","J. KastnerF. PetermannU. Petermann","2010","http://link.springer.com/article/10.1007/s00112-009-2122-7","Article"
"Tumorbedingte Fatigue und ihre psychosozialen Belastungen","Der Schmerz","","26","1","10.1007/s00482-011-1143-z","Dr. U. de VriesK. ReifF. Petermann","2012","http://link.springer.com/article/10.1007/s00482-011-1143-z","Article"
"Psychologische Tests in der Pädiatrie","Monatsschrift Kinderheilkunde","","154","4","10.1007/s00112-006-1309-4","Dipl.-Psych. T. MachaF. Petermann","2006","http://link.springer.com/article/10.1007/s00112-006-1309-4","Article"
"Influence of acute psychological trauma on time estimation behaviour: a prospective pilot study","Journal of Neural Transmission","","119","10","10.1007/s00702-012-0835-6","J. T. KowalskiS. KobsP. ZimmermannF. PetermannJ. ThomeP. KroppW. D. GerberU. Niederberger","2012","http://link.springer.com/article/10.1007/s00702-012-0835-6","Article"
"Aggressives Verhalten","Monatsschrift Kinderheilkunde","","155","10","10.1007/s00112-007-1597-3","Prof. Dr. U. PetermannF. Petermann","2007","http://link.springer.com/article/10.1007/s00112-007-1597-3","Article"
"Sozialtraining mit Kindern und Jugendlichen","Verhaltenstherapie","","","","10.1007/978-3-662-10776-8_53","F. Petermann","1996","http://link.springer.com/chapter/10.1007/978-3-662-10776-8_53","Chapter"
"Sozialtraining mit Kindern und Jugendlichen","Verhaltenstherapiemanual","","","","10.1007/978-3-662-10777-5_58","F. Petermann","2000","http://link.springer.com/chapter/10.1007/978-3-662-10777-5_58","Chapter"
"Psychische Auffälligkeiten nach pädiatrischer Lebertransplantation","Monatsschrift Kinderheilkunde","","161","12","10.1007/s00112-013-3021-5","T. KallerI. PetersenF. PetermannE. GrabhornL. FischerA. RichterichK.-H. Schulz","2013","http://link.springer.com/article/10.1007/s00112-013-3021-5","Article"
"Chronisch kranke Jugendliche","Monatsschrift Kinderheilkunde","","157","11","10.1007/s00112-009-2045-3","Dr. R. StachowS. KieraU. TiedjenF. Petermann","2009","http://link.springer.com/article/10.1007/s00112-009-2045-3","Article"
"Elternberatung und Elterntraining","Verhaltenstherapiemanual","","","","10.1007/978-3-662-10777-5_27","F. Petermann","2000","http://link.springer.com/chapter/10.1007/978-3-662-10777-5_27","Chapter"
"Mittelfristige Effekte einer multimodalen Behandlung bei Patienten mit Fibromyalgiesyndrom","Der Schmerz","","25","1","10.1007/s00482-010-1003-2","Dipl.-Psych. M. LangeB. Krohn-GrimbergheF. Petermann","2011","http://link.springer.com/article/10.1007/s00482-010-1003-2","Article"
"Elternberatung und Elterntraining","Verhaltenstherapie","","","","10.1007/978-3-662-10776-8_24","F. Petermann","1996","http://link.springer.com/chapter/10.1007/978-3-662-10776-8_24","Chapter"
"Medienkonsum mehrsprachig aufwachsender Kinder","Monatsschrift Kinderheilkunde","","168","6","10.1007/s00112-019-0666-8","P. RonnigerJ. MelzerF. PetermannL. Rennecke","2020","http://link.springer.com/article/10.1007/s00112-019-0666-8","Article"
"Sozialtraining mit Kindern und Jugendlichen","Verhaltenstherapie","","","","10.1007/978-3-662-22591-2_48","F. Petermann","1993","http://link.springer.com/chapter/10.1007/978-3-662-22591-2_48","Chapter"
"Klinische Kinderneuropsychologie","Monatsschrift Kinderheilkunde","","151","1","10.1007/s00112-002-0622-9","D. HeubrockF. Petermann","2003","http://link.springer.com/article/10.1007/s00112-002-0622-9","Article"
"Stationäre Adipositasschulung in der medizinischen Kinder- und Jugendrehabilitation","Monatsschrift Kinderheilkunde","","146","10","10.1007/s001120050355","N. WojtallaJ. OepenC. FrommeF. PetermannP. Warschburger","1998","http://link.springer.com/article/10.1007/s001120050355","Article"
"Elternberatung und Elterntraining","Verhaltenstherapiemanual","","","","10.1007/978-3-642-55210-6_70","F. Petermann","2015","http://link.springer.com/chapter/10.1007/978-3-642-55210-6_70","Chapter"
"Psychometrische Lebensqualitätsmessung anhand von Fragebögen","Gesundheitsökonomische Evaluationen","","","","10.1007/978-3-642-56366-9_12","O. SchöffskiF. PetermannS. MühligA. ErnmermannM. BullingerC. ClaesW. GreinerA. Uber","2002","http://link.springer.com/chapter/10.1007/978-3-642-56366-9_12","Chapter"
"Psychische Störungen beim Fibromyalgiesyndrom","Der Schmerz","","27","3","10.1007/s00482-013-1323-0","A. GalekB. Erbslöh-MöllerV. KöllnerH. Kühn-BeckerJ. LanghorstF. PetermannU. ProthmannA. WinkelmannPD Dr. W. Häuser","2013","http://link.springer.com/article/10.1007/s00482-013-1323-0","Article"
"Idiopathischer Bauchschmerz im Kindesalter","Der Schmerz","","11","3","10.1007/s004820050078","S. MühligF. Petermann","1997","http://link.springer.com/article/10.1007/s004820050078","Article"
"Effekte einer kognitiv-behavioralen Patientenschulung auf das Fibromyalgiesyndrom","Zeitschrift für Rheumatologie","","70","4","10.1007/s00393-011-0792-8","M. LangeB. Krohn-GrimbergheF. Petermann","2011","http://link.springer.com/article/10.1007/s00393-011-0792-8","Article"
"Psychometrische Lebensqualitätsmessung anhand von Fragebögen","Gesundheitsökonomische Evaluationen","","","","10.1007/978-3-662-07485-5_11","O. SchöffskiF. PetermannA. EmmermannM. BullingerC. ClaesA. UberW. Greiner","1998","http://link.springer.com/chapter/10.1007/978-3-662-07485-5_11","Chapter"
"Diagnostik kognitiver Leistungen im Vorschulalter","Monatsschrift Kinderheilkunde","","156","7","10.1007/s00112-008-1782-z","Dr. M. DasekingF. Petermann","2008","http://link.springer.com/article/10.1007/s00112-008-1782-z","Article"
"Einschätzung von Risikofaktoren bei der Entstehung von Leseschwierigkeiten","Monatsschrift Kinderheilkunde","","163","4","10.1007/s00112-015-3321-z","T. Tischler Dipl.-Psych.M. DasekingF. Petermann","2015","http://link.springer.com/article/10.1007/s00112-015-3321-z","Article"
"Psychometrische Lebensqualitätsmessung anhand von Fragebögen","Gesundheitsökonomische Evaluationen","","","","10.1007/978-3-662-11871-9_12","O. SchöffskiF. PetermannS. MühligA. EmmermannM. BullingerC. ClaesW. GreinerA. Uber","2000","http://link.springer.com/chapter/10.1007/978-3-662-11871-9_12","Chapter"
"Dietary fat and total energy intake modifies the association of genetic profile risk score on obesity: evidence from 48 170 UK Biobank participants","International Journal of Obesity","","41","12","10.1038/ijo.2017.169","C A Celis-MoralesD M LyallS R GrayL SteellJ AndersonS IliodromitiP WelshY GuoF PetermannD F MackayM E S BaileyJ P PellJ M R GillN Sattar","2017","http://link.springer.com/article/10.1038/ijo.2017.169","Article"
"Diagnostik von Rechenstörungen","Monatsschrift Kinderheilkunde","","160","10","10.1007/s00112-012-2755-9","L. TischlerF. Petermann","2012","http://link.springer.com/article/10.1007/s00112-012-2755-9","Article"
"Somatoforme Störungen","Monatsschrift Kinderheilkunde","","156","10","10.1007/s00112-008-1878-5","PD Dr. M. NoekerF. Petermann","2008","http://link.springer.com/article/10.1007/s00112-008-1878-5","Article"
"Prozessevaluation und Verlaufsanalysen","Grundlagen der Rehabilitationswissenschaften","","","","10.1007/978-3-642-57114-5_19","F. Petermann","2000","http://link.springer.com/chapter/10.1007/978-3-642-57114-5_19","Chapter"
"Kognitiv-behaviorales Stressbewältigungstraining in der Patientenschulung von Kindern und Jugendlichen mit Adipositas","Monatsschrift Kinderheilkunde","","152","10","10.1007/s00112-003-0831-x","T. StauberF. PetermannU. KorbA. BauerP. Hampel","2004","http://link.springer.com/article/10.1007/s00112-003-0831-x","Article"
"Interdisziplinäre Therapie bei chronischem Schmerz","Der Schmerz","","8","3","10.1007/BF02530391","F. PetermannN. Krischke","1994","http://link.springer.com/article/10.1007/BF02530391","Article"
"Unterstützende Maßnahmen zur Krankheitsbewältigung","Monatsschrift Kinderheilkunde","","149","6","10.1007/s001120170150","F. Petermann","2001","http://link.springer.com/article/10.1007/s001120170150","Article"
"Stepping Stones Triple P","Monatsschrift Kinderheilkunde","","165","6","10.1007/s00112-016-0175-y","Dipl.-Psych. O. A. HampelR. HasmannN. KarpinskiL.-S. GießelmannS. E. HasmannC. HubigK. BöckingT. HasmannL. R. VolkertD. BöhmL. MelderA. WalterS. SchlaichS. Engler-PlörerR. W. HollF. Petermann","2017","http://link.springer.com/article/10.1007/s00112-016-0175-y","Article"
"Visuelle Wahrnehmungsstörungen nach kindlichen Schlaganfällen","Monatsschrift Kinderheilkunde","","162","11","10.1007/s00112-014-3232-4","L. Werpup-StüweF. PetermannM. Daseking","2014","http://link.springer.com/article/10.1007/s00112-014-3232-4","Article"
"Beratungsarbeit mit Familien krebskranker Kinder","Krankheitsverarbeitung bei Kindern und Jugendlichen","","","","10.1007/978-3-642-75495-1_16","M. NoekerF. Petermann","1990","http://link.springer.com/chapter/10.1007/978-3-642-75495-1_16","Chapter"
"Der deutsche Fibromyalgieverbraucherbericht","Der Schmerz","","26","2","10.1007/s00482-012-1161-5","PD Dr. W. HäuserE. JungB. Erbslöh-MöllerM. GesmannH. Kühn-BeckerF. PetermannJ. LanghorstT. WeissR. ThomaA. Winkelmann","2012","http://link.springer.com/article/10.1007/s00482-012-1161-5","Article"
"Prävention von Verhaltensstörungen bei entwicklungsauffälligen Kindern","Monatsschrift Kinderheilkunde","","161","9","10.1007/s00112-013-2981-9","A. DörrR. HasmannPD Dr. M. DasekingN. KarpinskiF. Petermann","2013","http://link.springer.com/article/10.1007/s00112-013-2981-9","Article"
"Psychische Auffälligkeiten in der pädiatrischen Praxis","Monatsschrift Kinderheilkunde","","162","1","10.1007/s00112-013-3035-z","B. Janiak-BaluchU. de VriesF. PetermannProf. Dr. G. Lehmkuhl","2014","http://link.springer.com/article/10.1007/s00112-013-3035-z","Article"
"Psychische Auffälligkeiten und psychosoziale Beeinträchtigungen bei Kindern und Jugendlichen im Alter von 3 bis 17 Jahren in Deutschland – Prävalenz und zeitliche Trends zu 2 Erhebungszeitpunkten (2003–2006 und 2009–2012)","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","57","7","10.1007/s00103-014-1979-3","H. HöllingR. SchlackF. PetermannU. Ravens-SiebererE. Mauz","2014","http://link.springer.com/article/10.1007/s00103-014-1979-3","Article"
"Einfluss einer Motivationsintervention auf die Bewältigung chronischer Schmerzen","Der Schmerz","","22","5","10.1007/s00482-008-0658-4","Dipl.-Psych. J. RauI. Ehlebracht-KönigF. Petermann","2008","http://link.springer.com/article/10.1007/s00482-008-0658-4","Article"
"Motivationsförderung bei chronischen Schmerzpatienten","Der Schmerz","","22","2","10.1007/s00482-008-0640-1","J. RauF. Petermann","2008","http://link.springer.com/article/10.1007/s00482-008-0640-1","Article"
"Differenzierungsfähigkeit des Sprachstandserhebungstest für Kinder im Alter zwischen 3 und 5 Jahren","Monatsschrift Kinderheilkunde","","170","5","10.1007/s00112-019-00795-w","P. RonnigerL. RenneckeF. PetermannJ. Melzer","2022","http://link.springer.com/article/10.1007/s00112-019-00795-w","Article"
"Kognitiv-behaviorales Schulungsprogramm bei Psoriasis
Erste Evaluationsergebnisse","Monatsschrift Kinderheilkunde","","148","12","10.1007/s001120050705","F. PetermannS. SchmidtP. WarschburgerS. ScheeweR. Stachow","2000","http://link.springer.com/article/10.1007/s001120050705","Article"
"Diagnostik und Beurteilung der psychischen Leistungsfähigkeit","Pneumologische Prävention und Rehabilitation","","","","10.1007/978-3-642-59756-5_24","S. MühligF. Petermann","2000","http://link.springer.com/chapter/10.1007/978-3-642-59756-5_24","Chapter"
"Leistungen des HAWIK-IV in der Intelligenzdiagnostik im Schulalter","Monatsschrift Kinderheilkunde","","157","6","10.1007/s00112-008-1909-2","Prof. Dr. R.G. SchmidU. PetermannF. PetermannC. WeißM. Daseking","2009","http://link.springer.com/article/10.1007/s00112-008-1909-2","Article"
"Schlaganfälle bei Kindern und Jugendlichen","Der Nervenarzt","","74","12","10.1007/s00115-003-1588-0","M. DasekingD. HeubrockA. HetzelF. Petermann","2003","http://link.springer.com/article/10.1007/s00115-003-1588-0","Article"
"Strategien in der testgestützten allgemeinen Entwicklungsdiagnostik","Monatsschrift Kinderheilkunde","","151","1","10.1007/s00112-002-0621-x","F. PetermannT. Macha","2003","http://link.springer.com/article/10.1007/s00112-002-0621-x","Article"
"Poster","Allergo Journal","","13","1","10.1007/BF03371918","H. FiebigB. WeberO. CromwellM. JutelG. FiedlerH. HanschmannI. HansenB. A. StuckK. HörmannL. KlimekU. JappeM. HoffmannG. BurowG. MühlmeierH. MaierE. Mušič","2004","http://link.springer.com/article/10.1007/BF03371918","Article"
