Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"White matter microstructure is associated with hyperactive/inattentive symptomatology and polygenic risk for attention-deficit/hyperactivity disorder in a population-based sample of adolescents","Neuropsychopharmacology","","44","9","10.1038/s41386-019-0383-y","Matthew D. AlbaughJames. J. HudziakAlex IngBader ChaaraniEdward BarkerTianye JiaHerve LemaitreRichard WattsCatherine OrrPhilip A. SpechlerClaude LepageVladimir FonovLouis CollinsPierre RiouxAlan C. EvansTobias Banaschewski","2019","http://link.springer.com/article/10.1038/s41386-019-0383-y","Article"
"Pubertal maturation and sex effects on the default-mode network connectivity implicated in mood dysregulation","Translational Psychiatry","","9","1","10.1038/s41398-019-0433-6","Monique ErnstBrenda BensonEric ArtigesAdam X. GorkaHerve LemaitreTiffany LagoRuben MirandaTobias BanaschewskiArun L. W. BokdeUli BrombergRüdiger BrühlChristian BüchelAnna CattrellPatricia ConrodSylvane DesrivièresTahmine Fadai","2019","http://link.springer.com/article/10.1038/s41398-019-0433-6","Article"
"Further Evidence for the Impact of a Genome-Wide-Supported Psychosis Risk Variant in ZNF804A on the Theory of Mind Network","Neuropsychopharmacology","","39","5","10.1038/npp.2013.321","Sebastian MohnkeSusanne ErkKnut SchnellClaudia SchützNina Romanczuk-SeiferthOliver GrimmLeila HaddadLydia PöhlandMaria GarbusowMike M SchmitgenPeter KirschChristine EsslingerMarcella RietschelStephanie H WittMarkus M NöthenSven Cichon","2014","http://link.springer.com/article/10.1038/npp.2013.321","Article"
"Brain aging in major depressive disorder: results from the ENIGMA major depressive disorder working group","Molecular Psychiatry","","26","9","10.1038/s41380-020-0754-0","Laura K. M. HanRichard DingaTim HahnChristopher R. K. ChingLisa T. EylerLyubomir AftanasMoji AghajaniAndré AlemanBernhard T. BauneKlaus BergerIvan BrakGeraldo Busatto FilhoAngela CarballedoColm G. ConnollyBaptiste Couvy-DuchesneKathryn R. Cullen","2021","http://link.springer.com/article/10.1038/s41380-020-0754-0","Article"
"ENIGMA MDD: seven years of global neuroimaging studies of major depression through worldwide data sharing","Translational Psychiatry","","10","1","10.1038/s41398-020-0842-6","Lianne SchmaalElena PozziTiffany C. HoLaura S. van VelzenIlya M. VeerNils OpelEus J. W. Van SomerenLaura K. M. HanLybomir AftanasAndré AlemanBernhard T. BauneKlaus BergerTessa F. BlankenLiliana CapitãoBaptiste Couvy-DuchesneKathryn R. Cullen","2020","http://link.springer.com/article/10.1038/s41398-020-0842-6","Article"
"The dissociative subtype of posttraumatic stress disorder is associated with subcortical white matter network alterations","Brain Imaging and Behavior","","15","2","10.1007/s11682-020-00274-x","Anika SierkAntje MantheyEva-Lotta BrakemeierHenrik WalterJudith K. Daniels","2021","http://link.springer.com/article/10.1007/s11682-020-00274-x","Article"
"Neural Correlates of Alcohol-Approach Bias in Alcohol Addiction: the Spirit is Willing but the Flesh is Weak for Spirits","Neuropsychopharmacology","","39","3","10.1038/npp.2013.252","Corinde E WiersChristine StelzelSoyoung Q ParkChristiane K GawronVera U LudwigStefan GutwinskiAndreas HeinzJohannes LindenmeyerReinout W WiersHenrik WalterFelix Bermpohl","2014","http://link.springer.com/article/10.1038/npp.2013.252","Article"
"Functional connectivity signatures of major depressive disorder: machine learning analysis of two multicenter neuroimaging studies","Molecular Psychiatry","","28","7","10.1038/s41380-023-01977-5","Selene GalloAhmed El-GazzarPaul ZhutovskyRajat M. ThomasNooshin JavaheripourMeng LiLucie BartovaDeepti BathulaUdo DannlowskiChristopher DaveyThomas FrodlIan GotlibSimone GrimmDominik GrotegerdTim HahnPaul J. Hamilton","2023","http://link.springer.com/article/10.1038/s41380-023-01977-5","Article"
"The IMAGEN study: a decade of imaging genetics in adolescents","Molecular Psychiatry","","25","11","10.1038/s41380-020-0822-5","Lea Mascarell MaričićHenrik WalterAnnika RosenthalStephan RipkeErin Burke QuinlanTobias BanaschewskiGareth J. BarkerArun L. W. BokdeUli BrombergChristian BüchelSylvane DesrivièresHerta FlorVincent FrouinHugh GaravanBernd IttermanJean-Luc Martinot","2020","http://link.springer.com/article/10.1038/s41380-020-0822-5","Article"
"Child sexual offenders show prenatal and epigenetic alterations of the androgen system","Translational Psychiatry","","9","1","10.1038/s41398-018-0326-0","Tillmann H. C. KrugerChristopher SinkeJonas KneerGilian TenbergenAbdul Qayyum KhanAlexandra BurkertLinda Müller-EnglingHarald EnglerHannah GerwinnNicole von Wurmb-SchwarkAlexander PohlSimone WeißTill AmelungSebastian MohnkeClaudia MassauChristian Kärgel","2019","http://link.springer.com/article/10.1038/s41398-018-0326-0","Article"
"Identifying subgroups with differential response to CBASP versus Escitalopram during the first eight weeks of treatment in outpatients with persistent depressive disorder","European Archives of Psychiatry and Clinical Neuroscience","","274","3","10.1007/s00406-023-01672-0","Ilinca SerbanescuElisabeth SchrammHenrik WalterKnut SchnellIngo ZobelSarah DrostThomas FangmeierClaus NormannDieter Schoepf","2024","http://link.springer.com/article/10.1007/s00406-023-01672-0","Article"
"Bayesian causal network modeling suggests adolescent cannabis use accelerates prefrontal cortical thinning","Translational Psychiatry","","12","1","10.1038/s41398-022-01956-4","Max M. OwensMatthew D. AlbaughNicholas AllgaierDekang YuanGabriel RobertRenata B. CupertinoPhilip A. SpechlerAnthony JulianoSage HahnTobias BanaschewskiArun L. W. BokdeSylvane DesrivièresHerta FlorAntoine GrigisPenny GowlandAndreas Heinz","2022","http://link.springer.com/article/10.1038/s41398-022-01956-4","Article"
"Human subcortical brain asymmetries in 15,847 people worldwide reveal effects of age and sex","Brain Imaging and Behavior","","11","5","10.1007/s11682-016-9629-z","Tulio GuadalupeSamuel R. MathiasTheo G. M. vanErpChristopher D. WhelanMarcel P. ZwiersYoshinari AbeLucija AbramovicIngrid AgartzOle A. AndreassenAlejandro Arias-VásquezBenjamin S. AribisalaNicola J. ArmstrongVolker AroltEric ArtigesRosa Ayesa-ArriolaVatche G. Baboyan","2017","http://link.springer.com/article/10.1007/s11682-016-9629-z","Article"
"Do ADHD-impulsivity and BMI have shared polygenic and neural correlates?","Molecular Psychiatry","","26","3","10.1038/s41380-019-0444-y","Edward D BarkerAlex IngFrancesca BiondoTianye JiaJean-Baptiste PingaultEbba Du RietzYuning ZhangBarbara RuggeriTobias BanaschewskiSarah HohmannArun L. W BokdeUli BrombergChristian BüchelErin Burke QuinlanEdmund Sounga-BarkeApril B. Bowling","2021","http://link.springer.com/article/10.1038/s41380-019-0444-y","Article"
"Epigenetic variance in dopamine D2 receptor: a marker of IQ malleability?","Translational Psychiatry","","8","1","10.1038/s41398-018-0222-7","Jakob A. KaminskiFlorian SchlagenhaufMichael RappSwapnil AwasthiBarbara RuggeriLorenz DesernoTobias BanaschewskiArun L. W. BokdeUli BrombergChristian BüchelErin Burke QuinlanSylvane DesrivièresHerta FlorVincent FrouinHugh GaravanPenny Gowland","2018","http://link.springer.com/article/10.1038/s41398-018-0222-7","Article"
"Behavioural and functional evidence revealing the role of RBFOX1 variation in multiple psychiatric disorders and traits","Molecular Psychiatry","","27","11","10.1038/s41380-022-01722-4","Aet O’LearyNoèlia Fernàndez-CastilloGabriela GanYunbo YangAnna Y. YotovaThorsten M. KranzLena GrünewaldFlorian FreudenbergEster Antón-GalindoJudit Cabana-DomínguezAnais HarneitJanina I. SchweigerKristina SchwarzRen MaJunfang ChenEmanuel Schwarz","2022","http://link.springer.com/article/10.1038/s41380-022-01722-4","Article"
"Brain structural abnormalities in obesity: relation to age, genetic risk, and common psychiatric disorders","Molecular Psychiatry","","26","9","10.1038/s41380-020-0774-9","Nils OpelAnbupalam ThalamuthuYuri MilaneschiDominik GrotegerdClaas FlintRamona LeeningsJanik GoltermannMaike RichterTim HahnGeorg WoditschKlaus BergerMarco HermesdorfAndrew McIntoshHeather C. WhalleyMathew A. HarrisFrank P. MacMaster","2021","http://link.springer.com/article/10.1038/s41380-020-0774-9","Article"
"Differential predictors for alcohol use in adolescents as a function of familial risk","Translational Psychiatry","","11","1","10.1038/s41398-021-01260-7","Mira TschornRobert C. LorenzPaul F. O’ReillyAbraham ReichenbergTobias BanaschewskiArun L. W. BokdeErin B. QuinlanSylvane DesrivièresHerta FlorAntoine GrigisHugh GaravanPenny GowlandBernd IttermannJean-Luc MartinotEric ArtigesFrauke Nees","2021","http://link.springer.com/article/10.1038/s41398-021-01260-7","Article"
"ENIGMA and global neuroscience: A decade of large-scale studies of the brain in health and disease across more than 40 countries","Translational Psychiatry","","10","1","10.1038/s41398-020-0705-1","Paul M. ThompsonNeda JahanshadChristopher R. K. ChingLauren E. SalminenSophia I. ThomopoulosJoanna BrightBernhard T. BauneSara BertolínJanita BraltenWillem B. BruinRobin BülowJian ChenYann ChyeUdo DannlowskiCarolien G. F. de KovelGary Donohoe","2020","http://link.springer.com/article/10.1038/s41398-020-0705-1","Article"
"Distinct brain structure and behavior related to ADHD and conduct disorder traits","Molecular Psychiatry","","25","11","10.1038/s41380-018-0202-6","Frida BayardCharlotte Nymberg ThunellChristoph AbéRita AlmeidaTobias BanaschewskiGareth BarkerArun L. W. BokdeUli BrombergChristian BüchelErin Burke QuinlanSylvane DesrivièresHerta FlorVincent FrouinHugh GaravanPenny GowlandAndreas Heinz","2020","http://link.springer.com/article/10.1038/s41380-018-0202-6","Article"
"Influence of Familial Risk for Depression on Cortico-Limbic Connectivity During Implicit Emotional Processing","Neuropsychopharmacology","","42","8","10.1038/npp.2017.59","Carolin WackerhagenTorsten WüstenbergSebastian MohnkeSusanne ErkIlya M VeerJohann D KruschwitzMaria GarbusowLydia RomundKristina OttoJanina I SchweigerHeike TostAndreas HeinzAndreas Meyer-LindenbergHenrik WalterNina Romanczuk-Seiferth","2017","http://link.springer.com/article/10.1038/npp.2017.59","Article"
"Altered resting-state functional connectome in major depressive disorder: a mega-analysis from the PsyMRI consortium","Translational Psychiatry","","11","1","10.1038/s41398-021-01619-w","Nooshin JavaheripourMeng LiTara ChandAxel KrugTilo KircherUdo DannlowskiIgor NenadićJ. Paul HamiltonMatthew D. SacchetIan H. GotlibHenrik WalterThomas FrodlSimone GrimmBen J. HarrisonChristian Robert WolfSebastian Olbrich","2021","http://link.springer.com/article/10.1038/s41398-021-01619-w","Article"
"Differential associations of adolescent versus young adult cannabis initiation with longitudinal brain change and behavior","Molecular Psychiatry","","28","12","10.1038/s41380-023-02148-2","Matthew D. AlbaughMax M. OwensAnthony JulianoJonatan Ottino-GonzalezRenata CupertinoZhipeng CaoScott MackeyClaude LepagePierre RiouxAlan EvansTobias BanaschewskiArun L. W. BokdePatricia ConrodSylvane DesrivièresHerta FlorAntoine Grigis","2023","http://link.springer.com/article/10.1038/s41380-023-02148-2","Article"
"Nicotine differentially modulates antisaccade performance in healthy male non-smoking volunteers stratified for low and high accuracy","Psychopharmacology","","221","1","10.1007/s00213-011-2540-9","Nadine PetrovskyUlrich EttingerBoris B. QuednowHenrik WalterKnut SchnellHenrik KesslerRainald MössnerWolfgang MaierMichael Wagner","2012","http://link.springer.com/article/10.1007/s00213-011-2540-9","Article"
"Cortical volume abnormalities in posttraumatic stress disorder: an ENIGMA-psychiatric genomics consortium PTSD workgroup mega-analysis","Molecular Psychiatry","","26","8","10.1038/s41380-020-00967-1","Xin WangHong XieTian ChenAndrew S. CottonLauren E. SalminenMark W. LogueEmily K. Clarke-RubrightJohn WallEmily L. DennisBrian M. O’LearyChadi G. AbdallahElpiniki AndrewLee A. BaughJessica BomyeaSteven E. BruceRichard Bryant","2021","http://link.springer.com/article/10.1038/s41380-020-00967-1","Article"
"The real-life costs of emotion regulation in anorexia nervosa: a combined ecological momentary assessment and fMRI study","Translational Psychiatry","","8","1","10.1038/s41398-017-0004-7","Maria SeidelJoseph A. KingFranziska RitschelIlka BoehmDaniel GeislerFabio BernardoniLarissa HolzapfelStefan DiestelKersten DiersAlexander StrobelThomas GoschkeHenrik WalterVeit RoessnerStefan Ehrlich","2018","http://link.springer.com/article/10.1038/s41398-017-0004-7","Article"
"Linked patterns of biological and environmental covariation with brain structure in adolescence: a population-based longitudinal study","Molecular Psychiatry","","26","9","10.1038/s41380-020-0757-x","Amirhossein ModabberniaAbraham ReichenbergAlex IngDominik A. MoserGaelle E. DoucetEric ArtigesTobias BanaschewskiGareth J. BarkerAndreas BeckerArun L. W. BokdeErin Burke QuinlanSylvane DesrivièresHerta FlorJuliane H. FröhnerHugh GaravanPenny Gowland","2021","http://link.springer.com/article/10.1038/s41380-020-0757-x","Article"
"The ENIGMA Consortium: large-scale collaborative analyses of neuroimaging and genetic data","Brain Imaging and Behavior","","8","2","10.1007/s11682-013-9269-5","Paul M. ThompsonJason L. SteinSarah E. MedlandDerrek P. HibarAlejandro Arias VasquezMiguel E. RenteriaRoberto ToroNeda JahanshadGunter SchumannBarbara FrankeMargaret J. WrightNicholas G. MartinIngrid AgartzMartin AldaSaud AlhusainiLaura Almasy","2014","http://link.springer.com/article/10.1007/s11682-013-9269-5","Article"
"Predictors of adherence to exercise interventions in people with schizophrenia","European Archives of Psychiatry and Clinical Neuroscience","","","","10.1007/s00406-024-01789-w","Rebecca SchwaigerIsabel MaurusMoritz LembeckIrina PapazovaDavid GreskaSusanne MuenzEliska SykorovaCristina E. ThiemeBob O. VogelSebastian MohnkeCharlotte HuppertzAstrid RoehKatriona Keller-VaradyBerend MalchowHenrik WalterBernd Wolfarth","2024","http://link.springer.com/article/10.1007/s00406-024-01789-w","Article"
"Anxiety onset in adolescents: a machine-learning prediction","Molecular Psychiatry","","28","2","10.1038/s41380-022-01840-z","Alice V. ChavanneMarie Laure Paillère MartinotJani PenttiläYvonne GrimmerPatricia ConrodArgyris StringarisBetteke van NoortCorinna IsenseeAndreas BeckerTobias BanaschewskiArun L. W. BokdeSylvane DesrivièresHerta FlorAntoine GrigisHugh GaravanPenny Gowland","2023","http://link.springer.com/article/10.1038/s41380-022-01840-z","Article"
"Human reward system activation is modulated by a single dose of olanzapine in healthy subjects in an event-related, double-blind, placebo-controlled fMRI study","Psychopharmacology","","191","3","10.1007/s00213-006-0690-y","Birgit AblerSusanne ErkHenrik Walter","2007","http://link.springer.com/article/10.1007/s00213-006-0690-y","Article"
"Covariation of preadult environmental exposures, adult brain imaging phenotypes, and adult personality traits","Molecular Psychiatry","","28","11","10.1038/s41380-023-02261-2","Kaizhong XueBo GaoFeng ChenMeiyun WangJingliang ChengBing ZhangWenzhen ZhuShijun QiuZuojun GengXiaochu ZhangGuangbin CuiYongqiang YuQuan ZhangWeihua LiaoHui ZhangXiaojun Xu","2023","http://link.springer.com/article/10.1038/s41380-023-02261-2","Article"
"Peer victimization and its impact on adolescent brain development and psychopathology","Molecular Psychiatry","","25","11","10.1038/s41380-018-0297-9","Erin Burke QuinlanEdward D. BarkerQiang LuoTobias BanaschewskiArun L. W. BokdeUli BrombergChristian BüchelSylvane DesrivièresHerta FlorVincent FrouinHugh GaravanBader ChaaraniPenny GowlandAndreas HeinzRüdiger BrühlJean-Luc Martinot","2020","http://link.springer.com/article/10.1038/s41380-018-0297-9","Article"
"A causal association of ANKRD37 with human hippocampal volume","Molecular Psychiatry","","27","11","10.1038/s41380-022-01800-7","Jiayuan XuXianyou XiaQiaojun LiYan DouXinjun SuoZuhao SunNana LiuYating HanXiaodi SunYukun HeWen QinShijie ZhangTobias BanaschewskiHerta FlorAntoine GrigisPenny Gowland","2022","http://link.springer.com/article/10.1038/s41380-022-01800-7","Article"
"Examining the association between posttraumatic stress disorder and disruptions in cortical networks identified using data-driven methods","Neuropsychopharmacology","","49","3","10.1038/s41386-023-01763-5","Jin YangAshley A. HugginsDelin SunC. Lexi BairdCourtney C. HaswellJessie L. FrijlingMiranda OlffMirjam van ZuidenSaskia B. J. KochLaura NawijnDick J. VeltmanBenjamin Suarez-JimenezXi ZhuYuval NeriaAnna R. HudsonSven C. Mueller","2024","http://link.springer.com/article/10.1038/s41386-023-01763-5","Article"
"White matter disturbances in major depressive disorder: a coordinated analysis across 20 international cohorts in the ENIGMA MDD working group","Molecular Psychiatry","","25","7","10.1038/s41380-019-0477-2","Laura S. van VelzenSinead KellyDmitry IsaevAndre AlemanLyubomir I. AftanasJochen BauerBernhard T. BauneIvan V. BrakAngela CarballedoColm G. ConnollyBaptiste Couvy-DuchesneKathryn R. CullenKonstantin V. DanilenkoUdo DannlowskiVerena EnnekingElena Filimonova","2020","http://link.springer.com/article/10.1038/s41380-019-0477-2","Article"
"Coupled changes between ruminating thoughts and resting-state brain networks during the transition into adulthood","Molecular Psychiatry","","","","10.1038/s41380-024-02610-9","Rocco MarchitelliMarie-Laure Paillère MartinotAlain TrouvéTobias BanaschewskiArun L. W. BokdeSylvane DesrivièresHerta FlorHugh GaravanPenny GowlandAndreas HeinzRüdiger BrühlFrauke NeesDimitri Papadopoulos OrfanosTomáš PausLuise PoustkaSarah Hohmann","2024","http://link.springer.com/article/10.1038/s41380-024-02610-9","Article"
"Epigenome-wide meta-analysis of blood DNA methylation and its association with subcortical volumes: findings from the ENIGMA Epigenetics Working Group","Molecular Psychiatry","","26","8","10.1038/s41380-019-0605-z","Tianye JiaCongying ChuYun LiuJenny van DongenEvangelos PapastergiosNicola J. ArmstrongMark E. BastinTania Carrillo-RoaAnouk den BraberMathew HarrisRick JansenJingyu LiuMichelle LucianoAnil P. S. OriRoberto Roiz SantiañezBarbara Ruggeri","2021","http://link.springer.com/article/10.1038/s41380-019-0605-z","Article"
"Abnormal Reward System Activation in Mania","Neuropsychopharmacology","","33","9","10.1038/sj.npp.1301620","Birgit AblerIan GreenhouseDost OngurHenrik WalterStephan Heckers","2008","http://link.springer.com/article/10.1038/sj.npp.1301620","Article"
"Intact neural and behavioral correlates of emotion processing and regulation in weight-recovered anorexia nervosa: a combined fMRI and EMA study","Translational Psychiatry","","12","1","10.1038/s41398-022-01797-1","Maria SeidelSophie PauligkSophia FürtjesJoseph A. KingSophie-Maleen SchliefDaniel GeislerHenrik WalterThomas GoschkeStefan Ehrlich","2022","http://link.springer.com/article/10.1038/s41398-022-01797-1","Article"
"Neuropsychotherapy: conceptual, empirical and neuroethical issues","European Archives of Psychiatry and Clinical Neuroscience","","259","2","10.1007/s00406-009-0058-5","Henrik WalterMathias BergerKnut Schnell","2009","http://link.springer.com/article/10.1007/s00406-009-0058-5","Article"
"Altered white matter microstructural organization in posttraumatic stress disorder across 3047 adults: results from the PGC-ENIGMA PTSD consortium","Molecular Psychiatry","","26","8","10.1038/s41380-019-0631-x","Emily L. DennisSeth G. DisnerNegar FaniLauren E. SalminenMark LogueEmily K. ClarkeCourtney C. HaswellChristopher L. AverillLee A. BaughJessica BomyeaSteven E. BruceJiook ChaKyle ChoiNicholas D. DavenportMaria DensmoreStefan du Plessis","2021","http://link.springer.com/article/10.1038/s41380-019-0631-x","Article"
"Cortical profiles of numerous psychiatric disorders and normal development share a common pattern","Molecular Psychiatry","","28","2","10.1038/s41380-022-01855-6","Zhipeng CaoRenata B. CupertinoJonatan Ottino-GonzalezAlistair MurphyDevarshi PancholiAnthony JulianoBader ChaaraniMatthew AlbaughDekang YuanNathan SchwabJames StaffordAnna E. GoudriaanKent HutchisonChiang-Shan R. LiMaartje LuijtenMartine Groefsema","2023","http://link.springer.com/article/10.1038/s41380-022-01855-6","Article"
"Associations of the Intellectual Disability Gene MYT1L with Helix–Loop–Helix Gene Expression, Hippocampus Volume and Hippocampus Activation During Memory Retrieval","Neuropsychopharmacology","","42","13","10.1038/npp.2017.91","Agnieszka KepaLourdes Martinez MedinaSusanne ErkDeepak P SrivastavaAlinda FernandesRoberto ToroSabine LéviBarbara RuggeriCathy FernandesFranziska DegenhardtStephanie H WittAndreas Meyer-LindenbergJean-Christophe PoncerJean-Luc MartinotMarie-Laure Paillère MartinotChristian P Müller","2017","http://link.springer.com/article/10.1038/npp.2017.91","Article"
"Pharmacogenetics and Imaging–Pharmacogenetics of Antidepressant Response: Towards Translational Strategies","CNS Drugs","","30","12","10.1007/s40263-016-0385-9","Tristram A. LettHenrik WalterEva J. Brandl","2016","http://link.springer.com/article/10.1007/s40263-016-0385-9","Article"
"Altered reward functions in patients on atypical antipsychotic medication in line with the revised dopamine hypothesis of schizophrenia","Psychopharmacology","","206","1","10.1007/s00213-009-1586-4","Henrik WalterHannes KammererKarel FraschManfred SpitzerBirgit Abler","2009","http://link.springer.com/article/10.1007/s00213-009-1586-4","Article"
"Automatic approach bias towards smoking cues is present in smokers but not in ex-smokers","Psychopharmacology","","229","1","10.1007/s00213-013-3098-5","Corinde E. WiersSimone KühnAmir Homayoun JavadiOzlem KorucuogluReinout W. WiersHenrik WalterJürgen GallinatFelix Bermpohl","2013","http://link.springer.com/article/10.1007/s00213-013-3098-5","Article"
"Longitudinal associations between amygdala reactivity and cannabis use in a large sample of adolescents","Psychopharmacology","","237","11","10.1007/s00213-020-05624-7","Philip A. SpechlerBader ChaaraniCatherine OrrMatthew D. AlbaughNicholas R. FontaineStephen T. HigginsTobias BanaschewskiArun L. W. BokdeErin Burke QuinlanSylvane DesrivièresHerta FlorAntoine GrigisPenny GowlandAndreas HeinzBernd IttermannEric Artiges","2020","http://link.springer.com/article/10.1007/s00213-020-05624-7","Article"
"The costs of over-control in anorexia nervosa: evidence from fMRI and ecological momentary assessment","Translational Psychiatry","","11","1","10.1038/s41398-021-01405-8","Sophie PauligkMaria SeidelSophia FürtjesJoseph A. KingDaniel GeislerInger HellerhoffVeit RoessnerUlrike SchmidtThomas GoschkeHenrik WalterAlexander StrobelStefan Ehrlich","2021","http://link.springer.com/article/10.1038/s41398-021-01405-8","Article"
