Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fabrication of selective anti-biofouling surface for micro/nanopatterning of proteins","Macromolecular Research","","18","9","10.1007/s13233-010-0903-4","Heon-Ho JeongJi-Hye LeeChang-Soo LeeHongchul JangYung-Hun YangYon-Hwan KimKang Moo Huh","2010","http://link.springer.com/article/10.1007/s13233-010-0903-4","Article"
"Erratum","Macromolecular Research","","18","12","10.1007/s13233-010-1218-2","Heon-Ho JeongJi-Hye LeeChang-Soo LeeHongchul JangYung-Hun YangYon-Hwan KimKang Moo Huh","2010","http://link.springer.com/article/10.1007/s13233-010-1218-2","Article"
"Development and characterization of nanofibrous poly(lactic-co-glycolic acid)/biphasic calcium phosphate composite scaffolds for enhanced osteogenic differentiation","Macromolecular Research","","19","2","10.1007/s13233-011-0206-4","Ji-Hye LeeYu-Bin LeeNae-Gyune RimSun-Young JoYoun-Mook LimHeungsoo Shin","2011","http://link.springer.com/article/10.1007/s13233-011-0206-4","Article"
"Inhibitory effect of Galgeun-tang on RANKL-induced osteoclast differentiation and bone loss in ovariectomized rats","Biotechnology and Bioprocess Engineering","","16","1","10.1007/s12257-010-0178-9","Ki-Shuk ShimHwayong ParkJi-Hye LeeChoong Je MaSung-Up ChoiJae Hoon LeeJin Yeul Ma","2011","http://link.springer.com/article/10.1007/s12257-010-0178-9","Article"
"Effect of mung bean ethanol extract on pro-inflammtory cytokines in LPS stimulated macrophages","Food Science and Biotechnology","","20","2","10.1007/s10068-011-0072-z","Suk-Jun LeeJi Hye LeeHan-Hyung LeeSeul LeeSae Hun KimTaehoon ChunJee-Young Imm","2011","http://link.springer.com/article/10.1007/s10068-011-0072-z","Article"
"Microstructures and electrical properties of CaCu3Ti4O12 thin films on Pt/TiO2/SiO2/Si substrates by pulsed laser deposition","Journal of Materials Research","","26","19","10.1557/jmr.2011.226","Sung-Yun LeeSoon-Mi ChoiMi-Young KimSang-Im YooJi Hye LeeWilliam JoYoung-Hwan KimKyoung Jin Choi","2011","http://link.springer.com/article/10.1557/jmr.2011.226","Article"
"Prevalence of the levels of Bacillus cereus in fried rice dishes and its exposure assessment from Chinese-style restaurants","Food Science and Biotechnology","","20","5","10.1007/s10068-011-0186-3","Hye-ja ChangJi-hye LeeBo-ra HanTong-kyung KwakJun Kim","2011","http://link.springer.com/article/10.1007/s10068-011-0186-3","Article"
"A multi-laboratory profile of Mycoplasma contamination in Lawsonia intracellularis cultures","BMC Research Notes","","5","1","10.1186/1756-0500-5-78","Jeong-Min HwangJi-Hye LeeJung-Yong Yeh","2012","http://link.springer.com/article/10.1186/1756-0500-5-78","Article"
"An aqueous extract of Zingiber officinale Roscoe protects mouse primary hepatic cells against hydrogen peroxide-induced oxidative stress","Biotechnology and Bioprocess Engineering","","17","1","10.1007/s12257-011-0433-8","Su Young OhJi-hye LeeJi Seon LeeSanghee SeoJinyeul Ma","2012","http://link.springer.com/article/10.1007/s12257-011-0433-8","Article"
"Role of sonographic elastography in the differential diagnosis of papillary lesions in breast","Japanese Journal of Radiology","","30","5","10.1007/s11604-012-0070-y","Jae Jeong ChoiBong Joo KangSung Hun KimJi Hye LeeSeung Hee JeongHyeon Woo YimByung Joo SongSang Seol Jung","2012","http://link.springer.com/article/10.1007/s11604-012-0070-y","Article"
"Diffusion-weighted imaging and FDG PET/CT: predicting the prognoses with apparent diffusion coefficient values and maximum standardized uptake values in patients with invasive ductal carcinoma","World Journal of Surgical Oncology","","10","1","10.1186/1477-7819-10-126","Bo Bae ChoiSung Hun KimBong Joo KangJi Hye LeeByung Joo SongSeung Hee JeongHyeon Woo Yim","2012","http://link.springer.com/article/10.1186/1477-7819-10-126","Article"
"Bilateral accessory inferior turbinates and secondary middle turbinates","Japanese Journal of Radiology","","30","6","10.1007/s11604-012-0082-7","Sun Young LeeKyung Eun BaeHan Bee LeeWoo Ho ChoJae Hyung KimHyun Sun ChoJi Hye Lee","2012","http://link.springer.com/article/10.1007/s11604-012-0082-7","Article"
"Atypical primary meningioma in the nasal septum with malignant transformation and distant metastasis","BMC Cancer","","12","1","10.1186/1471-2407-12-275","Byoung Joon BaekJae–Min ShinChi Kyou LeeJi Hye LeeKoen Hyeong Lee","2012","http://link.springer.com/article/10.1186/1471-2407-12-275","Article"
"Dissolution properties of control released solid dispersion of carvedilol with HPMC and Eudragit RS","Journal of Pharmaceutical Investigation","","42","5","10.1007/s40005-012-0037-0","Jung Bo ShimMin Jeong KimSeul Ji KimSu Ji KangJi Hye LeeHyeong Seok KimDongwon LeeGilson Khang","2012","http://link.springer.com/article/10.1007/s40005-012-0037-0","Article"
"Inhibition of xanthine oxidase by phenolic phytochemicals from Broussonetia papyrifera","Journal of the Korean Society for Applied Biological Chemistry","","55","5","10.1007/s13765-012-2143-0","Hyung Won RyuJi Hye LeeJae Eun KangYoung Min JinKi Hun Park","2012","http://link.springer.com/article/10.1007/s13765-012-2143-0","Article"
"Sensory and microbiological qualities of romaine lettuce and kale affected by a combined treatment of aqueous chlorine dioxide and ultraviolet-C","Horticulture, Environment, and Biotechnology","","53","5","10.1007/s13580-012-0013-7","Ji Hye LeeHo Hyun ChunDeog Hwan OhJiyong ParkMisun WonKyung Bin Song","2012","http://link.springer.com/article/10.1007/s13580-012-0013-7","Article"
"Isolation of a calcium-binding peptide from bovine serum protein hydrolysates","Food Science and Biotechnology","","21","6","10.1007/s10068-012-0221-z","Dong-Won ChoiJi-Hye LeeHo-Hyun ChunKyung Bin Song","2012","http://link.springer.com/article/10.1007/s10068-012-0221-z","Article"
"Genomewide transcription profiles altered by BMI-1026 and Roscovitine and its implication in cellular senescence","BioChip Journal","","6","4","10.1007/s13206-012-6408-9","Ji-Hye LeeChanghee MinSahng-June KwakYeon-Sun Seong","2012","http://link.springer.com/article/10.1007/s13206-012-6408-9","Article"
"Generation of uniform agarose microwells for cell patterning by micromolding in capillaries","Macromolecular Research","","21","5","10.1007/s13233-013-1048-z","Heon-Ho JeongJi-Hye LeeYoung-Moo NohYun-Gon KimChang-Soo Lee","2013","http://link.springer.com/article/10.1007/s13233-013-1048-z","Article"
"Influence of oxygen annealing conditions on the electronic structure, dielectric function, and charge conduction of gallium-ferrite thin films","Journal of the Korean Physical Society","","63","11","10.3938/jkps.63.2179","Ran Hee ShinSeol Hee OhJi Hye LeeWilliam JoSeunghun JangMoonsup HanSukgeun Choi","2013","http://link.springer.com/article/10.3938/jkps.63.2179","Article"
"Inhibitory effects of baicalin in the early stage of 3T3-L1 preadipocytes differentiation by down-regulation of PDK1/Akt phosphorylation","Molecular and Cellular Biochemistry","","385","1 - 2","10.1007/s11010-013-1834-0","Dong Hoon KwakJi-Hye LeeKwang Hoon SongJin Yeul Ma","2014","http://link.springer.com/article/10.1007/s11010-013-1834-0","Article"
"Stem cell recruitment factors secreted from cord blood-derived stem cells that are not secreted from mature endothelial cells enhance wound healing","In Vitro Cellular & Developmental Biology - Animal","","50","2","10.1007/s11626-013-9687-0","Jumi KimJi Hye LeeSu Min YeoHyung Min ChungJung-Il Chae","2014","http://link.springer.com/article/10.1007/s11626-013-9687-0","Article"
"Fermented soshiho-tang with Lactobacillus plantarum enhances the antiproliferative activity in vascular smooth muscle cell","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-78","Jung-Jin LeeHyeeun KwonJi-Hye LeeDong-Gun KimSang-Hyuk JungJin Yeul Ma","2014","http://link.springer.com/article/10.1186/1472-6882-14-78","Article"
"Neuronal cell differentiation of mesenchymal stem cells originating from canine amniotic fluid","Human Cell","","27","2","10.1007/s13577-013-0080-9","Eun Young KimKyung-Bon LeeJung YuJi Hye LeeKeun Jung KimKil-Woo HanKang-Sun ParkDong-Soo LeeMin Kyu Kim","2014","http://link.springer.com/article/10.1007/s13577-013-0080-9","Article"
"Enhanced photo-fermentative H2 production using Rhodobacter sphaeroides by ethanol addition and analysis of soluble microbial products","Biotechnology for Biofuels","","7","1","10.1186/1754-6834-7-79","Dong-Hoon KimJi-Hye LeeSeoktae KangPatrick C HallenbeckEui-Jin KimJeong K LeeMi-Sun Kim","2014","http://link.springer.com/article/10.1186/1754-6834-7-79","Article"
"Serotonergic mechanism of the relieving effect of bee venom acupuncture on oxaliplatin-induced neuropathic cold allodynia in rats","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-471","Ji-Hye LeeDong Xing LiHeera YoonDonghyun GoFu Shi QuanByung-Il MinSun Kwang Kim","2014","http://link.springer.com/article/10.1186/1472-6882-14-471","Article"
"The incorporation of bFGF mediated by heparin into PCL/gelatin composite fiber meshes for guided bone regeneration","Drug Delivery and Translational Research","","5","2","10.1007/s13346-013-0154-y","Ji-hye LeeYoung Jun LeeHyeong-jin ChoDong Wan KimHeungsoo Shin","2015","http://link.springer.com/article/10.1007/s13346-013-0154-y","Article"
"Alternaria species associated with araliaceous plants in Korea","Mycological Progress","","14","6","10.1007/s11557-015-1052-0","Jian Xin DengMei Jia LiNarayan Chandra PaulJi Hye LeeHye Sun ChoHyang Burm LeeSeung Hun Yu","2015","http://link.springer.com/article/10.1007/s11557-015-1052-0","Article"
"Inhibition of apoptosis in HeLa cell by silkworm storage protein 1, SP1","Biotechnology and Bioprocess Engineering","","20","4","10.1007/s12257-015-0152-7","Ji Hye LeeTai Hyun ParkWon Jong Rhee","2015","http://link.springer.com/article/10.1007/s12257-015-0152-7","Article"
"Electric-magnetic duality implies (global) conformal invariance","Journal of the Korean Physical Society","","67","3","10.3938/jkps.67.427","Sung-Pil MoonSang-Jin LeeJi-Hye LeeJae-Hyuk Oh","2015","http://link.springer.com/article/10.3938/jkps.67.427","Article"
"Large Scale Synthesis and Light Emitting Fibers of Tailor-Made Graphene Quantum Dots","Scientific Reports","","5","1","10.1038/srep14163","Hun ParkSung Hyun NohJi Hye LeeWon Jun LeeJae Yun JaungSeung Geol LeeTae Hee Han","2015","http://link.springer.com/article/10.1038/srep14163","Article"
"Detection and differentiation of Schmallenberg, Akabane and Aino viruses by one-step multiplex reverse-transcriptase quantitative PCR assay","BMC Veterinary Research","","11","1","10.1186/s12917-015-0582-7","Ji-Hye LeeHyun-Ji SeoJee-Yong ParkSung-Hee KimYun Sang ChoYong-Joo KimIn-Soo ChoHye-Young Jeoung","2015","http://link.springer.com/article/10.1186/s12917-015-0582-7","Article"
"Prolonged and repetitive exposure to Porphyromonas gingivalis increases aggressiveness of oral cancer cells by promoting acquisition of cancer stem cell properties","Tumor Biology","","36","12","10.1007/s13277-015-3764-9","Na Hee HaBok Hee WooDa Jeong KimEun Sin HaJeom Il ChoiSung Jo KimBong Soo ParkJi Hye LeeHae Ryoun Park","2015","http://link.springer.com/article/10.1007/s13277-015-3764-9","Article"
"Adsorption mechanisms of lithium oxides (LixO2) on N-doped graphene: a density functional theory study with implications for lithium–air batteries","Theoretical Chemistry Accounts","","135","3","10.1007/s00214-016-1805-0","Ji Hye LeeSung Gu KangIl Tae KimSoonchul KwonInwon LeeSeung Geol Lee","2016","http://link.springer.com/article/10.1007/s00214-016-1805-0","Article"
"Effect of acteoside on the re-localization and abnormal morphology of mitochondria in porcine oocytes during in vitro maturation","Journal of Assisted Reproduction and Genetics","","33","7","10.1007/s10815-016-0729-x","Keun Jung KimJu Lan ChunKyung-Bon LeeJi Hye LeeKang-Sun ParkKil Woo HanBo Myeong LeeEun Young KimJin Man KimMin Kyu Kim","2016","http://link.springer.com/article/10.1007/s10815-016-0729-x","Article"
"Herbal composition of Cinnamomum cassia, Pinus densiflora, Curcuma longa and Glycyrrhiza glabra prevents atherosclerosis by upregulating p27 (Kip1) expression","BMC Complementary and Alternative Medicine","","16","1","10.1186/s12906-016-1224-8","Jung-Jin LeeJi-Hye LeeWon-Kyung ChoJoo-Hui HanJin Yeul Ma","2016","http://link.springer.com/article/10.1186/s12906-016-1224-8","Article"
"Pre-treatment of titanium alloy with platelet-rich plasma enhances human osteoblast responses","Tissue Engineering and Regenerative Medicine","","13","4","10.1007/s13770-016-9079-0","Ji-Hye LeeJinwoo NamKwang Woo NamHee Joong KimJeong Joon Yoo","2016","http://link.springer.com/article/10.1007/s13770-016-9079-0","Article"
"KBH-1, an herbal composition, improves hepatic steatosis and leptin resistance in high-fat diet-induced obese rats","BMC Complementary and Alternative Medicine","","16","1","10.1186/s12906-016-1265-z","Ji-Hye LeeJung-Jin LeeWon-Kyung ChoNam-Hui YimHyun-Kyu KimBora YunJin Yeul Ma","2016","http://link.springer.com/article/10.1186/s12906-016-1265-z","Article"
"Differential spatial expression of peripheral olfactory neuron-derived BACE1 induces olfactory impairment by region-specific accumulation of β-amyloid oligomer","Cell Death & Disease","","8","8","10.1038/cddis.2017.349","Seung-Jun YooJi-Hye LeeSo Yeun KimGowoon SonJae Yeon KimBongki ChoSeong-Woon YuKeun-A ChangYoo-Hun SuhCheil Moon","2017","http://link.springer.com/article/10.1038/cddis.2017.349","Article"
"Conformational modulation of influenza virus hemagglutinin: characterization and in vivo efficacy of monomeric form","Scientific Reports","","7","1","10.1038/s41598-017-08021-x","Jong Hyeon SeokJeongwon KimDan Bi LeeKi Joon ChoJi-Hye LeeGaram BaeMi Sook ChungKyung Hyun Kim","2017","http://link.springer.com/article/10.1038/s41598-017-08021-x","Article"
"Application of galangin, an active component of Alpinia officinarum Hance (Zingiberaceae), for use in drug-eluting stents","Scientific Reports","","7","1","10.1038/s41598-017-08410-2","Jung-Jin LeeJi-Hye LeeNam-Hui YimJoo-Hui HanJin Yeul Ma","2017","http://link.springer.com/article/10.1038/s41598-017-08410-2","Article"
"Transcriptional control of anthocyanin biosynthesis genes and transcription factors associated with flower coloration patterns in Gerbera hybrida","3 Biotech","","8","1","10.1007/s13205-018-1099-0","Aung Htay NaingJi Hye LeeKyeung Il ParkKyoung-ook KimMi Young ChungChang Kil Kim","2018","http://link.springer.com/article/10.1007/s13205-018-1099-0","Article"
"Transparent Displays Utilizing Nanopatterned Quantum Dot Films","Scientific Reports","","8","1","10.1038/s41598-018-20869-1","Sang-ho ShinBoyeon HwangZhi-Jun ZhaoSo Hee JeonJooYun JungJi-Hye LeeByeong-Kwon JuJun-Ho Jeong","2018","http://link.springer.com/article/10.1038/s41598-018-20869-1","Article"
"Supersaturation-controlled microcrystallization and visualization analysis for serial femtosecond crystallography","Scientific Reports","","8","1","10.1038/s41598-018-20899-9","Dan Bi LeeJong-Min KimJong Hyeon SeokJi-Hye LeeJae Deok JoJi Young MunChelsie ConradJesse CoeGarrett NelsonBrenda HogueThomas A. WhiteNadia ZatsepinUwe WeierstallAnton BartyHenry ChapmanPetra Fromme","2018","http://link.springer.com/article/10.1038/s41598-018-20899-9","Article"
"Author Correction: Supersaturation-controlled microcrystallization and visualization analysis for serial femtosecond crystallography","Scientific Reports","","8","1","10.1038/s41598-018-24178-5","Dan Bi LeeJong-Min KimJong Hyeon SeokJi-Hye LeeJae Deok JoJi Young MunChelsie ConradJesse CoeGarrett NelsonBrenda HogueThomas A. WhiteNadia ZatsepinUwe WeierstallAnton BartyHenry ChapmanPetra Fromme","2018","http://link.springer.com/article/10.1038/s41598-018-24178-5","Article"
"Accelerated repigmentation of vitiligo after an irritant reaction following occlusion dressing with topical tacrolimus","European Journal of Dermatology","","28","3","10.1684/ejd.2018.3263","Hyun Jeong JuJi Hye LeeGyong Moon KimChul Jong ParkJung Min Bae","2018","http://link.springer.com/article/10.1684/ejd.2018.3263","Article"
"Dispersion-Solvent Control of Ionomer Aggregation in a Polymer Electrolyte Membrane Fuel Cell","Scientific Reports","","8","1","10.1038/s41598-018-28779-y","Ji Hye LeeGisu DooSung Hyun KwonSungyu ChoiHee-Tak KimSeung Geol Lee","2018","http://link.springer.com/article/10.1038/s41598-018-28779-y","Article"
"Improvement in Left Ventricular Function with Intracoronary Mesenchymal Stem Cell Therapy in a Patient with Anterior Wall ST-Segment Elevation Myocardial Infarction","Cardiovascular Drugs and Therapy","","32","4","10.1007/s10557-018-6804-z","Su Hyun KimJang Hyun ChoYoon Ho LeeJi Hye LeeSoo Sung KimMi Yang KimMin Gu LeeWon Yu KangKyung Sim LeeYoung Keun AhnMyung Ho JeongHyun Soo Kim","2018","http://link.springer.com/article/10.1007/s10557-018-6804-z","Article"
"Contact vitiligo induced by rubber ear loops from a disposable sanitary mask","European Journal of Dermatology","","28","5","10.1684/ejd.2018.3350","Hyun Jeong JuJi Hye LeeGyong Moon KimChul Jong ParkJung Min Bae","2018","http://link.springer.com/article/10.1684/ejd.2018.3350","Article"
"Bortezomib prevents ovariectomy-induced osteoporosis in mice by inhibiting osteoclast differentiation","Journal of Bone and Mineral Metabolism","","36","5","10.1007/s00774-017-0871-2","Sung-Hyun KimMyoung Ok KimHyo Jeong KimSanjiv NeupaneHyung Joon KimJi Hye LeeHong-Hee KimJae-Young KimYoungkyun Lee","2018","http://link.springer.com/article/10.1007/s00774-017-0871-2","Article"
"Morphological Evaluation of Meta-stable Oligomers of α-Synuclein with Small-Angle Neutron Scattering","Scientific Reports","","8","1","10.1038/s41598-018-32655-0","Ghibom BhakSoonkoo LeeTae-Hwan KimJi-Hye LeeJee Eun YangKeehyoung JooJooyoung LeeKookheon CharSeung R. Paik","2018","http://link.springer.com/article/10.1038/s41598-018-32655-0","Article"
"Universality of strain-induced anisotropic friction domains on 2D materials","NPG Asia Materials","","10","11","10.1038/s41427-018-0098-2","Ji Hye LeeSangik LeeJi Hoon JeonDa Yea OhMinjung ShinMi Jung LeeSachin ShindeJong-Hyun AhnChang Jae RohJong Seok LeeBae Ho Park","2018","http://link.springer.com/article/10.1038/s41427-018-0098-2","Article"
"Cell growth inhibitory effects of polyphenols with naphthalene skeleton against cisplatin-resistant ovarian cancer cells","Applied Biological Chemistry","","61","6","10.1007/s13765-018-0403-3","Soon Young ShinYoungshim LeeJihyun ParkDoseok HwangGeunhyeong JoJi Hye LeeDongsoo KohYoongho Lim","2018","http://link.springer.com/article/10.1007/s13765-018-0403-3","Article"
"SEQprocess: a modularized and customizable pipeline framework for NGS processing in R package","BMC Bioinformatics","","20","1","10.1186/s12859-019-2676-x","Taewoon JooJi-Hye ChoiJi-Hye LeeSo Eun ParkYoungsic JeonSae Hoon JungHyun Goo Woo","2019","http://link.springer.com/article/10.1186/s12859-019-2676-x","Article"
"Angiotensin II-mediated MYH9 downregulation causes structural and functional podocyte injury in diabetic kidney disease","Scientific Reports","","9","1","10.1038/s41598-019-44194-3","Jeong Suk KangSeung Joo LeeJi-Hye LeeJi-Hee KimSeung Seob SonSeung-Kuy ChaEun Soo LeeChoon Hee ChungEun Young Lee","2019","http://link.springer.com/article/10.1038/s41598-019-44194-3","Article"
"Treatment of community-onset pneumonia in neutropenic cancer patients: β-lactam monotherapy versus combination antibiotic regimens","Pneumonia","","11","1","10.1186/s41479-019-0061-1","Hyeri SeokJae-Hoon KoKyong Ran PeckJi-Yeon KimJi Hye LeeGa Eun ParkSun Young ChoCheol-In KangNam Yong LeeDoo Ryeon Chung","2019","http://link.springer.com/article/10.1186/s41479-019-0061-1","Article"
"Interactions between subjective memory complaint and objective cognitive deficit on memory performances","BMC Geriatrics","","19","1","10.1186/s12877-019-1322-9","Soowon ParkJi-Hye LeeJiyeon LeeYoungsung ChoHyun Gyu ParkYongjoon YooJung-Hae YounSeung-Ho RyuJae Yeon HwangJeongsim KimJun-Young Lee","2019","http://link.springer.com/article/10.1186/s12877-019-1322-9","Article"
"Electrical Properties of MoS2 Field-Effect Transistors in Contact with Layered CrPS4","Journal of the Korean Physical Society","","76","8","10.3938/jkps.76.731","Minjeong ShinMi Jung LeeJi Hye LeeBae Ho ParkSungmin LeeJe-Geun Park","2020","http://link.springer.com/article/10.3938/jkps.76.731","Article"
"Age-adjusted global glomerulosclerosis predicts renal progression more accurately in patients with IgA nephropathy","Scientific Reports","","10","1","10.1038/s41598-020-63366-0","Chan-Sung ChungJi-Hye LeeSi-Hyong JangNam-Jun ChoWook-Joon KimNam Hun HeoHyo-Wook GilEun Young LeeJong-Seok MoonSamel Park","2020","http://link.springer.com/article/10.1038/s41598-020-63366-0","Article"
"BI-RADS category 3, 4, and 5 lesions identified at preoperative breast MRI in patients with breast cancer: implications for management","European Radiology","","30","5","10.1007/s00330-019-06620-y","Si Eun LeeJi Hye LeeKyunghwa HanEun-Kyung KimMin Jung KimHee Jung MoonJung Hyun YoonVivian Youngjean Park","2020","http://link.springer.com/article/10.1007/s00330-019-06620-y","Article"
"Ripples, Wrinkles, and Crumples in Folded Graphene","Journal of the Korean Physical Society","","76","11","10.3938/jkps.76.985","You-Shin NoJi Hye LeeBae Ho ParkJin Sik Choi","2020","http://link.springer.com/article/10.3938/jkps.76.985","Article"
"Divalent cation-induced conformational changes of influenza virus hemagglutinin","Scientific Reports","","10","1","10.1038/s41598-020-72368-x","Jong Hyeon SeokHyojin KimDan Bi LeeJeong Suk AnEun Jeong KimJi-Hye LeeMi Sook ChungKyung Hyun Kim","2020","http://link.springer.com/article/10.1038/s41598-020-72368-x","Article"
"In vivo silencing of amphiregulin by a novel effective Self-Assembled-Micelle inhibitory RNA ameliorates renal fibrosis via inhibition of EGFR signals","Scientific Reports","","11","1","10.1038/s41598-021-81726-2","Seung Seob SonSoohyun HwangJun Hong ParkYoungho KoSung-Il YunJi-Hye LeeBeomseok SonTae Rim KimHan-Oh ParkEun Young Lee","2021","http://link.springer.com/article/10.1038/s41598-021-81726-2","Article"
"Authentication of differential gene expression in oral squamous cell carcinoma using machine learning applications","BMC Oral Health","","21","1","10.1186/s12903-021-01642-9","Rian PratamaJae Joon HwangJi Hye LeeGiltae SongHae Ryoun Park","2021","http://link.springer.com/article/10.1186/s12903-021-01642-9","Article"
"EMI Shielding and Mechanical Properties of Polycarbonate Nanocomposites Containing CNT Composite Powder","Fibers and Polymers","","22","6","10.1007/s12221-021-0662-1","Young Sil LeeJi Hye LeeKwan Han Yoon","2021","http://link.springer.com/article/10.1007/s12221-021-0662-1","Article"
"Spatiotemporal distributions of population in Seoul: joint influence of ridership and accessibility of the subway system","EPJ Data Science","","10","1","10.1140/epjds/s13688-021-00298-3","Ji-Hye LeeSegun GohKeumsook LeeM. Y. Choi","2021","http://link.springer.com/article/10.1140/epjds/s13688-021-00298-3","Article"
"Immunomodulatory and anti-inflammatory effects of Phellinus linteus mycelium","BMC Complementary Medicine and Therapies","","21","1","10.1186/s12906-021-03441-9","Mi-Rae ShinJi Hye LeeJin A LeeMin Ju KimHae-Jin ParkByeong Wook ParkSeung Bo SeoSeong-Soo Roh","2021","http://link.springer.com/article/10.1186/s12906-021-03441-9","Article"
"A phase I study of IMC-001, a PD-L1 blocker, in patients with metastatic or locally advanced solid tumors","Investigational New Drugs","","39","6","10.1007/s10637-021-01078-6","Bhumsuk KeamChan-Young OckTae Min KimDo-Youn OhWon Ki KangYeon Hee ParkJeeyun LeeJi Hye LeeYoen Hee AhnHyeon Ju KimSook Kyung ChangJihyun ParkJi Yea ChoiYun Jeong SongYoung Suk Park","2021","http://link.springer.com/article/10.1007/s10637-021-01078-6","Article"
"Spatiotemporal behaviors of the ridership of a public transportation system during an epidemic outbreak: case of MERS in Seoul","Journal of the Korean Physical Society","","79","11","10.1007/s40042-021-00303-y","Ji-Hye LeeSegun GohJong Won KimKeumsook LeeM. Y. Choi","2021","http://link.springer.com/article/10.1007/s40042-021-00303-y","Article"
"Generation of genome-edited dogs by somatic cell nuclear transfer","BMC Biotechnology","","22","1","10.1186/s12896-022-00749-3","Dong-Ern KimJi-Hye LeeKuk-Bin JiKang-Sun ParkTae-Young KilOkjae KooMin-Kyu Kim","2022","http://link.springer.com/article/10.1186/s12896-022-00749-3","Article"
"Prime editor-mediated correction of a pathogenic mutation in purebred dogs","Scientific Reports","","12","1","10.1038/s41598-022-17200-4","Dong Ern KimJi Hye LeeKuk Bin JiEun Ji LeeChuang LiHyun Ju OhKang Sun ParkSeung Hoon LeeOkjae KooMin Kyu Kim","2022","http://link.springer.com/article/10.1038/s41598-022-17200-4","Article"
