Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural and distributional variation of mitochondrial rps2 genes in the tribe Triticeae (Poaceae)","Theoretical and Applied Genetics","","110","6","10.1007/s00122-004-1839-x","N. KuboB. SalomonT. KomatsudaR. von BothmerK. Kadowaki","2005","http://link.springer.com/article/10.1007/s00122-004-1839-x","Article"
"QTL analysis of powdery mildew resistance in cucumber (Cucumis sativus L.)","Theoretical and Applied Genetics","","112","2","10.1007/s00122-005-0121-1","Y. SakataN. KuboM. MorishitaE. KitadaniM. SugiyamaM. Hirai","2006","http://link.springer.com/article/10.1007/s00122-005-0121-1","Article"
"In response to the article by M.B. Imran, K. Morita, I. Adachi, M. Konno, N. Kubo, T. Mochizuki, C. Katoh, T. Kohya, A. Kitabatake, E. Tsukamoto & N. Tamaki Comparison between segmental wall motion and wall thickening in patients with coronary artery disease using quantitative gated SPECT software","The International Journal of Cardiac Imaging","","16","6","10.1023/A:1017368701916","M.B. ImranK. MoritaI. AdachiM. KonnoN. KuboT. MochikuziC. KatohT. KohyaA. KitabatakeE. TsukamotoN. Tamaki","2000","http://link.springer.com/article/10.1023/A%3A1017368701916","Article"
"Li-like Aluminum Plasma Soft X-ray Laser by Means of Recombination Scheme","X-Ray Lasers 2018","","","","10.1007/978-3-030-35453-4_10","S. NambaN. KuboC. JohnN. HasegawaM. KishimotoM. NishikinoT. Kawachi","2020","http://link.springer.com/chapter/10.1007/978-3-030-35453-4_10","Chapter"
"Immunohistochemical detection of membrane-type-1-matrix metalloproteinase in colorectal carcinoma","British Journal of Cancer","","83","2","10.1054/bjoc.2000.1195","R KikuchiT NoguchiS TakenoN KuboY Uchida","2000","http://link.springer.com/article/10.1054/bjoc.2000.1195","Article"
"Chronic gastritis and gastric secretion","Gastroenterologia Japonica","","8","1","10.1007/BF02779551","H. ArakawaH. MasudaS. InoueK. KoizumiN. KuboK. Mukozima","1973","http://link.springer.com/article/10.1007/BF02779551","Article"
"Mapping of a gene that confers short lateral branching (slb) in melon (Cucumis melo L.)","Euphytica","","187","1","10.1007/s10681-012-0667-3","N. FukinoT. OharaM. SugiyamaN. KuboM. HiraiY. SakataS. Matsumoto","2012","http://link.springer.com/article/10.1007/s10681-012-0667-3","Article"
"E/N-cadherin switch mediates cancer progression via TGF-β-induced epithelial-to-mesenchymal transition in extrahepatic cholangiocarcinoma","British Journal of Cancer","","105","12","10.1038/bjc.2011.452","K ArakiT ShimuraH SuzukiS TsutsumiW WadaT YajimaT KobayahiN KuboH Kuwano","2011","http://link.springer.com/article/10.1038/bjc.2011.452","Article"
"Experimental study on Compton camera for boron neutron capture therapy applications","Scientific Reports","","13","1","10.1038/s41598-023-49955-9","M. SakaiS. TamakiI. MurataR. K. ParajuliA. MatsumuraN. KuboM. Tashiro","2023","http://link.springer.com/article/10.1038/s41598-023-49955-9","Article"
"Fine mapping of the clubroot resistance gene, Crr3, in Brassica rapa","Theoretical and Applied Genetics","","114","1","10.1007/s00122-006-0412-1","M. SaitoN. KuboS. MatsumotoK. SuwabeM. TsukadaM. Hirai","2006","http://link.springer.com/article/10.1007/s00122-006-0412-1","Article"
"Receptor-type protein tyrosine phosphatase κ directly dephosphorylates CD133 and regulates downstream AKT activation","Oncogene","","34","15","10.1038/onc.2014.141","O ShimozatoM WarayaK NakashimaH SoudaN TakiguchiH YamamotoH TakenobuH UeharaE IkedaS MatsushitaN KuboA NakagawaraT OzakiT Kamijo","2015","http://link.springer.com/article/10.1038/onc.2014.141","Article"
"Bone marrow-derived stromal cells are associated with gastric cancer progression","British Journal of Cancer","","113","3","10.1038/bjc.2015.236","H KasashimaM YashiroH NakamaeG MasudaH KinoshitaT MorisakiT FukuokaT HasegawaK SakuraiT ToyokawaN KuboH TanakaK MugurumaM OhiraT NakaneM Hino","2015","http://link.springer.com/article/10.1038/bjc.2015.236","Article"
"The complete sequence of the rice (Oryza sativa L.) mitochondrial genome: frequent DNA sequence acquisition and loss during the evolution of flowering plants","Molecular Genetics and Genomics","","268","4","10.1007/s00438-002-0767-1","Y. NotsuS. MasoodT. NishikawaN. KuboG. AkidukiM. NakazonoA. HiraiK. Kadowaki","2002","http://link.springer.com/article/10.1007/s00438-002-0767-1","Article"
"General Lectures","Gastroenterologia Japonica","","8","3","10.1007/BF02779909","Y. YamaokaT. NagaiK. FurutaT. InagawaT. SugiyaT. KaiH. AmamotoT. OkunaraA. MiyoshiS. ArayaT. SometaniT. OguraT. YamatoS. HirataT. HashimotoY. Hamanaka","1973","http://link.springer.com/article/10.1007/BF02779909","Article"
