Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Response of a metastable superconducting detector to55Fe irradiation below 400 mK","Journal of Low Temperature Physics","","93","3 - 4","10.1007/BF00693459","O. HérèsH. DubosT. A. GirardP. PerrierD. LimagneJ. P. TorreG. Waysand","1993","http://link.springer.com/article/10.1007/BF00693459","Article"
"New Euler Extension for Rebuilding of Flows at High Angle of Attack","Fluid Dynamics of High Angle of Attack","","","","10.1007/978-3-642-52460-8_9","P. Perrier","1993","http://link.springer.com/chapter/10.1007/978-3-642-52460-8_9","Chapter"
"DC-SQUID with Aluminium Microbridges far from T
              
                c","Superconducting Devices and Their Applications","","","","10.1007/978-3-642-77457-7_51","C. ChapelierM. El KhatibP. PerrierA. BenoitD. Mailly","1992","http://link.springer.com/chapter/10.1007/978-3-642-77457-7_51","Chapter"
"Conductance Fluctuations and Persistent Currents in Mesoscopic Systems","Single-Electron Tunneling and Mesoscopic Devices","","","","10.1007/978-3-642-77274-0_22","A. BenoitC. ChapelierP. PerrierM. El-KhatibD. Mailly","1992","http://link.springer.com/chapter/10.1007/978-3-642-77274-0_22","Chapter"
"Concepts of Hypersonic Aircraft","Advances in Hypersonics","","","","10.1007/978-1-4612-0379-7_2","P. Perrier","1992","http://link.springer.com/chapter/10.1007/978-1-4612-0379-7_2","Chapter"
"General Synthesis","Hypersonic Flows for Reentry Problems","","","","10.1007/978-3-642-76527-8_80","P. Perrier","1991","http://link.springer.com/chapter/10.1007/978-3-642-76527-8_80","Chapter"
"Antigen Society #16 Report (Cw1, Cw3, Cw9, Cwl0, Cw11)","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_38","P. ChiewsilpK. SujirachatoW. R. MayrP. PerrierH. HasekuraM. OtaM. AizawaA. WakisakaH. IkedaS. NaitoT. AkazaM. JeannetA. ZacharyW. Braun","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_38","Chapter"
"Industrial Methodologies for the Design of Hypersonic Vehicles","Hypersonics","","","","10.1007/978-1-4684-9187-6_3","P. Perrier","1989","http://link.springer.com/chapter/10.1007/978-1-4684-9187-6_3","Chapter"
"2-D and 3-D Euler computations with finite element methods in aerodynamics","Nonlinear Hyperbolic Problems","","","","10.1007/BFb0078318","V. BilleyJ. PeriauxP. PerrierB. Stoufflet","1987","http://link.springer.com/chapter/10.1007/BFb0078318","Chapter"
"Applications Industrielles de la Turbulence, ses Progrès Récents, son Avenir","Advances in Turbulence","","","","10.1007/978-3-642-83045-7_58","P. Perrier","1987","http://link.springer.com/chapter/10.1007/978-3-642-83045-7_58","Chapter"
"Large and small structures in the computation of transition to fully developed turbulent flows","Macroscopic Modelling of Turbulent Flows","","","","10.1007/3-540-15644-5_4","P. Perrier","1985","http://link.springer.com/chapter/10.1007/3-540-15644-5_4","Chapter"
"HLA typing in a new family with fletcher factor deficiency","Human Genetics","","60","1","10.1007/BF00281268","C. RaffouxP. AlexandreP. PerrierM. E. BriquelF. Streiff","1982","http://link.springer.com/article/10.1007/BF00281268","Article"
"A finite element approximation of Navier-Stokes equations for incompressible viscous fluids. Iterative methods of solution","Approximation Methods for Navier-Stokes Problems","","","","10.1007/BFb0086902","M. O. BristeauR. GlowinskiB. MantelJ. PeriauxP. PerrierO. Pironneau","1980","http://link.springer.com/chapter/10.1007/BFb0086902","Chapter"
"Etude d’un échangeur de chaleur par convection et rayonnement pour un autopropulseur fissiothermique","Xth International Astronautical Congress London 1959 / X. Internationaler Astronautischer Kongress / Xe Congrès International d’Astronautique","","","","10.1007/978-3-662-39914-9_52","P. Perrier","1960","http://link.springer.com/chapter/10.1007/978-3-662-39914-9_52","Chapter"
