Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Periodic Data Retrieval Problem in Rings Containing a Malicious Host","Structural Information and Communication Complexity","","","","10.1007/978-3-642-13284-1_13","Rastislav KrálovičStanislav Miklík","2010","http://link.springer.com/chapter/10.1007/978-3-642-13284-1_13","Chapter"
"Routing in Carrier-Based Mobile Networks","Structural Information and Communication Complexity","","","","10.1007/978-3-642-22212-2_20","Bronislava BrejováStefan DobrevRastislav KrálovičTomáš Vinař","2011","http://link.springer.com/chapter/10.1007/978-3-642-22212-2_20","Chapter"
"The Complexity of Paging Against a Probabilistic Adversary","SOFSEM 2016: Theory and Practice of Computer Science","","","","10.1007/978-3-662-49192-8_22","Stefan DobrevJuraj HromkovičDennis KommRichard KrálovičRastislav KrálovičTobias Mömke","2016","http://link.springer.com/chapter/10.1007/978-3-662-49192-8_22","Chapter"
"Deterministic Models of Communication Faults","Mathematical Foundations of Computer Science 2008","","","","10.1007/978-3-540-85238-4_4","Rastislav KrálovičRichard Královič","2008","http://link.springer.com/chapter/10.1007/978-3-540-85238-4_4","Chapter"
"Edge-Editing to a Dense and a Sparse Graph Class","LATIN 2016: Theoretical Informatics","","","","10.1007/978-3-662-49529-2_42","Michal KotrbčíkRastislav KrálovičSebastian Ordyniak","2016","http://link.springer.com/chapter/10.1007/978-3-662-49529-2_42","Chapter"
"Independent Set with Advice: The Impact of Graph Knowledge","Approximation and Online Algorithms","","","","10.1007/978-3-642-38016-7_2","Stefan DobrevRastislav KrálovičRichard Královič","2013","http://link.springer.com/chapter/10.1007/978-3-642-38016-7_2","Chapter"
"Exploration of Time-Varying Connected Graphs with Silent Agents","Structural Information and Communication Complexity","","","","10.1007/978-3-030-54921-3_9","Stefan DobrevRastislav KrálovičDana Pardubská","2020","http://link.springer.com/chapter/10.1007/978-3-030-54921-3_9","Chapter"
"Information Complexity of Online Problems","Mathematical Foundations of Computer Science 2010","","","","10.1007/978-3-642-15155-2_3","Juraj HromkovičRastislav KrálovičRichard Královič","2010","http://link.springer.com/chapter/10.1007/978-3-642-15155-2_3","Chapter"
"Rapid Almost-Complete Broadcasting in Faulty Networks","Structural Information and Communication Complexity","","","","10.1007/978-3-540-72951-8_20","Rastislav KrálovičRichard Královič","2007","http://link.springer.com/chapter/10.1007/978-3-540-72951-8_20","Chapter"
"On the Advice Complexity of the k-Server Problem","Automata, Languages and Programming","","","","10.1007/978-3-642-22006-7_18","Hans-Joachim BöckenhauerDennis KommRastislav KrálovičRichard Královič","2011","http://link.springer.com/chapter/10.1007/978-3-642-22006-7_18","Chapter"
"On Fractional Dynamic Faults with Threshold","Structural Information and Communication Complexity","","","","10.1007/11780823_16","Stefan DobrevRastislav KrálovičRichard KrálovičNicola Santoro","2006","http://link.springer.com/chapter/10.1007/11780823_16","Chapter"
