Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Paclitaxel-Coated Balloon Angioplasty for the Treatment of Infrainguinal Arteries: 24-Month Outcomes in the Full Cohort of BIOLUX P-III Global Registry","CardioVascular and Interventional Radiology","","44","7","10.1007/s00270-021-02862-w","Gunnar TepeThomas ZellerMatej MoscovicJean-Marc CorpatauxJohnny Kent ChristensenKoen KeirseGiovanni NanoHenrik SchroederChristoph A. BinkertMarianne Brodmann","2021","http://link.springer.com/article/10.1007/s00270-021-02862-w","Article"
"Two-Year Efficacy and Safety Results from the IMPERIAL Randomized Study of the Eluvia Polymer-Coated Drug-Eluting Stent and the Zilver PTX Polymer-free Drug-Coated Stent","CardioVascular and Interventional Radiology","","44","3","10.1007/s00270-020-02693-1","Stefan Müller-HülsbeckAndrew BenkoYoshimitsu SogaMasahiko FujiharaOsamu IidaAnvar BabaevDavid O’ConnorThomas ZellerDaniel D. DulasJuan Diaz-CartelleWilliam A. Gray","2021","http://link.springer.com/article/10.1007/s00270-020-02693-1","Article"
"Prediction Model for Freedom from TLR from a Multi-study Analysis of Long-Term Results with the Zilver PTX Drug-Eluting Peripheral Stent","CardioVascular and Interventional Radiology","","44","2","10.1007/s00270-020-02648-6","Michael D. DakeFabrizio FanelliAaron E. LottesErin E. O’LearyHeidi ReichertXiaohui JiangWeiguo FuOsamu IidaKan ZenMarc SchermerhornThomas ZellerGary M. Ansel","2021","http://link.springer.com/article/10.1007/s00270-020-02648-6","Article"
"Paclitaxel-Coated Balloon Angioplasty for the Treatment of Infrainguinal Arteries: 24-Month Outcomes in the Full Cohort of BIOLUX P-III Global Registry","CardioVascular and Interventional Radiology","","44","2","10.1007/s00270-020-02663-7","Gunnar TepeThomas ZellerMatej MoscovicJean-Marc CorpatauxJohnny Kent ChristensenKoen KeirseGiovanni NanoHenrik SchroederChristoph A. BinkertMarianne Brodmann","2021","http://link.springer.com/article/10.1007/s00270-020-02663-7","Article"
"Mesenteriale arterielle Verschlusserkrankung","Klinische Angiologie","","","","10.1007/978-3-662-61379-5_198-1","Thomas Zeller","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-662-61379-5_198-1","ReferenceWorkEntry"
"Arterielle Verschlusskrankheit der Nierenarterien","Klinische Angiologie","","","","10.1007/978-3-662-61379-5_197-1","Thomas Zeller","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-662-61379-5_197-1","ReferenceWorkEntry"
"The SAPPHIRE criteria, history of myocardial infarction and diabetes predict adverse outcomes following carotid endarterectomy similar to stenting","Clinical Research in Cardiology","","109","5","10.1007/s00392-019-01546-3","Roland Richard MacharzinaCarolin MüllerMatthias VogtSteven R. MesséWerner VachThomas WinkerMichael WeinbeckMatthias SiepeMartin CzernyFranz-Josef NeumannThomas Zeller","2020","http://link.springer.com/article/10.1007/s00392-019-01546-3","Article"
"Paclitaxel-Coated Zilver PTX Drug-Eluting Stent Treatment Does Not Result in Increased Long-Term All-Cause Mortality Compared to Uncoated Devices","CardioVascular and Interventional Radiology","","43","1","10.1007/s00270-019-02324-4","Michael D. DakeGary M. AnselMarc BosiersAndrew HoldenOsamu IidaMichael R. JaffAaron E. LottesErin E. O’LearyAlan T. SaundersMarc SchermerhornHiroyoshi YokoiThomas Zeller","2020","http://link.springer.com/article/10.1007/s00270-019-02324-4","Article"
"Correction to: Impact of Patient and Lesion Characteristics on Drug-Coated Balloon Angioplasty in the Femoropopliteal Artery: A Pooled Analysis of Four Randomized Controlled Multicenter Trials","CardioVascular and Interventional Radiology","","42","7","10.1007/s00270-019-02203-y","Thomas AlbrechtAntonia UkrowMichael WerkGunnar TepeThomas ZellerDirk-Roelfs MeyerMaren KutscheraUlrich SpeckMatthias Waliszewski","2019","http://link.springer.com/article/10.1007/s00270-019-02203-y","Article"
"Impact of Patient and Lesion Characteristics on Drug-Coated Balloon Angioplasty in the Femoropopliteal Artery: A Pooled Analysis of Four Randomized Controlled Multicenter Trials","CardioVascular and Interventional Radiology","","42","4","10.1007/s00270-018-2137-3","Thomas AlbrechtAntonia UkrowMichael WerkGunnar TepeThomas ZellerDirk-Roelfs MeyerMaren KutscheraUlrich SpeckMatthias Waliszewski","2019","http://link.springer.com/article/10.1007/s00270-018-2137-3","Article"
"Focal Stenting of Complex Femoropopliteal Lesions with the Multi-LOC Multiple Stent Delivery System: 12-Month Results of the Multicenter LOCOMOTIVE Study","CardioVascular and Interventional Radiology","","42","2","10.1007/s00270-018-2095-9","Martin SiglUlrich BeschornerThomas ZellerMatthias WaliszewskiRalf LanghoffJörg TautenhahnKlaus Amendt","2019","http://link.springer.com/article/10.1007/s00270-018-2095-9","Article"
"Two-Year Clinical Outcomes of the CONSEQUENT Trial: Can Femoropopliteal Lesions be Treated with Sustainable Clinical Results that are Economically Sound?","CardioVascular and Interventional Radiology","","41","7","10.1007/s00270-018-1940-1","Thomas AlbrechtMatthias WaliszewskiCatherine RocaUlf RedlichJörg TautenhahnMaciej PechZuhir HalloulÖzlem GögebakanDirk-Roelfs MeyerInes GemeinhardtThomas ZellerStefan Müller-HülsbeckIlka OttGunnar Tepe","2018","http://link.springer.com/article/10.1007/s00270-018-1940-1","Article"
"Long-Term Results from the MAJESTIC Trial of the Eluvia Paclitaxel-Eluting Stent for Femoropopliteal Treatment: 3-Year Follow-up","CardioVascular and Interventional Radiology","","40","12","10.1007/s00270-017-1771-5","Stefan Müller-HülsbeckKoen KeirseThomas ZellerHerman SchroëJuan Diaz-Cartelle","2017","http://link.springer.com/article/10.1007/s00270-017-1771-5","Article"
"Angiographic and Clinical Outcomes After Treatment of Femoro-Popliteal Lesions with a Novel Paclitaxel-Matrix-Coated Balloon Catheter","CardioVascular and Interventional Radiology","","40","10","10.1007/s00270-017-1713-2","Gunnar TepeÖzlem GögebakanUlf RedlichJörg TautenhahnJens RickeZuhir HalloulDirk-Roelfs MeyerMatthias WaliszewskiBeatrix SchnorrThomas ZellerStefan Müller-HülsbeckIlka OttThomas Albrecht","2017","http://link.springer.com/article/10.1007/s00270-017-1713-2","Article"
"A randomized, multi-center, prospective study comparing best medical treatment versus best medical treatment plus renal artery stenting in patients with hemodynamically relevant atherosclerotic renal artery stenosis (RADAR) – one-year results of a pre-maturely terminated study","Trials","","18","1","10.1186/s13063-017-2126-x","Thomas ZellerHans KrankenbergAndrejs ErglisErwin BlessingTorsten FussDierk ScheinertRalf WeserBeatrix B. DoerrWilfrid D. YolloJoerg Radermacher","2017","http://link.springer.com/article/10.1186/s13063-017-2126-x","Article"
"To Stent or Not to Stent? Update on Revascularization for Atherosclerotic Renovascular Disease","Current Hypertension Reports","","18","6","10.1007/s11906-016-0655-4","Elias NooryKaji SritharanThomas Zeller","2016","http://link.springer.com/article/10.1007/s11906-016-0655-4","Article"
"Novel Approaches to the Management of Advanced Peripheral Artery Disease: Perspectives on Drug-Coated Balloons, Drug-Eluting Stents, and Bioresorbable Scaffolds","Current Cardiology Reports","","17","9","10.1007/s11886-015-0624-6","Thomas ZellerAljoscha RastanRoland MacharzinaUlrich BeschornerElias Noory","2015","http://link.springer.com/article/10.1007/s11886-015-0624-6","Article"
"Erratum to: Sustained Benefit at 2 Years for Covered Stents Versus Bare-Metal Stents in Long SFA Lesions: The VIASTAR Trial","CardioVascular and Interventional Radiology","","38","3","10.1007/s00270-015-1070-y","Johannes LammerThomas ZellerKlaus A. HauseggerPhilipp J. SchaeferManfred GschwendtnerStefan Mueller-HuelsbeckThomas RandMartin FunovicsFlorian WolfAljoscha RastanMichael GschwandtnerStefan PuchnerUlrich BeschornerRobin RistlMaria Schoder","2015","http://link.springer.com/article/10.1007/s00270-015-1070-y","Article"
"Sustained Benefit at 2 Years for Covered Stents Versus Bare-Metal Stents in Long SFA Lesions: The VIASTAR Trial","CardioVascular and Interventional Radiology","","38","1","10.1007/s00270-014-1024-9","Johannes LammerThomas ZellerKlaus A. HauseggerPhilipp J. SchaeferManfred GschwendtnerStefan Mueller-HuelsbeckThomas RandMartin FunovicsFlorian WolfAljoscha RastanMichael GschwandtnerStefan PuchnerUlrich BeschornerRobin RistlMaria Schoder","2015","http://link.springer.com/article/10.1007/s00270-014-1024-9","Article"
"Chronische mesenteriale arterielle Verschlusskrankheit","SpringerReference Innere Medizin","","","","10.1007/978-3-642-54676-1_104-1","Thomas Zeller","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-54676-1_104-1","ReferenceWorkEntry"
"Renal Artery Denervation","PanVascular Medicine","","","","10.1007/978-3-642-37078-6_125","Thomas ZellerCostas TsioufisFelix Mahfoud","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-37078-6_125","ReferenceWorkEntry"
"Renale arterielle Verschlusskrankheit","SpringerReference Innere Medizin","","","","10.1007/978-3-642-54676-1_493-1","Thomas Zeller","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-54676-1_493-1","ReferenceWorkEntry"
"IN.PACT Amphirion paclitaxel eluting balloon versus standard percutaneous transluminal angioplasty for infrapopliteal revascularization of critical limb ischemia: rationale and protocol for an ongoing randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-63","Thomas ZellerIris BaumgartnerDierk ScheinertMarianne BrodmannMarc BosiersAntonio MicariPatrick PeetersFrank VermassenMario Landini","2014","http://link.springer.com/article/10.1186/1745-6215-15-63","Article"
"Management of peripheral arterial interventions with mono or dual antiplatelet therapy—the MIRROR study: a randomised and double-blinded clinical trial","European Radiology","","22","9","10.1007/s00330-012-2441-2","Gunnar TepeRüdiger BantleonKlaus BrechtelJörg SchmehlThomas ZellerClaus D. ClaussenFrederik F. Strobl","2012","http://link.springer.com/article/10.1007/s00330-012-2441-2","Article"
"Diffuse fibromuscular dysplasia successfully treated with scoring balloon angioplasty in a 3-year-old boy","Heart and Vessels","","24","6","10.1007/s00380-009-1147-0","Robert F. BonviniAljoscha RastanSebastian SixtMarc RighiniRoland HofstetterThomas Zeller","2009","http://link.springer.com/article/10.1007/s00380-009-1147-0","Article"
"RADAR – A ra ndomised, multi-centre, prospective study comparing best medical treatment versus best medical treatment plus renal artery stenting in patients with haemod ynamically relevant atherosclerotic renal ar tery stenosis","Trials","","10","1","10.1186/1745-6215-10-60","Uwe SchwarzwälderMichael HaukThomas Zeller","2009","http://link.springer.com/article/10.1186/1745-6215-10-60","Article"
"AMS INSIGHT—Absorbable Metal Stent Implantation for Treatment of Below-the-Knee Critical Limb Ischemia: 6-Month Analysis","CardioVascular and Interventional Radiology","","32","3","10.1007/s00270-009-9530-x","Marc BosiersPatrick PeetersOlivier D’ArchambeauJeroen HendriksErnst PilgerChristoph DüberThomas ZellerAndreas GussmannPaul N. M. LohleErich MinarDierk ScheinertKlaus HauseggerKarl-Ludwig SchulteJürgen VerbistKoen DelooseJ. Lammer","2009","http://link.springer.com/article/10.1007/s00270-009-9530-x","Article"
"Self-expanding nitinol stents for treatment of infragenicular arteries following unsuccessful balloon angioplasty","European Radiology","","17","8","10.1007/s00330-006-0526-5","Gunnar TepeThomas ZellerStephan HellerJakub WiskirchenArne FischmannStephan CoerperBernd BalletshoferStefan BeckertClaus D. Claussen","2007","http://link.springer.com/article/10.1007/s00330-006-0526-5","Article"
"Benutzermodellierung und Personalisierung in der Wirtschaftsinformatik — Ausstrahlung auf Controlling-Anwendungssysteme","Anwendungssysteme im Controlling: Was treibt die Entwicklung?","","","","10.1007/978-3-663-01569-7_3","Peter MertensThomas ZellerMartin Stößlein","2003","http://link.springer.com/chapter/10.1007/978-3-663-01569-7_3","Chapter"
"Beiträge zur Integrationsproblematik im Kontext von Electronic Business und Elektronischen Marktplätzen","Wirtschaftsinformatik 2003/Band I","","","","10.1007/978-3-642-57444-3_13","Peter VoigtmannThomas Zeller","2003","http://link.springer.com/chapter/10.1007/978-3-642-57444-3_13","Chapter"
"Elektronische Marktplätze im B2B-Bereich — die Zukunft?","Erfolgreiche Praxisbeispiele im Online Marketing","","","","10.1007/978-3-642-56498-7_14","Thomas Zeller","2001","http://link.springer.com/chapter/10.1007/978-3-642-56498-7_14","Chapter"
"Wie lernt der Computer den Menschen kennen?","Entwicklungsperspektiven im Electronic Business","","","","10.1007/978-3-322-82330-4_2","Peter MertensMichael HöhlThomas Zeller","2000","http://link.springer.com/chapter/10.1007/978-3-322-82330-4_2","Chapter"
