Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The difficult airway with recommendations for management – Part 2 – The anticipated difficult airway","Canadian Journal of Anesthesia/Journal canadien d'anesthésie","","60","11","10.1007/s12630-013-0020-x","J. Adam Law MDNatasha Broemling MDRichard M. Cooper MDPierre Drolet MDLaura V. Duggan MDDonald E. Griesdale MD, MPHOrlando R. Hung MDPhilip M. Jones MDGeorge Kovacs MD, MHPESimon Massey MBBChIan R. Morris MDTimothy Mullen MDMichael F. Murphy MDRoanne Preston MDViren N. Naik MD, MEdJeanette Scott MBChB","2013","http://link.springer.com/article/10.1007/s12630-013-0020-x","Article"
"The difficult airway with recommendations for management – Part 1 – Difficult tracheal intubation encountered in an unconscious/induced patient","Canadian Journal of Anesthesia/Journal canadien d'anesthésie","","60","11","10.1007/s12630-013-0019-3","J. Adam Law MDNatasha Broemling MDRichard M. Cooper MDPierre Drolet MDLaura V. Duggan MDDonald E. Griesdale MDOrlando R. Hung MDPhilip M. Jones MDGeorge Kovacs MDSimon Massey MBBChIan R. Morris MDTimothy Mullen MDMichael F. Murphy MDRoanne Preston MDViren N. Naik MDJeanette Scott MBChB","2013","http://link.springer.com/article/10.1007/s12630-013-0019-3","Article"
"A prospective trial on a new sutureless securement device for central venous catheters","Canadian Journal of Anesthesia/Journal canadien d'anesthésie","","60","5","10.1007/s12630-013-9897-7","Daniel Cordovani MDRichard M. Cooper MD","2013","http://link.springer.com/article/10.1007/s12630-013-9897-7","Article"
"Management of a patient with tracheomalacia and supraglottic obstruction after thyroid surgery","Canadian Journal of Anesthesia/Journal canadien d'anesthésie","","58","11","10.1007/s12630-011-9570-y","Corina Lee MD ChBRichard M. Cooper MDDavid Goldstein MD","2011","http://link.springer.com/article/10.1007/s12630-011-9570-y","Article"
"Superior glottic views with the GlideScope® and Airtraq® laryngoscopes compared with an anterior commissure laryngoscope","Canadian Journal of Anesthesia/Journal canadien d'anesthésie","","58","2","10.1007/s12630-010-9413-2","Sofia M. Khan MDRichard M. Cooper MD","2011","http://link.springer.com/article/10.1007/s12630-010-9413-2","Article"
"Hematocolpos secondary to imperforate hymen","International Journal of Emergency Medicine","","3","4","10.1007/s12245-010-0171-2","Brian T. KlossNicholas E. NaccaRichard M. Cantor","2010","http://link.springer.com/article/10.1007/s12245-010-0171-2","Article"
"ProSeal LMA — how long is too long?","Canadian Journal of Anesthesia","","54","10","10.1007/BF03021705","Richard M. Cooper","2007","http://link.springer.com/article/10.1007/BF03021705","Article"
"Complications associated with the use of the GlideScope® videolaryngoscope","Canadian Journal of Anesthesia","","54","1","10.1007/BF03021900","Richard M. Cooper","2007","http://link.springer.com/article/10.1007/BF03021900","Article"
"Reply","Canadian Journal of Anaesthesia","","52","6","10.1007/BF03015791","Richard M. Cooper","2005","http://link.springer.com/article/10.1007/BF03015791","Article"
"T-Type Ca2+ Channels Are Involved in High Glucose–Induced Rat Neonatal Cardiomyocyte Proliferation","Pediatric Research","","57","4","10.1203/01.PDR.0000155756.89681.3C","Ming LiMin ZhangLuping HuangJianxin ZhouHean ZhuangJames T TaylorBrian M KeyserRichard M Whitehurst","2005","http://link.springer.com/article/10.1203/01.PDR.0000155756.89681.3C","Article"
"Early clinical experience with a new videolaryngoscope (GlideScope®) in 728 patients","Canadian Journal of Anesthesia","","52","2","10.1007/BF03027728","Richard M. CooperJohn A. PaceyMichael J. BishopStuart A. McCluskey","2005","http://link.springer.com/article/10.1007/BF03027728","Article"
"Laryngoscopy — its past and future","Canadian Journal of Anesthesia","","51","1","10.1007/BF03018336","Richard M. Cooper","2004","http://link.springer.com/article/10.1007/BF03018336","Article"
"Book new media reviews","Canadian Journal of Anesthesia","","51","5","10.1007/BF03018330","Ehab FaragRichard M. CooperFred Baxter","2004","http://link.springer.com/article/10.1007/BF03018330","Article"
"Reply","Canadian Journal of Anesthesia","","51","1","10.1007/BF03018567","Richard M. Cooper","2004","http://link.springer.com/article/10.1007/BF03018567","Article"
"Reply","Canadian Journal of Anesthesia","","50","9","10.1007/BF03018755","Richard M. Cooper","2003","http://link.springer.com/article/10.1007/BF03018755","Article"
"The Effect of Inhaled Nitric Oxide and Oxygen on the Hydroxylation of Salicylate in Rat Lungs","Pediatric Research","","54","3","10.1203/01.PDR.0000079183.85517.CE","Leif D NelinJames F MorriseyRichard M EffrosChristopher A DawsonRalph M Schapira","2003","http://link.springer.com/article/10.1203/01.PDR.0000079183.85517.CE","Article"
"Use of a new videolaryngoscope (GlideScope®) in the management of a difficult airway","Canadian Journal of Anesthesia","","50","6","10.1007/BF03018651","Richard M. Cooper","2003","http://link.springer.com/article/10.1007/BF03018651","Article"
"The LMA, laparoscopic surgery and the obese patient — Canvs should","Canadian Journal of Anesthesia","","50","1","10.1007/BF03020178","Richard M. Cooper","2003","http://link.springer.com/article/10.1007/BF03020178","Article"
"Neuromuscular blocker studies of critically ill patients","Intensive Care Medicine","","28","12","10.1007/s00134-002-1510-4","Richard M. Pino","2002","http://link.springer.com/article/10.1007/s00134-002-1510-4","Article"
"Book Reviews","Canadian Journal of Anesthesia","","49","1","10.1007/BF03020438","Richard M. CooperPierre LimogesFrance St-JeanDennis Reid","2002","http://link.springer.com/article/10.1007/BF03020438","Article"
"CD-ROM review","Canadian Journal of Anaesthesia","","48","2","10.1007/BF03019738","Richard M. Cooper","2001","http://link.springer.com/article/10.1007/BF03019738","Article"
"Book reviews","Canadian Journal of Anaesthesia","","48","2","10.1007/BF03019746","Alison B. FroeseRichard M. Cooper","2001","http://link.springer.com/article/10.1007/BF03019746","Article"
"Review of airway cam video series volume 3: Advanced airway imaging and laryngoscopy techniques","Canadian Journal of Anaesthesia","","47","9","10.1007/BF03019681","Richard M. Cooper","2000","http://link.springer.com/article/10.1007/BF03019681","Article"
"Review of SimBioSys ACLS review","Canadian Journal of Anesthesia","","47","6","10.1007/BF03018953","Richard M. Cooper MD FRCPC","2000","http://link.springer.com/article/10.1007/BF03018953","Article"
"POGO score","Canadian Journal of Anaesthesia","","47","5","10.1007/BF03018985","T. M. Cook MBBS BA FRCARichard M. Levitan MDE. Andrew Ochroch MDJudd Hollander MD","2000","http://link.springer.com/article/10.1007/BF03018985","Article"
"Pneumocystis Carinii Pneumonia in Adolescents","Pediatric Drugs","","2","2","10.2165/00148581-200002020-00006","Bret J. RudyRichard M. RutsteinSharon A. Nachman","2000","http://link.springer.com/article/10.2165/00148581-200002020-00006","Article"
"Assessment of laryngeal view: Percentage of glottic opening scorevs Cormack and Lehane grading","Canadian Journal of Anaesthesia","","46","10","10.1007/BF03013137","E. Andrew OchrochJudd E. HollanderScott KushFrances S. ShoferRichard M. Levitan","1999","http://link.springer.com/article/10.1007/BF03013137","Article"
"Pulmonary Arterial Stiffness Response to ATP-MgCl2 and Nitric Oxide during Hypoxia Induced Pulmonary Hypertension: A Novel Approach to Assess Pulmonary Dynamics In Vivo","Pediatric Research","","45","7","10.1203/00006450-199904020-00166","C Igor MesiaFauzia M ShakeelJeffrey S DanetzRichard P EmbreyRichard M SchiekenRichard V WilliamsK Bakeer Al-MateenScott D Gullquist","1999","http://link.springer.com/article/10.1203/00006450-199904020-00166","Article"
"Race and Sex Differences in the Longitudinal Effects of Body Size on Blood Pressure in Adolescence","Pediatric Research","","45","7","10.1203/00006450-199904020-00626","Hermine H MaesMichael C NealeLindon J EavesRichard M Schieken","1999","http://link.springer.com/article/10.1203/00006450-199904020-00626","Article"
"High Rates of Urinary Calcium and Sodium and Low Citrate Are Present in Infants < 1250 g Birthweight Given Alternate-Day Furosemide Therapy","Pediatric Research","","45","7","10.1203/00006450-199904020-01637","Steven A AbramsCharles C Y C PakRichard M Braverman","1999","http://link.springer.com/article/10.1203/00006450-199904020-01637","Article"
"Euglycemic Hyperinsulinemic Clamp Studies of Insulin Sensitivity in the Offspring of Diabetic Sheep","Pediatric Research","","45","7","10.1203/00006450-199904020-01678","Nancy L GelardiRobert E RapozaRichard M Cowett","1999","http://link.springer.com/article/10.1203/00006450-199904020-01678","Article"
"High Glucose Increases [Ca2+]i through an Increased Expression of T-Type Ca2+ Channels in Neonatal Rat Cardiomyocytes","Pediatric Research","","45","7","10.1203/00006450-199904020-00200","Min ZhangHean ZhuangArin BhattacharjeeMing LiRichard M Whitehurst","1999","http://link.springer.com/article/10.1203/00006450-199904020-00200","Article"
"Hyperglycemic Clamp Studies of Pancreatic Beta Cell Sensitivity in the Human Preterm Neonate","Pediatric Research","","45","7","10.1203/00006450-199904020-01673","Hussien M FarragShirley A HamillNancy L GelardiRichard M Cowett","1999","http://link.springer.com/article/10.1203/00006450-199904020-01673","Article"
"Glut Transporter Protein Expression in Liver and Muscle of Offspring of the Streptozotocin Induced Gestational Diabetic Ewe","Pediatric Research","","45","7","10.1203/00006450-199904020-01677","Nancy L GelardiRichard M Cowett","1999","http://link.springer.com/article/10.1203/00006450-199904020-01677","Article"
"Streptozotocin Induced Gestational Diabetes in the Sheep","Pediatric Research","","45","7","10.1203/00006450-199904020-01679","Nancy L GelardiRobert E RapozaBenjamin T JacksonGeorge J PiaseckiRichard M Cowett","1999","http://link.springer.com/article/10.1203/00006450-199904020-01679","Article"
"Patient flow in the Post Anesthesia Care Unit: an observational study","Canadian Journal of Anaesthesia","","46","4","10.1007/BF03013226","Michael J. TesslerLisa MitmakerRichard M. WahbaC. Ruth Covert","1999","http://link.springer.com/article/10.1007/BF03013226","Article"
"The unanticipated difficult airway with recommendations for management","Canadian Journal of Anaesthesia","","45","8","10.1007/BF03012147","Edward T. CrosbyRichard M. CooperM. Joanne DouglasD. John DoyleOrlando R. HungPascal LabrecqueHolly MuirMichael F. MurphyRoanne P. PrestonD. Keith RoseLouise Roy","1998","http://link.springer.com/article/10.1007/BF03012147","Article"
"Inhaled Nitric Oxide (iNO) and Inhaled Prostacyclin (iPGI2) in an Animal Model of Pulmonary Hypertension (PHT) : Compared Efficacy and Synergy † 1661","Pediatric Research","","43","4","10.1203/00006450-199804001-01683","Charles R HammDaniel A BealsKristen T O'DonnellMichael M ZayekRichard M Whitehurst JrFabien G Eyal","1998","http://link.springer.com/article/10.1203/00006450-199804001-01683","Article"
"Cardiac Ischemia-Reperfusion Injury: Preliminary Study of the Effect of Sarcolemmal Na+/H+ Exchange Blockade in the Isolated Heart in Two Age Groups of Young Rats ♦ 381","Pediatric Research","","43","4","10.1203/00006450-199804001-00402","James G LinakisRichard M Raymond","1998","http://link.springer.com/article/10.1203/00006450-199804001-00402","Article"
"Pulmonary Administration of Prostacyclin (PGI2) during Partial Liquid Ventilation (PLV) in an Animal Model of Pulmonary Hypertension (PHT) † 1662","Pediatric Research","","43","4","10.1203/00006450-199804001-01684","Charles R Hamm Jr.Daniel A BealsKristen T O'DonnellMichael M ZayekRichard M Whitehurst Jr.Fabien G Eyal","1998","http://link.springer.com/article/10.1203/00006450-199804001-01684","Article"
"Skeletal Muscle and Liver Glucose Transporter Protein Expression in Obese Offspring of the Gestational Diabetic Rat † 467","Pediatric Research","","43","4","10.1203/00006450-199804001-00488","Tonguc PinarNancy L GelardiRichard M Cowett","1998","http://link.springer.com/article/10.1203/00006450-199804001-00488","Article"
"Dexamethasone Increases Calcium Channel Current Density in Neonatal Rat Primary Cultured Myocytes • 147","Pediatric Research","","43","4","10.1203/00006450-199804001-00168","Richard M Whitehurst JrMing Li","1998","http://link.springer.com/article/10.1203/00006450-199804001-00168","Article"
"Laboratory diagnosis of human immunodeficiency virus type 1 infection by polymerase chain reaction and viral culture in infants born to seropositive mothers. 735","Pediatric Research","","41","4","10.1203/00006450-199704001-00755","Kristine K. MacartneyRichard M. RutsteinRichard L. Hodinka","1997","http://link.springer.com/article/10.1203/00006450-199704001-00755","Article"
"EFFICACY OF INHALED NITRIC OXIDE (iNO) AND ALKALOSIS DURING PARTIAL LIQUID VENTILATION IN PULMONARY HYPERTENSION. † 1495","Pediatric Research","","41","4","10.1203/00006450-199704001-01514","Fabien G. EyalCharles R. HammDaniel A. BealsKristen T. O'DonnellRichard M. Whitehurst Jr.","1997","http://link.springer.com/article/10.1203/00006450-199704001-01514","Article"
"The Effective Dose of Inhaled Nitric Oxide. 206","Pediatric Research","","41","4","10.1203/00006450-199704001-00226","Leif D NelinRichard M BerensLawrence D SpackGeorge M Hoffman","1997","http://link.springer.com/article/10.1203/00006450-199704001-00226","Article"
"Direct effects of lithium chloride (LiCl) on cardiac function in the isolated, spontaneously beating rat heart. ♦ 353","Pediatric Research","","41","4","10.1203/00006450-199704001-00373","James G. LinakisDaniel L. SavittJoy E. SchuylerRichard M. Raymond","1997","http://link.springer.com/article/10.1203/00006450-199704001-00373","Article"
"Inhaled Nitric Oxide Increases Hydroxyl Radical Production in Rat Lungs.† 1554","Pediatric Research","","41","4","10.1203/00006450-199704001-01573","Leif D NelinJames F MorriseyRichard M EffrosRalph M Schapira","1997","http://link.springer.com/article/10.1203/00006450-199704001-01573","Article"
"INDOMETHACIN (IND) DOES NOT BLUNT THE RESPONSE TO INHALED NITRIC OXIDE (iNO) THERAPY IN PIGLETS WITH OLEIC ACID LUNG INJURY (OALI). † 1120","Pediatric Research","","41","4","10.1203/00006450-199704001-01139","Michael M ZayekCharles R HammRichard M WhitehurstFabien G Eyal","1997","http://link.springer.com/article/10.1203/00006450-199704001-01139","Article"
"The effect of high extracellular glucose on the regulation of voltage-dependent C2+ channels in the rat neonatal myocytes. † 426","Pediatric Research","","41","4","10.1203/00006450-199704001-00446","Richard M Whitehurst JrCherry Ballard-CroftStephen W SchafferMing Li","1997","http://link.springer.com/article/10.1203/00006450-199704001-00446","Article"
"Book reviews","Canadian Journal of Anaesthesia","","44","3","10.1007/BF03015383","David ParsonsRichard M. CooperDavid A. E. ShephardJohn G. MuirM. Beriault","1997","http://link.springer.com/article/10.1007/BF03015383","Article"
"Book reviews","Canadian Journal of Anaesthesia","","44","1","10.1007/BF03014340","Paul KlifferJoanne FortierNeil DonenRichard M. CooperSteven Dain","1997","http://link.springer.com/article/10.1007/BF03014340","Article"
"Airway closure and intraoperative hypoxaemia: twenty-five years later","Canadian Journal of Anaesthesia","","43","11","10.1007/BF03011842","Richard M. Wahba","1996","http://link.springer.com/article/10.1007/BF03011842","Article"
"Abstracts","Canadian Journal of Anaesthesia","","43","1","10.1007/BF03011678","C. A. BoteroC. E. SmithC. HolbrookA. C. PinchakDavid JohnsonDorothy ThomsonTaras MycykM. BurbridgeIrvin MayersnR. W. M. WahbaF. BelqueS. J. KleimanSteven ParkerPeter CoxHelen HoltbyLawrence Roy","1996","http://link.springer.com/article/10.1007/BF03011678","Article"
"EFFECT OF INHALED NITRIC OXIDE (NO) AND pH ON PULMONARY VASCULAR RESISTANCE(PVR) IN THROMBOXANE INDUCED PULMONARY HYPERTENSION. 1974","Pediatric Research","","39","4","10.1203/00006450-199604001-01998","Fabien G EyalCharles R HammMichael M ZayekKristen O'DonnellRichard M Whitehurst Jr.","1996","http://link.springer.com/article/10.1203/00006450-199604001-01998","Article"
"Maturation of the Glucose Utilization Response to Insulin Occurs before that of Glucose Production in the Preterm Neonate. ▴ 1835","Pediatric Research","","39","4","10.1203/00006450-199604001-01859","Hussien M FarragElizabeth J DorcusRichard M Cowett","1996","http://link.springer.com/article/10.1203/00006450-199604001-01859","Article"
"INFLUENCE OF GLUCAGON AS A CONTRA INSULIN HORMONE IN NEONATAL HYPERINSULINEMIC HYPOGLYCEMIA. † 506","Pediatric Research","","39","4","10.1203/00006450-199604001-00526","Richard M CowettRobert E Rapoza","1996","http://link.springer.com/article/10.1203/00006450-199604001-00526","Article"
"GLUCOSE DOES NOT AUTOREGULATE NEONATAL GLUCOSE HOMEOSTASIS. ▴ 1826","Pediatric Research","","39","4","10.1203/00006450-199604001-01850","Richard M CowettRobert E Rapoza","1996","http://link.springer.com/article/10.1203/00006450-199604001-01850","Article"
"The use of an endotracheal ventilation catheter in the management of difficult extubations","Canadian Journal of Anaesthesia","","43","1","10.1007/BF03015965","Richard M. Cooper","1996","http://link.springer.com/article/10.1007/BF03015965","Article"
"The use of an endotracheal ventilation catheter for jet ventilation during a difficult intubation","Canadian Journal of Anaesthesia","","41","12","10.1007/BF03020661","Richard M. CooperDavid R. Cohen","1994","http://link.springer.com/article/10.1007/BF03020661","Article"
"Univariate Genetic Analysis of Oxygen Transport Regulation in Children: The Medical College of Virginia Twin Study","Pediatric Research","","33","6","10.1203/00006450-199306000-00022","William B MoskowitzMichael MostellerJohn K HewittLindon J EavesWalter E NanceRichard M Schieken","1993","http://link.springer.com/article/10.1203/00006450-199306000-00022","Article"
"Abstract","Canadian Journal of Anaesthesia","","40","1","10.1007/BF03020692","Mike van der WalScott A. LangRay W. YipFrances L. ChowPeter G. DuncanRobert A. PerverseffLesley-Ann L. CroneRobert A. VerityJim FlathDavid L. TwistWilliam E. CodeJim ThornhillLouie WangMurray HongBrian MilneKhem Jhamandas","1993","http://link.springer.com/article/10.1007/BF03020692","Article"
"Anaesthetic management of a parturient with myocardial infarction related to cocaine use","Canadian Journal of Anaesthesia","","39","8","10.1007/BF03008297","Spencer S. LiuRichard M. ForresterGlenn S. MurphyKevin ChenRaymond Glassenberg","1992","http://link.springer.com/article/10.1007/BF03008297","Article"
"Erratum","Canadian Journal of Anaesthesia","","39","7","10.1007/BF03008250","Saiah MichèleBorgeat AlainWilder-Smith OliverOrlando R. HungCharles E. HopeGeoffrey LaneySara C. WhynotThomas J. CoonanDavid S. MalloyS. PattersonA. GelbP. ManninenD. StrumB. GlostenM. J. SpellmanE. I. Eger","1992","http://link.springer.com/article/10.1007/BF03008250","Article"
"Abstracts","Canadian Journal of Anaesthesia","","39","1","10.1007/BF03008837","Saiah MichèleBorgeat AlainWilder-Smith OliverOrlando R. HungCharles E. HopeGeoffrey LaneySara C. WhynotThomas J. CoonanDavid S. MalloyS. PattersonA. GelbP. ManninenD. StrumB. GlostenM. J. SpellmanE. I. Eger","1992","http://link.springer.com/article/10.1007/BF03008837","Article"
"Metabolism of desflurane and isoflurane to fluoride ion in surgical patients","Canadian Journal of Anaesthesia","","38","8","10.1007/BF03008612","Richard M. SmileyEugene OrnsteinEugene J. PantuckCarol B. PantuckRichard S. Matteo","1991","http://link.springer.com/article/10.1007/BF03008612","Article"
"Abstracts","Canadian Journal of Anaesthesia","","38","1","10.1007/BF03008442","P. KorzeniewskiS. A. LangR. GrantC. LoaderH. VaghadiaD. WongT. WatersP. MerrickM. J. AliW. DobkowskiT. CorneliusR. HawkinsG. P. VarkeyLiam ClaffeyGilles PlourdeMichel Trahan","1991","http://link.springer.com/article/10.1007/BF03008442","Article"
"Genetic Analysis of Anthropometric Measures in 11-Year-Old Twins: The Medical College of Virginia Twin Study","Pediatric Research","","28","1","10.1203/00006450-199007000-00001","Joann N BodurthaMichael MostellerJohn K HewittWalter E NanceLindon J EavesWilliam B MoskowitzSolomon KatzRichard M Schieken","1990","http://link.springer.com/article/10.1203/00006450-199007000-00001","Article"
"Effects of Aspirin-Like Drugs on Mitogen-Stimulated DNA Synthesis of Lymphocytes from Pregnant Rats and Offspring","Pediatric Research","","23","1","10.1203/00006450-198801000-00021","Richard M MillisMichael C EwiiGodwin U OffiahBarbara P HydeEnid M Knight","1988","http://link.springer.com/article/10.1203/00006450-198801000-00021","Article"
"CHILDREN WITH COMPENSATED AORTIC STENOSIS MAINTAIN ENHANCED EJECTION PERFORMANCE DURING EXERCISE","Pediatric Research","","21","4","10.1203/00006450-198704010-00173","R Dennis SteedRichard M MartinezStephen R DanielsRichard A MeyerFrederick W JamesSamuel Kaplan","1987","http://link.springer.com/article/10.1203/00006450-198704010-00173","Article"
"IS ALTERED OXYGEN TRANSPORT THE MACHANISM FOR INCREASED LEFT VETRICULAR THICKNESS IN PASSIVE SMOKING CHILDREN?","Pediatric Research","","21","4","10.1203/00006450-198704010-00553","William B MoskowitzJoann N BodurthaMichael MostellerRichard M Schieken","1987","http://link.springer.com/article/10.1203/00006450-198704010-00553","Article"
"APPLICATION OF DNA ANALYSIS TO DETERMINE CARRIER STATUS (CS) OF HEMOPHILIA","Pediatric Research","","21","4","10.1203/00006450-198704010-00795","Robert L JancoJohn Phillips IIIPamela J OrlandoMartha J WoodardRichard M Lawn","1987","http://link.springer.com/article/10.1203/00006450-198704010-00795","Article"
"936 PROCOAGULANT (PC) AND PLASMINOGEN ACTIVATOR (PA) FUNCTION OF CHILDHOOD LEUKEMIC BLASTS","Pediatric Research","","19","4","10.1203/00006450-198504000-00966","J Paul ScottRichard M EmrichElaine R MorganJames A Stockman III","1985","http://link.springer.com/article/10.1203/00006450-198504000-00966","Article"
"976 EVIDENCE FOR SECRETORY COMPONENT GENE EXPRESSION IN HUMAN LIVER","Pediatric Research","","19","4","10.1203/00006450-198504000-01006","Randall M GoldblumSatya P KunapuliRichard M PenneyAshok Kumar","1985","http://link.springer.com/article/10.1203/00006450-198504000-01006","Article"
"1204 INSULIN IS THE PRIMARY HORMONE FOR CONTROL OF NEONATAL GLUCOSE HOMEOSTASIS","Pediatric Research","","19","4","10.1203/00006450-198504000-01234","Richard M CowettDenis G Tenenbaum","1985","http://link.springer.com/article/10.1203/00006450-198504000-01234","Article"
"515 THE INHERITANCE OF HDL2 CHOLESTEROL AND ITS POSSIBLE ROLE IN CORONARY HEART DISEASE","Pediatric Research","","19","4","10.1203/00006450-198504000-00545","Joann N BodurthaRichard M SchiekenLindon J EavesWalter E NanceJere P Segrest","1985","http://link.springer.com/article/10.1203/00006450-198504000-00545","Article"
"252 DECREASED NEONATAL RESPONSIVENESS TO CATECHOLAMINES: EFFECT ON GLUCOSE KINETICS","Pediatric Research","","19","4","10.1203/00006450-198504000-00282","Richard M Cowett","1985","http://link.springer.com/article/10.1203/00006450-198504000-00282","Article"
"1203 α ADRENERGICS STIMULATE NEONATAL GLUCOSE PRODUCTION LESS THAN ADRENERGICS","Pediatric Research","","19","4","10.1203/00006450-198504000-01233","Richard M Cowett","1985","http://link.springer.com/article/10.1203/00006450-198504000-01233","Article"
"614 CARBOHYDRATE (CHO) MALABSORPTION IN PREMATURE INFANTS","Pediatric Research","","19","4","10.1203/00006450-198504000-00644","Keith J BenkovScott M SirlinEdwin G BrownCheryl StawskiRichard M FagerstromNeal S LeleikoKurt Hirschhorn","1985","http://link.springer.com/article/10.1203/00006450-198504000-00644","Article"
"EFFECT OF THE CONCEPTUS ON THE GLUCOSE PRODUCTION RATE IN THE SECOND TRIMESTER OF PREGNANCY","Pediatric Research","","18","4","10.1203/00006450-198404001-00261","Richard M Cowett","1984","http://link.springer.com/article/10.1203/00006450-198404001-00261","Article"
"HEPATIC RESPONSIVENESS TO A GLUCOSE INFUSION IN PREGNANCY","Pediatric Research","","18","4","10.1203/00006450-198404001-01194","Richard M Cowett","1984","http://link.springer.com/article/10.1203/00006450-198404001-01194","Article"
"Post-Hepatic Insulin Secretion in the Fetal Lamb","Pediatric Research","","17","9","10.1203/00006450-198309000-00015","James S CreswellJohn B SusaRichard M CowettDenis G TenenbaumO H William","1983","http://link.springer.com/article/10.1203/00006450-198309000-00015","Article"
"Recurrent ventricular tachycardia associated with gangrene","Canadian Anaesthetists’ Society Journal","","29","1","10.1007/BF03007952","Richard M. ForsterDennis T. Mangano","1982","http://link.springer.com/article/10.1007/BF03007952","Article"
"Hyperviscosity in the Newborn Lamb Produces Pertubation in Glucose Homeostasis","Pediatric Research","","15","10","10.1203/00006450-198110000-00009","James S CreswellDavid WarburtonJohn B SusaRichard M CowettWilliam Oh","1981","http://link.springer.com/article/10.1203/00006450-198110000-00009","Article"
"A hazard of scavenger port design","Canadian Anaesthetists’ Society Journal","","28","5","10.1007/BF03010362","Richard M. M. Flowerdew","1981","http://link.springer.com/article/10.1007/BF03010362","Article"
