Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Treatment of cerebellar ataxia with 5-HT1A agonist","The Cerebellum","","4","3","10.1080/14734220500222318","Asako TakeiTakeshi HamadaIchiro YabeHidenao Sasaki","2005","http://link.springer.com/article/10.1080/14734220500222318","Article"
"3D neuromelanin-sensitive magnetic resonance imaging with semi-automated volume measurement of the substantia nigra pars compacta for diagnosis of Parkinson’s disease","Neuroradiology","","55","6","10.1007/s00234-013-1171-8","Kimihiro OgisuKohsuke KudoMakoto SasakiKen SakushimaIchiro YabeHidenao SasakiSatoshi TeraeMitsuhiro NakanishiHiroki Shirato","2013","http://link.springer.com/article/10.1007/s00234-013-1171-8","Article"
"Current status and challenges of neurosurgical procedures for patients with myelomeningocele in real-world Japan","Child's Nervous System","","39","11","10.1007/s00381-022-05613-5","Masahiro NonakaYumiko KomoriHaruna IsozakiKatsuya UenoTakamasa KameiJunichi TakedaYuichiro NonakaIchiro YabeMasayoshi ZaitsuKenji NakashimaAkio Asai","2023","http://link.springer.com/article/10.1007/s00381-022-05613-5","Article"
"Incidence of idiopathic intracranial hypertension in Hokkaido, the northern-most island in Japan","Journal of Neurology","","247","6","10.1007/s004150070182","Ichiro YabeFumio MoriwakaAtsushi NotoyaMasafumi OhtakiKunio Tashiro","2000","http://link.springer.com/article/10.1007/s004150070182","Article"
"Usefulness of 11C-methionine-positron emission tomography for the diagnosis of progressive multifocal leukoencephalopathy","Journal of Neurology","","261","12","10.1007/s00415-014-7500-y","Shinichi ShiraiIchiro YabeTakahiro KanoYuka ShimizuToru SasamoriKazunori SatoMakoto HirotaniTakayuki NonakaIkuko TakahashiMasaaki MatsushimaNaoya MinamiKazuo NakamichiMasayuki SaijoKanako C. HatanakaTohru ShigaShinya Tanaka","2014","http://link.springer.com/article/10.1007/s00415-014-7500-y","Article"
"Multiphasic demyelinating disorder with acute transverse myelitis in Japanese","Journal of Neurology","","250","5","10.1007/s00415-003-1056-6","Toshiyuki FukazawaSeiji KikuchiMasaaki NiinoIchiro YabeTakeshi HamadaKunio Tashiro","2003","http://link.springer.com/article/10.1007/s00415-003-1056-6","Article"
"Neuropathological and molecular studies  of spinocerebellar ataxia type 6 (SCA6)","Acta Neuropathologica","","95","2","10.1007/s004010050787","Hidenao SasakiHideaki KojimaIchiro YabeKunio TashiroTakeshi HamadaHirofumi SawaHiroaki HiragaK. Nagashima","1998","http://link.springer.com/article/10.1007/s004010050787","Article"
"No association between FMR1 premutations and multiple system atrophy","Journal of Neurology","","251","11","10.1007/s00415-004-0546-5","Ichiro YabeHiroyuki SomaAsako TakeiNaoto FujikHidenao Sasaki","2004","http://link.springer.com/article/10.1007/s00415-004-0546-5","Article"
"Genetic analysis of two Japanese families with progressive external ophthalmoplegia and parkinsonism","Journal of Neurology","","258","7","10.1007/s00415-011-5936-x","Kazunori SatoIchiro YabeHiroaki YaguchiFumihito NakanoYasuyuki KuniedaShinji SaitohHidenao Sasaki","2011","http://link.springer.com/article/10.1007/s00415-011-5936-x","Article"
"Late onset ataxia phenotype in dentatorubro-pallidoluysian atrophy (DRPLA)","Journal of Neurology","","249","4","10.1007/s004150200034","Ichiro YabeHidenao SasakiSeiji KikuchiMichio NonakaFumio MoriwakaKunio Tashiro","2002","http://link.springer.com/article/10.1007/s004150200034","Article"
"Anti-Sez6l2 antibody detected in a patient with immune-mediated cerebellar ataxia inhibits complex formation of GluR1 and Sez6l2","Journal of Neurology","","265","4","10.1007/s00415-018-8785-z","Hiroaki YaguchiIchiro YabeHidehisa TakahashiMasashi WatanabeTaichi NomuraTakahiro KanoMasahiko WatanabeShigetsugu Hatakeyama","2018","http://link.springer.com/article/10.1007/s00415-018-8785-z","Article"
"Writing errors as a result of frontal dysfunction in Japanese patients with amyotrophic lateral sclerosis","Journal of Neurology","","257","12","10.1007/s00415-010-5662-9","Sachiko Tsuji-AkimotoShinsuke HamadaIchiro YabeItaru TamuraMika OtsukiSyoji KobashiHidenao Sasaki","2010","http://link.springer.com/article/10.1007/s00415-010-5662-9","Article"
"Progressive multifocal leukoencephalopathy with mild clinical conditions and detection of archetype-like JC virus in cerebrospinal fluid","Journal of NeuroVirology","","27","6","10.1007/s13365-021-01017-4","Kosuke IwamiKazuo NakamichiMasaaki MatsushimaAzusa NagaiShinichi ShiraiSho NakakuboIkuko Takahashi-IwataMasafumi YamadaIchiro Yabe","2021","http://link.springer.com/article/10.1007/s13365-021-01017-4","Article"
"Dissociation between the severity of cerebrospinal fluid hypovolemia and MRI findings","Journal of Neurology","","257","4","10.1007/s00415-009-5416-8","Masaaki MatsushimaIchiro YabeHiroaki NishimuraKen SakushimaSachiko AkimotoMasaaki NiinoHidenao Sasaki","2010","http://link.springer.com/article/10.1007/s00415-009-5416-8","Article"
"Progressive anterior operculum syndrome due to FTLD-TDP: a clinico-pathological investigation","Journal of Neurology","","257","7","10.1007/s00415-010-5480-0","Mika OtsukiYoshitsugu NakagawaFumiaki MoriHirotoshi TobiokaHideaki YoshidaYoshiharu TatezawaToshio TanigawaIkuko TakahashiIchiro YabeHidenao SasakiKoichi Wakabayashi","2010","http://link.springer.com/article/10.1007/s00415-010-5480-0","Article"
"FGF14 GAA repeat expansion and ZFHX3 GGC repeat expansion in clinically diagnosed multiple system atrophy patients","Journal of Neurology","","271","6","10.1007/s00415-024-12308-1","Masaaki MatsushimaHiroaki YaguchiEriko KoshimizuAkihiko KudoShinichi ShiraiTakeshi MatsuokaShigehisa UraAtsushi KawashimaToshiyuki FukazawaSatoko MiyatakeNaomichi MatsumotoIchiro Yabe","2024","http://link.springer.com/article/10.1007/s00415-024-12308-1","Article"
"Positional vertigo and macroscopic downbeat positioning nystagmus in spinocerebellar ataxia type 6 (SCA6)","Journal of Neurology","","250","4","10.1007/s00415-003-1020-5","Ichiro YabeHidenao SasakiNorihito TakeichiAsako TakeiTakeshi HamadaKikuro FukushimaKunio Tashiro","2003","http://link.springer.com/article/10.1007/s00415-003-1020-5","Article"
"Randomized phase 2 study of perampanel for sporadic amyotrophic lateral sclerosis","Journal of Neurology","","269","2","10.1007/s00415-021-10670-y","Hitoshi AizawaHaruhisa KatoKoji ObaTakuya KawaharaYoshihiko OkuboTomoko SaitoMakiko NaitoMakoto UrushitaniAkira TamaokaKiyotaka NakamagoeKazuhiro IshiiTakashi KandaMasahisa KatsunoNaoki AtsutaYasushi MaedaMakiko Nagai","2022","http://link.springer.com/article/10.1007/s00415-021-10670-y","Article"
"Clinical, pathological, and genetic mutation analysis of sporadic inclusion body myositis in Japanese people","Journal of Neurology","","259","9","10.1007/s00415-012-6439-0","Huaying CaiIchiro YabeKazunori SatoTakahiro KanoMasakazu NakamuraHideki HozenHidenao Sasaki","2012","http://link.springer.com/article/10.1007/s00415-012-6439-0","Article"
"Comparison of Different Symptom Assessment Scales for Multiple System Atrophy","The Cerebellum","","15","2","10.1007/s12311-015-0686-4","Masaaki MatsushimaIchiro YabeKoji ObaKen SakushimaYasunori MitoAsako TakeiHideki HouzenKazufumi TsuzakaKazuto YoshidaYasunori MaruoHidenao Sasaki","2016","http://link.springer.com/article/10.1007/s12311-015-0686-4","Article"
"Copy number loss of (src homology 2 domain containing)-transforming protein 2 (SHC2) gene: discordant loss in monozygotic twins and frequent loss in patients with multiple system atrophy","Molecular Brain","","4","1","10.1186/1756-6606-4-24","Hidenao SasakiMitsuru EmiHiroshi IijimaNoriko ItoHidenori SatoIchiro YabeTakeo KatoJun UtsumiKenichi Matsubara","2011","http://link.springer.com/article/10.1186/1756-6606-4-24","Article"
"Identification of plasma microRNA expression changes in multiple system atrophy and Parkinson’s disease","Molecular Brain","","12","1","10.1186/s13041-019-0471-2","Hisashi UwatokoYuka HamaIkuko Takahashi IwataShinichi ShiraiMasaaki MatsushimaIchiro YabeJun UtsumiHidenao Sasaki","2019","http://link.springer.com/article/10.1186/s13041-019-0471-2","Article"
"A retrospective study of autoimmune cerebellar ataxia over a 20-year period in a single institution","Journal of Neurology","","271","1","10.1007/s00415-023-11946-1","Akihiko KudoHiroaki YaguchiKeiko TanakaAkio KimuraIchiro Yabe","2024","http://link.springer.com/article/10.1007/s00415-023-11946-1","Article"
"The Responsiveness of Triaxial Accelerometer Measurement of Gait Ataxia Is Higher than That of the Scale for the Assessment and Rating of Ataxia in the Early Stages of Spinocerebellar Degeneration","The Cerebellum","","18","4","10.1007/s12311-019-01025-5","Shinichi ShiraiIchiro YabeIkuko Takahashi-IwataMasaaki MatsushimaYoichi M. ItoKaoru TakakusakiHidenao Sasaki","2019","http://link.springer.com/article/10.1007/s12311-019-01025-5","Article"
"Genomic copy number variation analysis in multiple system atrophy","Molecular Brain","","10","1","10.1186/s13041-017-0335-6","Yuka HamaMasataka KatsuIchigaku TakigawaIchiro YabeMasaaki MatsushimaIkuko TakahashiTakayuki KatayamaJun UtsumiHidenao Sasaki","2017","http://link.springer.com/article/10.1186/s13041-017-0335-6","Article"
