Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the polarisation of W bosons produced with large transverse momentum in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mbox{TeV}$
             with the ATLAS experiment","The European Physical Journal C","","72","5","10.1140/epjc/s10052-012-2001-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2001-6","Article"
"Electron efficiency measurements with the ATLAS detector using 2012 LHC proton–proton collision data","The European Physical Journal C","","77","3","10.1140/epjc/s10052-017-4756-2","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4756-2","Article"
"Search for single top-quark production via flavour-changing neutral currents at 8 TeV with the ATLAS detector","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3876-4","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3876-4","Article"
"Muon reconstruction performance of the ATLAS detector in proton–proton collision data at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
              =13 TeV","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4120-y","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4120-y","Article"
"Probing lepton flavour violation via neutrinoless 
                
                  
                
                $$\varvec{\tau \longrightarrow 3\mu }$$
                
                  
                    
                      τ
                      ⟶
                      3
                      μ
                    
                  
                
               decays with the ATLAS detector","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4041-9","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4041-9","Article"
"Search for an excess of events with an identical flavour lepton pair and significant missing transverse momentum in 
              
                
              
              $\sqrt{s}=7$
             TeV proton–proton collisions with the ATLAS detector","The European Physical Journal C","","71","7","10.1140/epjc/s10052-011-1647-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1647-9","Article"
"Search for heavy long-lived multi-charged particles in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV using the ATLAS detector","The European Physical Journal C","","75","8","10.1140/epjc/s10052-015-3534-2","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3534-2","Article"
"Test of CP invariance in vector-boson fusion production of the Higgs boson using the Optimal Observable method in the ditau decay channel with the ATLAS detector","The European Physical Journal C","","76","12","10.1140/epjc/s10052-016-4499-5","G. AadB. AbbottO. AbdinovJ. AbdallahB. AbeloosR. AbenM. AbolinsR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. Acharya","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4499-5","Article"
"Precision measurement and interpretation of inclusive 
                
                  
                
                $$W^+$$
                
                  
                    
                      W
                      +
                    
                  
                
              , 
                
                  
                
                $$W^-$$
                
                  
                    
                      W
                      -
                    
                  
                
               and 
                
                  
                
                $$Z/\gamma ^*$$
                
                  
                    
                      Z
                      /
                      
                        γ
                        ∗
                      
                    
                  
                
               production cross sections with the ATLAS detector","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4911-9","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4911-9","Article"
"A search for 
              
                
              
              $t\bar{t}$
             resonances with the ATLAS detector in 2.05 fb−1 of proton-proton collisions at 
              
                
              
              $\sqrt{s} = 7~\mathrm{TeV}$","The European Physical Journal C","","72","7","10.1140/epjc/s10052-012-2083-1","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2083-1","Article"
"Single hadron response measurement and calorimeter jet energy scale uncertainty with the ATLAS detector at the LHC","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2305-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2305-1","Article"
"A measurement of the calorimeter response to single hadrons and determination of the jet energy scale uncertainty using LHC Run-1 pp-collision data with the ATLAS detector","The European Physical Journal C","","77","1","10.1140/epjc/s10052-016-4580-0","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-016-4580-0","Article"
"Measurement of event shapes at large momentum transfer with the ATLAS detector in pp collisions at 
              
                
              
              $\sqrt{\mathbf{s}}=7\ \mathrm{TeV}$","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2211-y","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2211-y","Article"
"Search for invisible particles produced in association with single-top-quarks in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=\mathrm {8~TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      
                        8
                        
                        TeV
                      
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","75","2","10.1140/epjc/s10052-014-3233-4","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3233-4","Article"
"Search for squarks and gluinos in events with hadronically decaying tau leptons, jets and missing transverse momentum in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV recorded with the ATLAS detector","The European Physical Journal C","","76","12","10.1140/epjc/s10052-016-4481-2","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4481-2","Article"
"Search for contact interactions and large extra dimensions in the dilepton channel using proton–proton collisions at 
                
                  
                
                $$\sqrt{s}~=$$
                
                  
                    
                      
                        s
                      
                      
                      =
                    
                  
                
               8 TeV with the ATLAS detector","The European Physical Journal C","","74","12","10.1140/epjc/s10052-014-3134-6","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3134-6","Article"
"Search for bottom squark pair production in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","10","10.1140/epjc/s10052-016-4382-4","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4382-4","Article"
"Search for squarks and gluinos in final states with jets and missing transverse momentum at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               =13 
                
                  
                
                $${\mathrm{TeV}}$$
                
                  
                    TeV
                  
                
              with the ATLAS detector","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4184-8","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4184-8","Article"
"Erratum to: Search for new phenomena in final states with an energetic jet and large missing transverse momentum in pp collisions at 
                
                  
                
                $$\sqrt{s}=8~$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                    
                  
                
              TeV with the ATLAS detector","The European Physical Journal C","","75","9","10.1140/epjc/s10052-015-3639-7","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3639-7","Article"
"Reconstruction of primary vertices at the ATLAS experiment in Run 1 proton–proton collisions at the LHC","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4887-5","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4887-5","Article"
"Addendum to ‘Measurement of the 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               production cross-section using 
                
                  
                
                $$e\mu $$
                
                  
                    
                      e
                      μ
                    
                  
                
               events with b-tagged jets in pp collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 7 and 8 
                
                  
                
                $$\,\mathrm{TeV}$$
                
                  
                    
                      
                      TeV
                    
                  
                
               with the ATLAS detector’","The European Physical Journal C","","76","11","10.1140/epjc/s10052-016-4501-2","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4501-2","Article"
"Search for second generation scalar leptoquarks in pp collisions at 
              
                
              
              $\sqrt{s}=7~\mbox{TeV}$
             with the ATLAS detector","The European Physical Journal C","","72","9","10.1140/epjc/s10052-012-2151-6","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2151-6","Article"
"Measurement of the inclusive jet cross-section in pp collisions at 
              
                
              
              $\sqrt{s}=2.76\ \mbox{TeV}$
             and comparison to the inclusive jet cross-section at 
              
                
              
              $\sqrt{s} =7\ \mbox{TeV}$
             using the ATLAS detector","The European Physical Journal C","","73","8","10.1140/epjc/s10052-013-2509-4","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2509-4","Article"
"Rapidity gap cross sections measured with the ATLAS detector in pp collisions at 
              
                
              
              $\sqrt{s} = 7 \mbox{~TeV}$","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1926-0","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1926-0","Article"
"Topological cell clustering in the ATLAS calorimeters and its performance in LHC Run 1","The European Physical Journal C","","77","7","10.1140/epjc/s10052-017-5004-5","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5004-5","Article"
"Measurement of the photon identification efficiencies with the ATLAS detector using LHC Run-1 data","The European Physical Journal C","","76","12","10.1140/epjc/s10052-016-4507-9","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4507-9","Article"
"Search for anomaly-mediated supersymmetry breaking with the ATLAS detector based on a disappearing-track signature in pp collisions at 
              
                
              
              $\sqrt{s} = 7~\mathrm{TeV}$","The European Physical Journal C","","72","4","10.1140/epjc/s10052-012-1993-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1993-2","Article"
"ATLAS Run 1 searches for direct pair production of third-generation squarks at the Large Hadron Collider","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3726-9","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3726-9","Article"
"Measurement of the charge asymmetry in top-quark pair production in the lepton-plus-jets final state in pp collision data at 
                
                  
                
                $$\sqrt{s}=8\,\mathrm TeV{}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      T
                      e
                      V
                      
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3910-6","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3910-6","Article"
"Studies of the performance of the ATLAS detector using cosmic-ray muons","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1593-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanS. AdomeitP. Adragna","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1593-6","Article"
"Readiness of the ATLAS Tile Calorimeter for LHC collisions","The European Physical Journal C","","70","4","10.1140/epjc/s10052-010-1508-y","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanC. AdorisioP. Adragna","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1508-y","Article"
"Search for supersymmetry in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3518-2","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3518-2","Article"
"Measurement of jet activity produced in top-quark events with an electron, a muon and two b-tagged jets in the final state in pp collisions at 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4766-0","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4766-0","Article"
"The ATLAS Simulation Infrastructure","The European Physical Journal C","","70","3","10.1140/epjc/s10052-010-1429-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanC. AdorisioP. Adragna","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1429-9","Article"
"Measurements of top-quark pair differential cross-sections in the lepton+jets channel in pp collisions at 
                
                  
                
                $$\sqrt{s}=8\,~{\mathrm {TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      
                      TeV
                    
                  
                
               using the ATLAS detector","The European Physical Journal C","","76","10","10.1140/epjc/s10052-016-4366-4","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4366-4","Article"
"Search for supersymmetry in events with large missing transverse momentum, jets, and at least one tau lepton in 7 TeV proton-proton collision data with the ATLAS detector","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2215-7","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2215-7","Article"
"Erratum to: Measurement of the W boson polarisation in 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               events from pp collisions at 
                
                  
                
                $$\sqrt{s} = 8~\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               in the lepton + jets channel with ATLAS","The European Physical Journal C","","79","1","10.1140/epjc/s10052-018-6520-7","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2019","http://link.springer.com/article/10.1140/epjc/s10052-018-6520-7","Article"
"Search for new phenomena in different-flavour high-mass dilepton final states in pp collisions at 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               Tev with the ATLAS detector","The European Physical Journal C","","76","10","10.1140/epjc/s10052-016-4385-1","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4385-1","Article"
"Erratum to: Study of the spin and parity of the Higgs boson in diboson decays with the ATLAS detector","The European Physical Journal C","","76","3","10.1140/epjc/s10052-016-3934-y","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3934-y","Article"
