Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RFLP Standardization Report for C4/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_207","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_207","Chapter"
"RFLP Standardization Report for Class I/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_175","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_175","Chapter"
"RFLP Standardization Report for DP Alpha/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_250","S. TonksV. GrovesC. MullerF. OtaniJ. P. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_250","Chapter"
"Assessment of Microcirculation in VLBW infants by near infra red and red photoplethysmography (NIRP)","Pediatric Research","","45","6","10.1203/00006450-199906000-00194","C MüllerO Genzel-BoroviczenyE Rieger-FackeldeyF Christ","1999","http://link.springer.com/article/10.1203/00006450-199906000-00194","Article"
"RFLP Standardization Report for BF/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_185","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_185","Chapter"
"CSF-cytokines (IL-6, IL-12, and IL-13): the right marker for shunt reimplanation after infections?","Critical Care","","6","1","10.1186/cc1766","S MukodziC MüllerN AhrensS KunoR-D Stenger","2002","http://link.springer.com/article/10.1186/cc1766","Article"
"Erratum to: Magnetic dominance of axion electrodynamics: photon capture effect and anisotropy of Coulomb potential","The European Physical Journal C","","81","12","10.1140/epjc/s10052-021-09897-w","S. Villalba-ChávezA. E. ShabadC. Müller","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09897-w","Article"
"RFLP Standardization Report for DR Alpha/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_229","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_229","Chapter"
"RFLP Standardization Report for C2/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_197","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_197","Chapter"
"Effects of blood viscosity on renal function during cardiopulmonary bypass - investigations in infants and experimental setting in pig kidneys","Critical Care","","3","2","10.1186/cc312","S DittrichM PriesemannA SchuthC MüllerT FischerV Alexi-MeskishviliPE Lang","1999","http://link.springer.com/article/10.1186/cc312","Article"
"RFLP Standardization Report For DQ Alpha/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_239","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_239","Chapter"
"The Apallic Syndrome","Monographien aus dem Gesamtgebiete der Psychiatrie","","","","10.1007/978-3-642-81151-7","Professor Dr. G. PetersProfessor Dr. G. Dalle OreProfessor Dr. F. GrerstenbrandPriv.-Doz. Dr. C. H. LückingProfessor Dr. U. H. Peters","1977","http://link.springer.com/book/10.1007/978-3-642-81151-7","Book"
"The inverted repeats of IS1384, a newly described insertion sequence from Pseudomonas putida strain H, represent the specific target for integration of IS1383","Molecular Genetics and Genomics","","265","6","10.1007/s004380100495","C. MüllerU. LaufH. Herrmann","2001","http://link.springer.com/article/10.1007/s004380100495","Article"
"Immunhistological Analysis of Myeloma Colony-Forming Units by a new Preservation Technique","Aktuelle Aspekte der Tumor-Immunologie","","","","10.1007/978-3-642-70097-2_6","C. MüllerF. W. Busch","1985","http://link.springer.com/chapter/10.1007/978-3-642-70097-2_6","Chapter"
"Electrodeposition of nickel on vitreous carbon: Influence of potential on deposit morphology","Journal of Applied Electrochemistry","","22","9","10.1007/BF01023732","E. GómezC. MullerW. G. ProudE. Vallés","1992","http://link.springer.com/article/10.1007/BF01023732","Article"
"Kinetics of polarization reversal in irradiated thin PZT films","Physics of the Solid State","","48","6","10.1134/S1063783406060497","D. K. KuznetsovI. S. BaturinV. Ya. ShurN. MenouC. MullerT. SchnellerA. Sternberg","2006","http://link.springer.com/article/10.1134/S1063783406060497","Article"
"Bone Marrow Transplantation in West Germany in Patients with Leukemia","Modern Trends in Human Leukemia V","","","","10.1007/978-3-642-68761-7_18","K. WilmsK. SchüchC. MüllerH. LinkP. MeyerP. OstendorfH. D. WallerP. WernetD. NiethammerH. DopferW. SchneiderF. SchunterG. BreitlingW. FrommholdG. SeegerA. C. Voss","1983","http://link.springer.com/chapter/10.1007/978-3-642-68761-7_18","Chapter"
"SSM: A Statistical Stepwise Method for Weight Elimination","ICANN ’94","","","","10.1007/978-1-4471-2097-1_160","M. CottrellB. GirardY. GirardM. MangeasC. Muller","1994","http://link.springer.com/chapter/10.1007/978-1-4471-2097-1_160","Chapter"
"A general micro-ELISA design utilizing monoclonal antibodies: Application to assays for AFP and CEA","Fresenius' Zeitschrift für analytische Chemie","","324","3 - 4","10.1007/BF00487892","C. MüllerR. MoritzE. Köttgen","1986","http://link.springer.com/article/10.1007/BF00487892","Article"
"Mutation Analysis in Hereditary Angioedema Identifies Patients at Risk for Developing Acute and Life Threatening Edema","35th Hemophilia Symposium","","","","10.1007/3-540-28546-6_20","T. FörsterA. KocotJ. SchröderW. KreuzE. Aygören-PürsünI. Martinez-SaguerK. BorkI. ScharrerC. MüllerJ. Oldenburg","2006","http://link.springer.com/chapter/10.1007/3-540-28546-6_20","Chapter"
"A non-noble Cr-Ni-based catalyst for the oxygen reduction reaction in alkaline polymer electrolyte fuel cells","MRS Communications","","8","1","10.1557/mrc.2018.13","P. FaubertI. KondovD. QazzazieO. YurchenkoC. Müller","2018","http://link.springer.com/article/10.1557/mrc.2018.13","Article"
"T-CELL DEFICIENCY IN AN AFRICAN FAMILY","Pediatric Research","","18","8","10.1203/00006450-198408000-00058","T JonckheerP Van De PerreP LepageH TaelmanC MullerN ClumeckI Dab","1984","http://link.springer.com/article/10.1203/00006450-198408000-00058","Article"
"YKL-40 in allogeneic hematopoietic cell transplantation after AML and myelodysplastic syndrome","Bone Marrow Transplantation","","51","12","10.1038/bmt.2016.192","B KornblitT WangS J LeeS R SpellmanX ZhuK FleischhauerC MüllerM R VernerisK MüllerJ S JohansenL VindelovP Garred","2016","http://link.springer.com/article/10.1038/bmt.2016.192","Article"
"Extinction and Recovery of Superconductivity by Interference in Superconductor/Ferromagnet Bilayers","Nanoscale Phenomena","","","","10.1007/978-3-642-00708-8_1","A. S. SidorenkoV. I. ZdravkovJ. KehrleR. MorariE. AntropovG. ObermeierS. GsellM. SchreckC. MüllerV. V. RyazanovS. HornR. TidecksL. R. Tagirov","2009","http://link.springer.com/chapter/10.1007/978-3-642-00708-8_1","Chapter"
"Nuclear magnetic resonance spectroscopy with single spin sensitivity","Nature Communications","","5","1","10.1038/ncomms5703","C. MüllerX. KongJ.-M. CaiK. MelentijevićA. StaceyM. MarkhamD. TwitchenJ. IsoyaS. PezzagnaJ. MeijerJ. F. DuM. B. PlenioB. NaydenovL. P. McGuinnessF. Jelezko","2014","http://link.springer.com/article/10.1038/ncomms5703","Article"
"Greenhouse Gases from Agriculture","Measuring Emission of Agricultural Greenhouse Gases and Developing Mitigation Options using Nuclear and Related Techniques","","","","10.1007/978-3-030-55396-8_1","M. ZamanK. KleineidamL. BakkenJ. BerendtC. BrackenK. Butterbach-BahlZ. CaiS. X. ChangT. CloughK. DawarW. X. DingP. DörschM. dos Reis MartinsC. EckhardtS. FiedlerT. Frosch","2021","http://link.springer.com/chapter/10.1007/978-3-030-55396-8_1","Chapter"
"Characterization of zinc–nickel alloys obtained from an industrial chloride bath","Journal of Applied Electrochemistry","","28","10","10.1023/A:1003461109203","G. BarcelóE. GarcíaM. SarretC. MüllerJ. Pregonas","1998","http://link.springer.com/article/10.1023/A%3A1003461109203","Article"
"Cord blood banks collect units with different HLA alleles and haplotypes to volunteer donor banks: a comparative report from Swiss Blood stem cells","Bone Marrow Transplantation","","43","10","10.1038/bmt.2008.391","S Meyer-MonardJ PasswegC TroegerH-P EberhardE RoosnekG Nicoloso de FaveriY ChalandonA RovoV KindlerO IrionW HolzgreveA GratwohlC MüllerA TichelliJ-M Tiercy","2009","http://link.springer.com/article/10.1038/bmt.2008.391","Article"
"Mutant Cell Lines as Means of Resolving HLA Gene Products","Histocompatibility Testing 1984","","","","10.1007/978-3-642-69770-8_171","C. MüllerB. SpringA. ZieglerG. PawelecC. FonatschP. Wernet","1984","http://link.springer.com/chapter/10.1007/978-3-642-69770-8_171","Chapter"
"Fabrication of ceramic microcomponents using deep X-ray lithography","Microsystem Technologies","","11","4 - 5","10.1007/s00542-004-0407-2","C. MüllerT. HanemannG. WicheC. KumarJ. Goettert","2005","http://link.springer.com/article/10.1007/s00542-004-0407-2","Article"
"Field method to determine N2O emission from nitrification and denitrification","Biology and Fertility of Soils","","28","1","10.1007/s003740050462","C. MüllerR. R. SherlockP. H. Williams","1998","http://link.springer.com/article/10.1007/s003740050462","Article"
"What Suture Material Do You Use for What Tissue?","State of the Art of Surgery 1979/80","","","","10.1007/978-3-642-67694-9_41","N. RichG. HebererC. MüllerE. Guthy","1980","http://link.springer.com/chapter/10.1007/978-3-642-67694-9_41","Chapter"
"Quasi-one-dimensional Fulde-Ferrell-Larkin-Ovchinnikov-like state in Nb/Cu0.41Ni0.59 bilayers","JETP Letters","","90","2","10.1134/S0021364009140124","A. S. SidorenkoV. I. ZdravkovJ. KehrleR. MorariG. ObermeierS. GsellM. SchreckC. MüllerM. Yu. KupriyanovV. V. RyazanovS. HornL. R. TagirovR. Tidecks","2009","http://link.springer.com/article/10.1134/S0021364009140124","Article"
"Bone marrow transplantation for acute leukemia in second or subsequent remission","Klinische Wochenschrift","","62","22","10.1007/BF01711377","P. OstendorfG. EhningerM. -L. KallmayerH. LinkK. SchüchK. WilmsC. MüllerP. WernetH. DopferD. NiethammerW. FrommholdK. -H. HübenerG. BreitlingW. SchneiderH. D. Waller","1984","http://link.springer.com/article/10.1007/BF01711377","Article"
"Decreased global DNA methylation in the white blood cells of high fat diet fed vervet monkeys (Chlorocebus aethiops)","Journal of Physiology and Biochemistry","","70","3","10.1007/s13105-014-0341-4","C. PheifferS. DiasC. MullerJ. Louw","2014","http://link.springer.com/article/10.1007/s13105-014-0341-4","Article"
"Trace Constituents Measurements Deduced from Spectrometric Observations Onboard Spacelab","Atmospheric Ozone","","","","10.1007/978-94-009-5313-0_44","J. LaurentM. P. LemaîtreJ. BessonA. GirardC. LippensC. MullerJ. VerchevalM. Ackerman","1985","http://link.springer.com/chapter/10.1007/978-94-009-5313-0_44","Chapter"
"Antigen Society #15 Report (Bw4 and Bw6)","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_37","A. Arnaiz-VillenaM. BelvedereF. DecaryM. FotinoE. HeiseV. HoganM. MartinettiC. MullerP. RichiardiJ. L. VicarioM. BarbantiJ. BruyereC. CarusoC. ConighiK. GelsthorpeM. Hammond","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_37","Chapter"
"Interface Study of SiO2/ HfO2/SiO2 Stacks Used as InterPoly Dielectric for Future Generations of Embedded Flash Memories","MRS Online Proceedings Library","","1252","1","10.1557/PROC-1252-I07-08","A. GuiraudN. BreilM. Gros-JeanD. DeleruyelleG. MicolauC. MullerN. CheraultP. Morin","2010","http://link.springer.com/article/10.1557/PROC-1252-I07-08","Article"
"Standardized fluoroscopy-guided implantation technique enables optimal electrode placement in sacral neuromodulation: a cadaver study","Techniques in Coloproctology","","25","2","10.1007/s10151-020-02364-w","C. MüllerL. F. ReissigS. ArgenyW. J. WeningerS. Riss","2021","http://link.springer.com/article/10.1007/s10151-020-02364-w","Article"
"Replication technologies for HARM devices: status and perspectives","Microsystem Technologies","","14","9 - 11","10.1007/s00542-008-0572-9","V. PiotterW. BauerT. HanemannM. HeckeleC. Müller","2008","http://link.springer.com/article/10.1007/s00542-008-0572-9","Article"
"A gastrointestinal stromal tumour mimicking solid pseudopapillary neoplasia of the pancreas—a case report","European Surgery","","50","2","10.1007/s10353-018-0516-2","C. MüllerA. BeerF. WrbaT. BrodowiczN. BastatiA. Ba-SsalamahM. Schindl","2018","http://link.springer.com/article/10.1007/s10353-018-0516-2","Article"
"Electrochemical nucleation of nickel on vitreous carbon electrodes: the influence of organic additives","Journal of Applied Electrochemistry","","21","8","10.1007/BF01034050","R. AlbalatE. GómezC. MüllerM. SarretE. Vallés","1991","http://link.springer.com/article/10.1007/BF01034050","Article"
"Blue sunlight extinction and scattering by dust in the 60-km altitude atmospheric region","Nature","","299","5878","10.1038/299017a0","M. AckermanC. LippensC. MullerP. Vrignault","1982","http://link.springer.com/article/10.1038/299017a0","Article"
"Decreased hepatic function in patients with hepatoma or liver metastasis monitored by a hepatocyte specific galactosylated radioligand","British Journal of Cancer","","61","6","10.1038/bjc.1990.210","I VirgoliniC MüllerW KlepetkoP AngelbergerH BergmannJ O'GradyH Sinzinger","1990","http://link.springer.com/article/10.1038/bjc.1990.210","Article"
"HLA-A, B, C Monoclonal Antibodies","Histocompatibility Testing 1984","","","","10.1007/978-3-642-69770-8_91","R. FauchetJ. G. BodmerL. J. KennedyM. C. MazzilliC. MüllerC. RaffouxR. Richiardi","1984","http://link.springer.com/chapter/10.1007/978-3-642-69770-8_91","Chapter"
"Effect of Ethephon on Dormancy Breaking in Beechnuts","Basic and Applied Aspects of Seed Biology","","","","10.1007/978-94-011-5716-2_34","E. FalleriC. MullerE. Laroppe","1997","http://link.springer.com/chapter/10.1007/978-94-011-5716-2_34","Chapter"
"Cytokine genetic profile in Whipple’s disease","European Journal of Clinical Microbiology & Infectious Diseases","","31","11","10.1007/s10096-012-1677-8","F. BiagiC. BadulliG. E. FeurleC. MüllerV. MoosT. SchneiderT. MarthJ. MytilineosF. GarlaschelliA. MarcheseL. TrottaP. I. BianchiM. Di StefanoA. L. CremaschiA. De SilvestriL. Salvaneschi","2012","http://link.springer.com/article/10.1007/s10096-012-1677-8","Article"
"A DNA probe for the detection of Dicrocoelium dendriticum in ants of Formica spp. and Lasius spp.","Parasitology Research","","84","6","10.1007/s004360050437","V. HeusslerH. KaufmannI. GlaserD. DucommunC. MüllerD. Dobbelaere","1998","http://link.springer.com/article/10.1007/s004360050437","Article"
"Zinc-nickel coatings: Relationship between additives and deposit properties","Journal of Applied Electrochemistry","","21","1","10.1007/BF01103828","R. AlbalatE. GómezC. MüllerJ. PregonasM. SarretE. Vallés","1991","http://link.springer.com/article/10.1007/BF01103828","Article"
"Stratospheric methane measurements and predictions","pure and applied geophysics","","117","3","10.1007/BF00876623","M. AckermanD. FrimoutC. MullerD. J. Wuebbles","1978","http://link.springer.com/article/10.1007/BF00876623","Article"
"Influence of pH on nickel electrodeposition at low nickel(II) concentrations","Journal of Applied Electrochemistry","","25","8","10.1007/BF00648632","W. G. ProudE. GomezE. SarretE. VallesC. Müller","1995","http://link.springer.com/article/10.1007/BF00648632","Article"
"The cyo operon of Pseudomonas putida is involved in carbon catabolite repression of phenol degradation","Molecular Genetics and Genomics","","266","2","10.1007/s004380100539","L. PetruschkaG. BurchhardtC. MüllerC. WeiheH. Herrmann","2001","http://link.springer.com/article/10.1007/s004380100539","Article"
"The transposable elements resident on the plasmids  of Pseudomonas putida strain H, Tn5501 and Tn5502,  are cryptic transposons of the Tn3 family","Molecular and General Genetics MGG","","259","6","10.1007/s004380050862","U. LaufC. MüllerH. Herrmann","1998","http://link.springer.com/article/10.1007/s004380050862","Article"
"Quaternary sedimentary regime on the Berthois Spur (Bay of Biscay)","Geo-Marine Letters","","16","2","10.1007/BF02202601","G. A. AuffretC. PujolA. BaltzerJ. F. BourilletC. MüllerJ. P. Tisot","1996","http://link.springer.com/article/10.1007/BF02202601","Article"
"Prevalence and course of psychiatric disorders among nursing home admissions","Social Psychiatry and Psychiatric Epidemiology","","33","2","10.1007/s001270050025","J. WancataN. BendaM. HajjiO. M. LeschC. Müller","1998","http://link.springer.com/article/10.1007/s001270050025","Article"
"Automatic microanalysers—V","Microchimica Acta","","70","1 - 2","10.1007/BF01196464","D. FraisseB. CousinC. Muller","1978","http://link.springer.com/article/10.1007/BF01196464","Article"
"A warm layer in Venus' cryosphere and high-altitude measurements of HF, HCl, H2O and HDO","Nature","","450","7170","10.1038/nature05974","Jean-Loup BertauxAnn-Carine VandaeleOleg KorablevE. VillardA. FedorovaD. FussenE. QuémeraisD. BelyaevA. MahieuxF. MontmessinC. MullerE. NeefsD. NevejansV. WilquetJ. P. DuboisA. Hauchecorne","2007","http://link.springer.com/article/10.1038/nature05974","Article"
"The extent of methane (CH4) emissions after fertilisation of grassland with digestate","Biology and Fertility of Soils","","48","8","10.1007/s00374-012-0714-1","B. DieterichJ. FinnanP. FrostS. GilkinsonC. Müller","2012","http://link.springer.com/article/10.1007/s00374-012-0714-1","Article"
"Book reviews","Space Science Reviews","","26","4","10.1007/BF00217389","J.E. GuestMichael C. MalinP. MelchiorC. MullerO. NambaB. HultqvistP.H. StokerJosip KleczekE. J. BalderA. van der SluisH. van de StadtGunnar Larsson-LeanderW. FiszdonS. R. de GrootW. P. H. de BoerH. Tennekes","1980","http://link.springer.com/article/10.1007/BF00217389","Article"
"Protein Quality of South African Potatoes to Inform Dietary Choices","Potato Research","","65","3","10.1007/s11540-021-09538-5","C MullerB PretoriusH.C Schönfeldt","2022","http://link.springer.com/article/10.1007/s11540-021-09538-5","Article"
"Stratospheric Nitric Oxide from Infrared Spectra","Nature","","245","5422","10.1038/245205a0","M. ACKERMAND. FRIMOUTC. MULLERD. NEVEJANSJ.-C. FONTANELLAA. GIRARDN. LOUISNARD","1973","http://link.springer.com/article/10.1038/245205a0","Article"
"Can soft X-ray spectra of AGN be taken as emission from accretion disks?","Accretion Disks — New Aspects","","","","10.1007/BFb0105839","R. StaubertT. DörrerP. FriedrichH. BrunnerC. Müller","1997","http://link.springer.com/chapter/10.1007/BFb0105839","Chapter"
"Defective Expression of HLA-D-Region Determinants in Children with Congenital Agammaglobulinemia and Malabsorption: A New Syndrome","Histocompatibility Testing 1984","","","","10.1007/978-3-642-69770-8_248","M. R. HadamR. DopferG. DammerH.-H. PeterM. SchlesierC. MüllerD. Niethammer","1984","http://link.springer.com/chapter/10.1007/978-3-642-69770-8_248","Chapter"
"Infrared Observation of Non Thermal Emissions from Spacelab","Atmospheric Physics from Spacelab","","","","10.1007/978-94-010-1528-8_26","G. MoreelsC. Muller","1976","http://link.springer.com/chapter/10.1007/978-94-010-1528-8_26","Chapter"
"Bubble Jet agent release cartridge for chemical single cell stimulation","Biomedical Microdevices","","15","1","10.1007/s10544-012-9681-4","N. WanglerM. WelscheM. BlazekM. BlessingM. Vervliet-ScheebaumR. ReskiC. MüllerH. ReineckeJ. SteigertG. RothR. ZengerleN. Paust","2013","http://link.springer.com/article/10.1007/s10544-012-9681-4","Article"
"Incorporation of the bone marker carboxy-terminal telopeptide of type-1 collagen improves prognostic information of the International Staging System in newly diagnosed symptomatic multiple myeloma","Leukemia","","22","9","10.1038/leu.2008.159","C JakobJ SterzP LiebischM MiethJ RademacherA GoerkeU HeiderC FleissnerM KaiserI von MetzlerC MüllerO Sezer","2008","http://link.springer.com/article/10.1038/leu.2008.159","Article"
"Enhanced photodynamic destruction of a transplantable fibrosarcoma using photochemical internalisation of gelonin","British Journal of Cancer","","92","11","10.1038/sj.bjc.6602600","A DietzeQ PengP K SelboO KaalhusC MüllerS BownK Berg","2005","http://link.springer.com/article/10.1038/sj.bjc.6602600","Article"
"Rifting and subsidence on passive continental margins in the North East Atlantic","Nature","","268","5618","10.1038/268305a0","L. MontadertD. G. RobertsG. A. AuffretW. BockP. A. DuPeubleE. A. HailwoodW. HarrisonH. KagamiD. N. LumsdenC. MullerD. SchnitkerR. W. ThompsonT. L. ThompsonP. P. Timofeev","1977","http://link.springer.com/article/10.1038/268305a0","Article"
"Preclinical detection of initial vestibulocochlear abnormalities in a patient with multiple sclerosis","European Archives of Oto-Rhino-Laryngology","","250","1","10.1007/BF00176947","W. GstoettnerH. SwobodaC. MüllerM. Burian","1993","http://link.springer.com/article/10.1007/BF00176947","Article"
"Psychiatric disorders in gynaecological, surgical and medical departments of general hospitals in an urban and a rural area of Austria","Social Psychiatry and Psychiatric Epidemiology","","31","3 - 4","10.1007/BF00785771","J. WancataN. BendaM. HajjiO. M. LeschC. Müller","1996","http://link.springer.com/article/10.1007/BF00785771","Article"
"Lepton pair production in high-frequency laser fields","Laser Physics","","19","4","10.1134/S1054660X09040379","C. MüllerC. DenekeM. RufG. R. MockenK. Z. HatsagortsyanC. H. Keitel","2009","http://link.springer.com/article/10.1134/S1054660X09040379","Article"
"The internal microarchitecture of vertebral bodies and its changes in osteoporosis","Osteoporosis International","","6","1","10.1007/BF02500220","W. GowinL. WelzingD. FelsenbergC. MüllerF. AlenfeldE. DießelJ. Dequeker","1996","http://link.springer.com/article/10.1007/BF02500220","Article"
"Reentrant superconductivity in superconductor-ferromagnetic-alloy bilayers","Bulletin of the Russian Academy of Sciences: Physics","","72","2","10.3103/S1062873808020020","V. I. ZdravkovA. S. SidorenkoG. ObermeierS. GsellM. SchreckC. MüllerV. V. RyazanovS. HornR. TidecksL. R. TagirovM. Yu. Kupriyanov","2008","http://link.springer.com/article/10.3103/S1062873808020020","Article"
"Fas (CD95) expression on CD4+ T cells from HIV-infected patients increases with disease progression","Journal of Molecular Medicine","","73","12","10.1007/BF00196352","S. P. AriesB. SchaafC. MüllerK. DalhoffR. H. Dennin","1995","http://link.springer.com/article/10.1007/BF00196352","Article"
"−295 T-to-C promoter region IL-16 gene polymorphism is associated with Whipple’s disease","European Journal of Clinical Microbiology & Infectious Diseases","","34","9","10.1007/s10096-015-2433-7","F. BiagiA. SchiepattiC. BadulliI. SbarsiL. TrottaG. E. FeurleC. MüllerV. MoosT. SchneiderT. MarthM. De AmiciM. MartinettiG. R. Corazza","2015","http://link.springer.com/article/10.1007/s10096-015-2433-7","Article"
"Micro-structured flow fields for small fuel cells","Microsystem Technologies","","9","3","10.1007/s00542-001-0136-8","M. MüllerC. MüllerF. GromballM. WölfleW. Menz","2003","http://link.springer.com/article/10.1007/s00542-001-0136-8","Article"
"Determination of ergot alkaloids in rye and rye flour","Mycotoxin Research","","22","4","10.1007/BF02946741","C. MüllerH. S. KlaffkeW. KrauthauseR. Wittkowski","2006","http://link.springer.com/article/10.1007/BF02946741","Article"
"Acute myeloid leukemia cells with low P-glycoprotein expression and high Rhodamine 123 efflux capacity display high clonogenicity","Leukemia","","12","2","10.1038/sj.leu.2400925","C DemurC MullerG CassarC BousquetM LarocheG Laurent","1998","http://link.springer.com/article/10.1038/sj.leu.2400925","Article"
"HLA-DR-MT matching improves graft survival rate in cadaver kidney transplantation","Klinische Wochenschrift","","61","1","10.1007/BF01484435","G. A. MüllerC. MüllerH. BockhornV. LenhardK. DreikornR. F. FettaH. WilmsW. FaßbinderB. GrumbelF. W. AlbertR. W. EwaldS. GoldmannI. Sprenger-KlasenH. E. FranzP. Wernet","1983","http://link.springer.com/article/10.1007/BF01484435","Article"
"EDP-Assisted Donor-Recipient Selection in Histocompatibility-Matched Kidney Transplantation","The Computer and Blood Banking","","","","10.1007/978-3-642-93184-0_39","H. M. FrauerG. MüllerM. DietrichC. MüllerW. SchumannP. Wernet","1981","http://link.springer.com/chapter/10.1007/978-3-642-93184-0_39","Chapter"
"Opening Remarks","Brain Function in Old Age","","","","10.1007/978-3-642-67304-7_2","C. Müller","1979","http://link.springer.com/chapter/10.1007/978-3-642-67304-7_2","Chapter"
