Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modified expression for the effective viscosity in the semi dilute shear flows of fiber suspension","Chinese Science Bulletin","","49","14","10.1360/03ww0107","Lingxin ZhangJianzhong LinXing Shi","2004","http://link.springer.com/article/10.1360/03ww0107","Article"
"Two virus-encoded RNA silencing suppressors, P14 ofBeet necrotic yellow vein virus and S6 ofRice black streak dwarf virus","Chinese Science Bulletin","","50","4","10.1007/BF02897570","Lingdi ZhangZhaohui WangXianbing WangDawei LiChenggui HanYafeng ZhaiJialin Yu","2005","http://link.springer.com/article/10.1007/BF02897570","Article"
"Cloning of a novel gene associated with human nasopharyngeal carcinoma","Chinese Science Bulletin","","45","24","10.1007/BF02886366","Zhiwei HeLu XieLiangguo XuKe LanWeidong LiuLing ZhangCaiping RenJianling ShiWen ZhouKaitai Yao","2000","http://link.springer.com/article/10.1007/BF02886366","Article"
"Distribution of aromatic biomarkers in pyrolysates of coccolithophore","Chinese Science Bulletin","","46","3","10.1007/BF03187179","Wen ZhouQingyu WuRuiyong WangYitao SongLinye ZhangZhili Liu","2001","http://link.springer.com/article/10.1007/BF03187179","Article"
"Organic compositions of lacustrine source rocks in Jiyang super-depression and its implication to petroleum geology","Chinese Science Bulletin","","51","5","10.1007/s11434-006-0573-y","Linye ZhangYitao SongGuangli WangDifan Huang","2006","http://link.springer.com/article/10.1007/s11434-006-0573-y","Article"
"Soft-to-hard templating to well-dispersed N-doped mesoporous carbon nanospheres via one-pot carbon/silica source copolymerization","Science Bulletin","","61","15","10.1007/s11434-016-1119-6","Qinglu KongLingxia ZhangMin WangMengli LiHeliang YaoJianlin Shi","2016","http://link.springer.com/article/10.1007/s11434-016-1119-6","Article"
"Photocatalytic oxidation of ammonia by Bi2WO6 nanoplates using fluorescent light","Chinese Science Bulletin","","59","18","10.1007/s11434-014-0242-5","Ling ZhangWenzhong WangSongmei Sun","2014","http://link.springer.com/article/10.1007/s11434-014-0242-5","Article"
"Electron emission from La-doped Pb(Zr,Sn,Ti)O3 anti-ferroelectrics by pulse electric field and the relevant physical mechanism","Chinese Science Bulletin","","54","19","10.1007/s11434-009-0432-8","LinLi ZhangYuJun FengZhuo XuZhaoXuan Sheng","2009","http://link.springer.com/article/10.1007/s11434-009-0432-8","Article"
"Identification and significance of 3β-alkyl steranes in the Eogene lacustrine sediments and petroleum of China","Chinese Science Bulletin","","51","13","10.1007/s11434-006-2004-5","Guangli WangLinye ZhangTieguan Wang","2006","http://link.springer.com/article/10.1007/s11434-006-2004-5","Article"
"Continuous tailward flow in the near-Earth magnetotail observed by TC-1 satellite","Chinese Science Bulletin","","52","14","10.1007/s11434-007-0228-7","LingQian ZhangZhenXing LiuZhiWei MaZuYin PuJiYe WangChao Shen","2007","http://link.springer.com/article/10.1007/s11434-007-0228-7","Article"
"An on-line multi-parameter analyzing optical biosensor for real-time and non-invasive monitoring of plant stress responses in vivo","Chinese Science Bulletin","","54","21","10.1007/s11434-009-0157-8","LingRui ZhangDa XingFeng Wen","2009","http://link.springer.com/article/10.1007/s11434-009-0157-8","Article"
"Local conformation transitions of linear DNA induced by cisplatin","Chinese Science Bulletin","","59","25","10.1007/s11434-014-0380-9","Chao JiLingyun ZhangShuoxing DouPengye Wang","2014","http://link.springer.com/article/10.1007/s11434-014-0380-9","Article"
"Ion flux dropout observed near dipolarization front","Chinese Science Bulletin","","59","34","10.1007/s11434-014-0616-8","Xueling ShiTao ChenLingqian ZhangSuping DuanJiang LiuZhaohai He","2014","http://link.springer.com/article/10.1007/s11434-014-0616-8","Article"
"The distribution characteristics of the flows in the near-Earth region: TC-1 observational results","Chinese Science Bulletin","","52","23","10.1007/s11434-007-0433-4","LingQian ZhangZhenXing LiuJiYe WangZhiWei MaZhuYin PuChao ShenJiuLing Guo","2007","http://link.springer.com/article/10.1007/s11434-007-0433-4","Article"
"Generation of transgenic wheat resistant to wheat yellow mosaic virus and identification of gene silence induced by virus infection","Chinese Science Bulletin","","47","17","10.1360/02tb9319","Jin DongZhentian HeChenggui HanXiulan ChenLingdi ZhangWeihua LiuYuepeng HanJinrong WangYafeng ZhaiJialin YuYi LiuYueyan Xiao","2002","http://link.springer.com/article/10.1360/02tb9319","Article"
"Functional characterization and mapping of two MADS box genes from peach (Prunus persica)","Chinese Science Bulletin","","53","6","10.1007/s11434-008-0156-1","Yong XuLin ZhangRongCai Ma","2008","http://link.springer.com/article/10.1007/s11434-008-0156-1","Article"
"Interannual variability of the Antarctic Circumpolar Current strength based on merged altimeter data","Chinese Science Bulletin","","57","16","10.1007/s11434-012-5040-3","LinLin ZhangChe SunDunXin Hu","2012","http://link.springer.com/article/10.1007/s11434-012-5040-3","Article"
"Magnetic properties and giant magnetoresistance effect of nanometer Fe−In2O3 granular films","Chinese Science Bulletin","","47","24","10.1360/02tb9439","Lin ZhangYihua LiuBaoxin Huang","2002","http://link.springer.com/article/10.1360/02tb9439","Article"
"Correlation of chromosomal polysomy with overexpression of c-myc and c-erbB-2 in primary nasopharyngeal carcinoma: Tissue microarray study","Chinese Science Bulletin","","47","3","10.1360/02tb9052","Linjie ZhangJian YanQiwan LiangBijun HuangYixin ZengYan Fang","2002","http://link.springer.com/article/10.1360/02tb9052","Article"
"Responses of properties in the plasma sheet and at the geosynchronous orbit to interplanetary shock","Chinese Science Bulletin","","54","18","10.1007/s11434-009-0213-4","Li YaoZhenXing LiuPingBing ZuoLingQian ZhangSuPing Duan","2009","http://link.springer.com/article/10.1007/s11434-009-0213-4","Article"
"Selective impairment in recognizing the familiarity of self faces in schizophrenia","Chinese Science Bulletin","","57","15","10.1007/s11434-012-5109-z","Lin ZhangHong ZhuMiao XuHongXiao JiaJia Liu","2012","http://link.springer.com/article/10.1007/s11434-012-5109-z","Article"
"Response of the East Asian climate system to water and heat changes of global frozen soil using NCAR CAM model","Chinese Science Bulletin","","57","34","10.1007/s11434-012-5361-2","YuFei XinBingYi WuLinGen BianGe LiuLin ZhangRen Li","2012","http://link.springer.com/article/10.1007/s11434-012-5361-2","Article"
"Efficient photo-assisted Fenton oxidation treatment of multi-walled carbon nanotubes","Chinese Science Bulletin","","52","15","10.1007/s11434-007-0308-8","CaiLing FanWei LiXin LiShiJu ZhaoLing ZhangYuJun MoRongMing Cheng","2007","http://link.springer.com/article/10.1007/s11434-007-0308-8","Article"
