Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oral arsenic and retinoic acid for high-risk acute promyelocytic leukemia","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01368-3","Ya-Fang MaYing LuQian WuYin-Jun LouMin YangJie-Yu XuCai-Hong SunLi-Ping MaoGai-Xiang XuLi LiJian HuangHuai-Yu WangLi-Jiang LouHai-Tao MengJie-Jing QianWen-Juan Yu","2022","http://link.springer.com/article/10.1186/s13045-022-01368-3","Article"
"Engineered virus-like particles: paving the way for effective somatic genome editing","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01089-6","Chenya ZhuoYu TaoMingqiang Li","2022","http://link.springer.com/article/10.1038/s41392-022-01089-6","Article"
"Poly(I:C) preconditioning protects the heart against myocardial ischemia/reperfusion injury through TLR3/PI3K/Akt-dependent pathway","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00257-w","Erya ChenChan ChenZhendong NiuLu GanQiao WangMing LiXingWei CaiRui GaoSruthi KatakamHai ChenShu ZhangRonghua ZhouXu ChengYanhua QiuHai YuTao Zhu","2020","http://link.springer.com/article/10.1038/s41392-020-00257-w","Article"
"Induction of antitumor immunity and treatment of preestablished tumor by interleukin-6-gene-transfected melanoma cells combined with low-dose interleukin-2","Journal of Cancer Research and Clinical Oncology","","121","12","10.1007/BF01213318","Xuetao CaoWeiping ZhangShen GuYizhi YuQun TaoTianxing Ye","1995","http://link.springer.com/article/10.1007/BF01213318","Article"
"A bispecific CAR-T cell therapy targeting BCMA and CD38 in relapsed or refractory multiple myeloma","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01170-7","Heng MeiChenggong LiHuiwen JiangXinying ZhaoZhiping HuangDan JinTao GuoHaiming KouLin LiuLu TangPing YinZhihui WangLisha AiSha KeYimeng XiaJun Deng","2021","http://link.springer.com/article/10.1186/s13045-021-01170-7","Article"
"Phosphorylated NFS1 weakens oxaliplatin-based chemosensitivity of colorectal cancer by preventing PANoptosis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00889-0","Jin-Fei LinPei-Shan HuYi-Yu WangYue-Tao TanKai YuKun LiaoQi-Nian WuTing LiQi MengJun-Zhong LinZe-Xian LiuHeng-Ying PuHuai-Qiang JuRui-Hua XuMiao-Zhen Qiu","2022","http://link.springer.com/article/10.1038/s41392-022-00889-0","Article"
"Cytotoxic T lymphocyte epitopes from human heparanase can elicit a potent anti-tumor immune response in mice","Cancer Immunology, Immunotherapy","","59","7","10.1007/s00262-010-0829-x","Xu-Dong TangGuang-Ping LiangChuan LiYing WanTing ChenLing ChenSong-Tao YuZhen XiongDian-Chun FangGuo-Zheng WangShi-Ming Yang","2010","http://link.springer.com/article/10.1007/s00262-010-0829-x","Article"
"WT-PE: Prime editing with nuclease wild-type Cas9 enables versatile large-scale genome editing","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00936-w","Rui TaoYanhong WangYun HuYaoge JiaoLifang ZhouLurong JiangLi LiXingyu HeMin LiYamei YuQiang ChenShaohua Yao","2022","http://link.springer.com/article/10.1038/s41392-022-00936-w","Article"
"Signaling pathways and intervention therapies in sepsis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00816-9","Yun-yu ZhangBo-tao Ning","2021","http://link.springer.com/article/10.1038/s41392-021-00816-9","Article"
"Correction: A positive feedback inhibition of isocitrate dehydrogenase 3β on paired-box gene 6 promotes Alzheimer-like pathology","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01904-2","Xin WangQian LiuHai-tao YuJia-zhao XieJun-ning ZhaoZhi-ting FangMin QuYao ZhangYing YangJian-Zhi Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01904-2","Article"
"The development of a cSMART-based integrated model for hepatocellular carcinoma diagnosis","Journal of Hematology & Oncology","","16","1","10.1186/s13045-022-01396-z","Tong WuRong FanJian BaiZhao YangYun-Song QianLu-Tao DuChun-Ying WangYing-Chao WangGuo-Qing JiangDan ZhengXiao-Tang FanBo ZhengJing-Feng LiuGuo-Hong DengFeng ShenHe-Ping Hu","2023","http://link.springer.com/article/10.1186/s13045-022-01396-z","Article"
"The effects of CYP1A1 gene polymorphism and p16 gene methylation on the risk of lung cancer in a Chinese population","The Chinese-German Journal of Clinical Oncology","","6","4","10.1007/s10330-007-0005-8","Wenhu TaoYongtang JinZaicheng YuXiao Liu","2007","http://link.springer.com/article/10.1007/s10330-007-0005-8","Article"
"Increased intratumoral IL-22-producing CD4+ T cells and Th22 cells correlate with gastric cancer progression and predict poor patient survival","Cancer Immunology, Immunotherapy","","61","11","10.1007/s00262-012-1241-5","Yuan ZhuangLiu-sheng PengYong-liang ZhaoYun ShiXu-hu MaoGang GuoWeisan ChenXiao-fei LiuJin-yu ZhangTao LiuPing LuoPei-wu YuQuan-ming Zou","2012","http://link.springer.com/article/10.1007/s00262-012-1241-5","Article"
"Differential proteomic analysis of human hepatocellular carcinoma cell line metastasis-associated proteins","Journal of Cancer Research and Clinical Oncology","","130","10","10.1007/s00432-004-0576-5","Jie-Feng CuiYin-Kun LiuBo-Shen PanHai-Yan SongYu ZhangRui-Xia SunJie ChenJu-Tao FengZhao-You TangYan-Ling YuHua-Li ShenPeng-Yuan Yang","2004","http://link.springer.com/article/10.1007/s00432-004-0576-5","Article"
"Increased tumor-infiltrating CD8+Foxp3+ T lymphocytes are associated with tumor progression in human gastric cancer","Cancer Immunology, Immunotherapy","","61","11","10.1007/s00262-012-1277-6","Liu-sheng PengYuan ZhuangYun ShiYong-liang ZhaoTing-ting WangNa ChenPing ChengTao LiuXiao-fei LiuJin-yu ZhangQian-fei ZuoXu-hu MaoGang GuoDong-shui LuPei-wu YuQuan-ming Zou","2012","http://link.springer.com/article/10.1007/s00262-012-1277-6","Article"
"Bcl-3 promotes Wnt signaling by maintaining the acetylation of β-catenin at lysine 49 in colorectal cancer","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0138-6","Xi ChenChen WangYuhang JiangQi WangYu TaoHaohao ZhangYongxu ZhaoYiming HuCuifeng LiDeji YeDandan LiuWenxia JiangEugene Y. ChinSheng ChenYongzhong LiuMingliang Wang","2020","http://link.springer.com/article/10.1038/s41392-020-0138-6","Article"
"B7-H4 expression indicates poor prognosis of oral squamous cell carcinoma","Cancer Immunology, Immunotherapy","","65","9","10.1007/s00262-016-1867-9","Lei WuWei-Wei DengGuang-Tao YuLiang MaoLin-Lin BuSi-Rui MaBing LiuWen-Feng ZhangZhi-Jun Sun","2016","http://link.springer.com/article/10.1007/s00262-016-1867-9","Article"
"Safety and immunogenicity of a mosaic vaccine booster against Omicron and other SARS-CoV-2 variants: a randomized phase 2 trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01295-2","Nawal Al KaabiYun Kai YangYu LiangKe XuXue Feng ZhangYun KangYu Qin JinJun Wei HouJing ZhangTian YangSalah HusseinMohamed Saif ElDeinZe Hua LeiHao ZhangShuai ShaoZhao Ming Liu","2023","http://link.springer.com/article/10.1038/s41392-022-01295-2","Article"
"Genetically modified 'obligate' anaerobic Salmonella typhimurium as a therapeutic strategy for neuroblastoma","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0196-3","Zhu-Ling GuoBin YuBo-Tao NingShing ChanQiu-Bin LinJames Chun-Bong LiJian-Dong HuangGodfrey Chi-Fung Chan","2015","http://link.springer.com/article/10.1186/s13045-015-0196-3","Article"
"Correction to: The lncRNA LAMP5-AS1 drives leukemia cell stemness by directly modulating DOT1L methyltransferase activity in MLL leukemia","Journal of Hematology & Oncology","","14","1","10.1186/s13045-020-00967-2","Wen-Tao WangTian-Qi ChenZhan-Cheng ZengQi PanWei HuangCai HanKe FangLin-Yu SunQian-Qian YangDan WangXue-Qun LuoYu-Meng SunYue-Qin Chen","2021","http://link.springer.com/article/10.1186/s13045-020-00967-2","Article"
"Generation of in situ CRISPR-mediated primary and metastatic cancer from monkey liver","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00799-7","Liping ZhongYong HuangJian HeNuo YangBanghao XuYun MaJunjie LiuChao TangChengpiao LuoPan WuZongqiang LaiYu HuoTao LuDongni HuangWenlin GongLu Gan","2021","http://link.springer.com/article/10.1038/s41392-021-00799-7","Article"
"Mex-3 RNA binding family member A (MEX3A)/circMPP6 complex promotes colorectal cancer progression by inhibiting autophagy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01787-3","Ri-Xin ChenShui-Dan XuMin-Hua DengShi-Hui HaoJie-Wei ChenXiao-Dan MaWei-Tao ZhuangJing-Hua CaoYong-Rui LvJin-Long LinSi-Yu LiGui-Bin QiaoDan XieFeng-Wei Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01787-3","Article"
"Eosinophils promote pulmonary matrix destruction and emphysema via Cathepsin L","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01634-x","Xia XuTao YuLingling DongRainer GlaubenSiyuan WuRonghua HuangShiwei QumuChenli ChangJing GuoLin PanTing YangXin LinKe HuangZhihua ChenChen Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01634-x","Article"
"Efficacy, safety and pharmacokinetics of Unecritinib (TQ-B3101) for patients with ROS1 positive advanced non-small cell lung cancer: a Phase I/II Trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01454-z","Shun LuHongming PanLin WuYu YaoJianxing HeYan WangXiuwen WangYong FangZhen ZhouXicheng WangXiuyu CaiYan YuZhiyong MaXuhong MinZhixiong YangLejie Cao","2023","http://link.springer.com/article/10.1038/s41392-023-01454-z","Article"
"Inhibition of CDC20 potentiates anti-tumor immunity through facilitating GSDME-mediated pyroptosis in prostate cancer","Experimental Hematology & Oncology","","12","1","10.1186/s40164-023-00428-9","Fei WuMinglei WangTao ZhongChangyan XiaoXiaozheng ChenYiheng HuangMeng WuJinming YuDawei Chen","2023","http://link.springer.com/article/10.1186/s40164-023-00428-9","Article"
"The earlier, the better: the effects of different administration timepoints of sorafenib in suppressing the carcinogenesis of VEGF in rats","Cancer Chemotherapy and Pharmacology","","81","1","10.1007/s00280-017-3493-4","Nan LiBin ChenRun LinNi LiuHai-tao DaiKe-yu TangJian-yong YangYong-hui Huang","2018","http://link.springer.com/article/10.1007/s00280-017-3493-4","Article"
"The role of systemic inflammatory response index (SIRI) and tumor-infiltrating lymphocytes (TILs) in the prognosis of patients with laryngeal squamous cell carcinoma","Journal of Cancer Research and Clinical Oncology","","149","9","10.1007/s00432-022-04469-1","Tian WangDuo ZhangDi TangYu HengLi-ming LuLei Tao","2023","http://link.springer.com/article/10.1007/s00432-022-04469-1","Article"
"Sustained low-level expression of interferon-γ promotes tumor development: potential insights in tumor prevention and tumor immunotherapy","Cancer Immunology, Immunotherapy","","54","9","10.1007/s00262-004-0654-1","Yu-Fei HeXiao-Hong WangGui-Mei ZhangHong-Tao ChenHui ZhangZuo-Hua Feng","2005","http://link.springer.com/article/10.1007/s00262-004-0654-1","Article"
"Nuclear Aurora kinase A switches m6A reader YTHDC1 to enhance an oncogenic RNA splicing of tumor suppressor RBM4","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00905-3","SiSi LiYangFan QiJiaChuan YuYuChao HaoBin HeMengJuan ZhangZhenWei DaiTongHui JiangSuYi LiFang HuangNing ChenJing WangMengYing YangDaPeng LiangFan AnJinYao Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-00905-3","Article"
"Tumor-associated antigen-based personalized dendritic cell vaccine in solid tumor patients","Cancer Immunology, Immunotherapy","","69","7","10.1007/s00262-020-02496-w","Qian-Ting WangYing NieSheng-Nan SunTao LinRu-Jin HanJun JiangZhe LiJun-Qi LiYun-Peng XiaoYu-Ying FanXiao-Hui YuanHui ZhangBin-Bin ZhaoMing ZengShi-You LiHua-Xin Liao","2020","http://link.springer.com/article/10.1007/s00262-020-02496-w","Article"
"STAT3 promotes differentiation of monocytes to MDSCs via CD39/CD73-adenosine signal pathway in oral squamous cell carcinoma","Cancer Immunology, Immunotherapy","","72","5","10.1007/s00262-022-03336-9","Hao CuiZhou LanKe-long ZouYu-Yue ZhaoGuang-Tao Yu","2023","http://link.springer.com/article/10.1007/s00262-022-03336-9","Article"
"Repression of LSD1/KDM1A activity improves the response of liver cancer cells to the lenvatinib","Discover Oncology","","15","1","10.1007/s12672-024-00947-9","Yi ZongZhigang TaoSiyi JiangMinyuan WangWeihua Yu","2024","http://link.springer.com/article/10.1007/s12672-024-00947-9","Article"
"Naringin, a natural dietary compound, prevents intestinal tumorigenesis in Apc
                     
                        Min/+ mouse model","Journal of Cancer Research and Clinical Oncology","","142","5","10.1007/s00432-015-2097-9","Yu-Sheng ZhangYe LiYan WangShi-Yue SunTao JiangCong LiShu-Xiang CuiXian-Jun Qu","2016","http://link.springer.com/article/10.1007/s00432-015-2097-9","Article"
"Risk stratification of postoperative recurrence in hypopharyngeal squamous-cell carcinoma patients with nodal metastasis","Journal of Cancer Research and Clinical Oncology","","147","3","10.1007/s00432-020-03337-0","Hanqing LinTian WangYu HengXiaoke ZhuLiang ZhouMing ZhangYong ShiPengyu CaoLei Tao","2021","http://link.springer.com/article/10.1007/s00432-020-03337-0","Article"
"CCR8 blockade primes anti-tumor immunity through intratumoral regulatory T cells destabilization in muscle-invasive bladder cancer","Cancer Immunology, Immunotherapy","","69","9","10.1007/s00262-020-02583-y","Tao WangQuan ZhouHan ZengHongyu ZhangZhaopei LiuJialiang ShaoZewei WangYing XiongJiajun WangQi BaiYu XiaYiwei WangLi LiuYu ZhuLe XuBo Dai","2020","http://link.springer.com/article/10.1007/s00262-020-02583-y","Article"
"Expression of VISTA correlated with immunosuppression and synergized with CD8 to predict survival in human oral squamous cell carcinoma","Cancer Immunology, Immunotherapy","","66","5","10.1007/s00262-017-1968-0","Lei WuWei-Wei DengCong-Fa HuangLin-Lin BuGuang-Tao YuLiang MaoWen-Feng ZhangBing LiuZhi-Jun Sun","2017","http://link.springer.com/article/10.1007/s00262-017-1968-0","Article"
"Contrast-enhanced ultrasound in detecting wall invasion and differentiating bland from tumor thrombus during robot-assisted inferior vena cava thrombectomy for renal cell carcinoma","Cancer Imaging","","19","1","10.1186/s40644-019-0265-x","Qiu-Yang LiNan LiQing-Bo HuangYu-Kun LuoBao-Jun WangAi-Tao GuoXin MaXu ZhangJie Tang","2019","http://link.springer.com/article/10.1186/s40644-019-0265-x","Article"
"Microarray profiles reveal that circular RNA hsa_circ_0007385 functions as an oncogene in non-small cell lung cancer tumorigenesis","Journal of Cancer Research and Clinical Oncology","","144","4","10.1007/s00432-017-2576-2","Ming-Ming JiangZhi-Tao MaiShan-Zhi WanYu-Min ChiXin ZhangBao-Hua SunQing-Guo Di","2018","http://link.springer.com/article/10.1007/s00432-017-2576-2","Article"
"The prognostic value of elevated vascular endothelial growth factor in patients with osteosarcoma: a meta-analysis and systemic review","Journal of Cancer Research and Clinical Oncology","","138","5","10.1007/s00432-012-1149-7","Jin-tao QuMei WangHai-long HeYu TangXiao-jian Ye","2012","http://link.springer.com/article/10.1007/s00432-012-1149-7","Article"
"circRNA circAF4 functions as an oncogene to regulate MLL-AF4 fusion protein expression and inhibit MLL leukemia progression","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0800-z","Wei HuangKe FangTian-Qi ChenZhan-Cheng ZengYu-Meng SunCai HanLin-Yu SunZhen-Hua ChenQian-Qian YangQi PanXue-Qun LuoWen-Tao WangYue-Qin Chen","2019","http://link.springer.com/article/10.1186/s13045-019-0800-z","Article"
"SCH 1473759, a novel Aurora inhibitor, demonstrates enhanced anti-tumor activity in combination with taxanes and KSP inhibitors","Cancer Chemotherapy and Pharmacology","","68","4","10.1007/s00280-011-1568-1","Andrea D. BassoMing LiuKimberly GraySeema TevarSuining LeeLianzhu LiangAbdul PoneryElizabeth B. SmithFrederick J. Monsma Jr.Tao YuYonglian ZhangAngela D. KerekesSara EspositeYushi XiaoJayaram R. TagatDaniel J. Hicklin","2011","http://link.springer.com/article/10.1007/s00280-011-1568-1","Article"
"Noncoding RNAs in cancer therapy resistance and targeted drug development","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0748-z","Wen-Tao WangCai HanYu-Meng SunTian-Qi ChenYue-Qin Chen","2019","http://link.springer.com/article/10.1186/s13045-019-0748-z","Article"
"In vitro and in vivo study on the treatment of non-small cell lung cancer with radionuclide labeled PD-L1 nanobody","Journal of Cancer Research and Clinical Oncology","","149","11","10.1007/s00432-023-04793-0","Mengqin ZhuJiajia ZhangMengdie YangHan ZhangTao XuFei KanXiaoyi ZhangShenghong ZhangYuzhen YinFei Yu","2023","http://link.springer.com/article/10.1007/s00432-023-04793-0","Article"
"CXXC finger protein 1 (CFP1) bridges the reshaping of genomic H3K4me3 signature to the advancement of lung adenocarcinoma","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01612-3","Tao FanChu XiaoHengchang LiuYu LiuLiyu WangHe TianChunxiang LiJie He","2023","http://link.springer.com/article/10.1038/s41392-023-01612-3","Article"
"AAV-ie-K558R mediated cochlear gene therapy and hair cell regeneration","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00938-8","Yong TaoXiaoyi LiuLiu YangCenfeng ChuFangzhi TanZehua YuJunzi KeXiang LiXiaofei ZhengXingle ZhaoJieyu QiChao-Po LinRenjie ChaiGuisheng ZhongHao Wu","2022","http://link.springer.com/article/10.1038/s41392-022-00938-8","Article"
"Inhibition of glycolysis enhances the efficacy of immunotherapy via PDK-mediated upregulation of PD-L1","Cancer Immunology, Immunotherapy","","73","8","10.1007/s00262-024-03735-0","Ruizhi ZhangGan MaoYu TangChong LiYisong GaoWenxiang NieTianyu SongSuao LiuPeng ZhangKaixiong TaoWei Li","2024","http://link.springer.com/article/10.1007/s00262-024-03735-0","Article"
"Pre-transplant MRD negativity predicts favorable outcomes of CAR-T therapy followed by haploidentical HSCT for relapsed/refractory acute lymphoblastic leukemia: a multi-center retrospective study","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00873-7","Houli ZhaoJieping WeiGuoqing WeiYi LuoJimin ShiQu CuiMingfeng ZhaoAibin LiangQing ZhangJianmin YangXin LiJing ChenXianmin SongHongmei JingYuhua LiSiguo Hao","2020","http://link.springer.com/article/10.1186/s13045-020-00873-7","Article"
"Natural killer cell homing and trafficking in tissues and tumors: from biology to application","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01058-z","Guang he RanYu qing LinLei TianTao ZhangDong mei YanJian hua YuYou cai Deng","2022","http://link.springer.com/article/10.1038/s41392-022-01058-z","Article"
"Photodynamic therapy improves the outcome of immune checkpoint inhibitors via remodelling anti-tumour immunity in patients with gastric cancer","Gastric Cancer","","26","5","10.1007/s10120-023-01409-x","Yang YuBo XuLin XiangTianlong DingNa WangRong YuBaohong GuLei GaoEwetse Paul MaswikitiYunpeng WangHaiyuan LiYuping BaiPeng ZhengChenhui MaBofang WangXueyan Wang","2023","http://link.springer.com/article/10.1007/s10120-023-01409-x","Article"
"PNAS-4, a novel pro-apoptotic gene, can potentiate antineoplastic effects of cisplatin","Cancer Chemotherapy and Pharmacology","","65","1","10.1007/s00280-009-0998-5","Zhu YuanFei YanYong-sheng WangHuan-yi LiuLan-tu GouXin-yu ZhaoSong-tao LaiHong-xin DengJiong LiZhen-yu DingShao-qun XiongBing KanYong-qiu MaoLi-juan ChenYu-quan WeiXia Zhao","2009","http://link.springer.com/article/10.1007/s00280-009-0998-5","Article"
"Blockade of the lncRNA-DOT1L-LAMP5 axis enhances autophagy and promotes degradation of MLL fusion proteins","Experimental Hematology & Oncology","","13","1","10.1186/s40164-024-00488-5","Tian-Qi ChenHeng-Jing HuangShun-Xin ZhuXiao-Tong ChenKe-Jia PuDan WangYan AnJun-Yi LianYu-Meng SunYue-Qin ChenWen-Tao Wang","2024","http://link.springer.com/article/10.1186/s40164-024-00488-5","Article"
"Heterogeneity and evolution of tumour immune microenvironment in metastatic gastroesophageal adenocarcinoma","Gastric Cancer","","25","6","10.1007/s10120-022-01324-7","Wei WangLiu-Fang YeHua BaoMing-Tao HuMing HanHai-Meng TangChao RenXue WuYang ShaoFeng-Hua WangZhi-Wei ZhouYu-Hong LiRui-Hua XuDe-Shen Wang","2022","http://link.springer.com/article/10.1007/s10120-022-01324-7","Article"
"MiR-124-3p/B4GALT1 axis plays an important role in SOCS3-regulated growth and chemo-sensitivity of CML","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0300-3","Yu-xiao LiuLi WangWen-jia LiuHai-tao ZhangJing-hui XueZhi-wen ZhangChun-ji Gao","2016","http://link.springer.com/article/10.1186/s13045-016-0300-3","Article"
"Evidence-based expert consensus on the management of primary central nervous system lymphoma in China","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01356-7","Tong ChenYuanbo LiuYang WangQing ChangJinsong WuZhiliang WangDaoying GengJin-Tai YuYuan LiXiao-Qiu LiHong ChenDongxiao ZhuangJianyong LiBin WangTao JiangLanting Lyu","2022","http://link.springer.com/article/10.1186/s13045-022-01356-7","Article"
"cGAS-ISG15-RAGE axis reprogram necroptotic microenvironment and promote lymphatic metastasis in head and neck cancer","Experimental Hematology & Oncology","","13","1","10.1186/s40164-024-00531-5","Jingyuan LiJun TanTao WangShan YuGuangliang GuoKan LiLe YangBin ZengXueying MeiSiyong GaoXiaomei LaoSien ZhangGuiqing LiaoYujie Liang","2024","http://link.springer.com/article/10.1186/s40164-024-00531-5","Article"
"Carboplatin and nab-paclitaxel chemotherapy with or without atezolizumab as front-line management for treatment-naïve metastatic nonsquamous non-small cell lung cancer with PD-L1 staining: a retrospective study","Journal of Cancer Research and Clinical Oncology","","148","11","10.1007/s00432-021-03873-3","Bo XuHuihui ChengKunhong LiYukai LvXianshang ZengTao LiuWeiguang YuWenbo Guo","2022","http://link.springer.com/article/10.1007/s00432-021-03873-3","Article"
"Lactate metabolism in human health and disease","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01151-3","Xiaolu LiYanyan YangBei ZhangXiaotong LinXiuxiu FuYi AnYulin ZouJian-Xun WangZhibin WangTao Yu","2022","http://link.springer.com/article/10.1038/s41392-022-01151-3","Article"
"Cathepsin L promotes angiogenesis by regulating the CDP/Cux/VEGF-D pathway in human gastric cancer","Gastric Cancer","","23","6","10.1007/s10120-020-01080-6","Tao PanZhijian JinZhenjia YuXiongyan WuXinyu ChangZhiyuan FanFangyuan LiXiaofeng WangZhen LiQuan ZhouJianfang LiBingya LiuLiping Su","2020","http://link.springer.com/article/10.1007/s10120-020-01080-6","Article"
"DEAD-box helicase 17 (DDX17) protects cardiac function by promoting mitochondrial homeostasis in heart failure","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01831-2","Mingjing YanJunpeng GaoMing LanQue WangYuan CaoYuxuan ZhengYao YangWenlin LiXiaoxue YuXiuqing HuangLin DouBing LiuJunmeng LiuHongqiang ChengKunfu OuyangKun Xu","2024","http://link.springer.com/article/10.1038/s41392-024-01831-2","Article"
"A novel genetic score model of UGT1A1 and TGFB pathway as predictor of severe irinotecan-related diarrhea in metastatic colorectal cancer patients","Journal of Cancer Research and Clinical Oncology","","142","7","10.1007/s00432-016-2176-6","Jing LiQianqian YuShengling FuMin XuTao ZhangConghua XieJueping FengJigui ChenAihua ZangYixin CaiQiang FuShan LiuMingsheng ZhangQiu HongLiu HuangXianglin Yuan","2016","http://link.springer.com/article/10.1007/s00432-016-2176-6","Article"
