Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sound absorption application of fiberglass recycled from waste printed circuit boards","Materials and Structures","","48","1 - 2","10.1617/s11527-013-0190-6","Zhixing SunZhigang ShenShulin MaXiaojing Zhang","2015","http://link.springer.com/article/10.1617/s11527-013-0190-6","Article"
"Preparation of Double Ammonium-Sodium Paratungstate and Its Transformation to Ammonium Paratungstate","JOM","","70","11","10.1007/s11837-018-3037-3","Xiaobin LiZhigang LuWeitao YunQiusheng ZhouZhihong PengGuihua LiuTiangui Qi","2018","http://link.springer.com/article/10.1007/s11837-018-3037-3","Article"
"Analysis of brittle layer forming mechanism in Ti6Al4V sloping structures by SLM technology","The International Journal of Advanced Manufacturing Technology","","98","5 - 8","10.1007/s00170-018-2296-z","Zhiling XiaoYuhui ChenAnthimos GeorgiadisJianxiu LiuXiangkui ZhouZhigang Zhang","2018","http://link.springer.com/article/10.1007/s00170-018-2296-z","Article"
"Spectral element modeling based structure piezoelectric impedance computation and damage identification","Frontiers of Architecture and Civil Engineering in China","","5","4","10.1007/s11709-011-0133-7","Zhigang GuoZhi Sun","2011","http://link.springer.com/article/10.1007/s11709-011-0133-7","Article"
"Nonlinear dynamics characteristics of a magnetically actuated dual-spin capsule robot","Nonlinear Dynamics","","111","22","10.1007/s11071-023-08920-x","Huiyuan YangZhigang ZhouYugong DangXiaoyi WangGenggeng LiZhidong Xu","2023","http://link.springer.com/article/10.1007/s11071-023-08920-x","Article"
"Evaluation Model for Economic Operation of Active Distribution Network Orienting to Energy Internet","Journal of Electrical Engineering & Technology","","14","3","10.1007/s42835-019-00164-3","Liye MaZhiqiang WangTao ZhuZhigang Lu","2019","http://link.springer.com/article/10.1007/s42835-019-00164-3","Article"
"Study on boiling heat transfer of surface modification based on Lattice Boltzmann and experiments","Journal of Mechanical Science and Technology","","36","2","10.1007/s12206-022-0148-0","Hongren ZhanShuai LiZhihao JinGang ZhangLipeng WangQuan LiZhigang Zhang","2022","http://link.springer.com/article/10.1007/s12206-022-0148-0","Article"
"Soft-rigid coupling grippers: Collaboration strategies and integrated fabrication methods","Science China Technological Sciences","","66","11","10.1007/s11431-023-2382-x","Han ChenJiaQi ZhuYu CaoZhiSheng XiaZhiPing ChaiHan DingZhiGang Wu","2023","http://link.springer.com/article/10.1007/s11431-023-2382-x","Article"
"Study of the heat transfer performance of gravity heat pipes based on lattice Boltzmann surface modification","Journal of Mechanical Science and Technology","","36","10","10.1007/s12206-022-0938-4","Hongren ZhanShuai LiQuan LiRuting LinZhihao JinBaichen JiGang ZhangZhigang Zhang","2022","http://link.springer.com/article/10.1007/s12206-022-0938-4","Article"
"Study on precision piezoelectric rotary step motors with inner anchor/loosen and outer drive","Frontiers of Electrical and Electronic Engineering in China","","3","3","10.1007/s11460-008-0062-y","Jianfang LiuZhigang YangPing ZengZunqiang Fan","2008","http://link.springer.com/article/10.1007/s11460-008-0062-y","Article"
"Experimental study on axial wall heat conduction for convective heat transfer in stainless steel microtube","Heat and Mass Transfer","","43","6","10.1007/s00231-006-0144-4","Zhigang LiuYaohua ZhaoMasahiro Takei","2007","http://link.springer.com/article/10.1007/s00231-006-0144-4","Article"
"Review of the Methods for Production of Spherical Ti and Ti Alloy Powder","JOM","","69","10","10.1007/s11837-017-2513-5","Pei SunZhigang Zak FangYing ZhangYang Xia","2017","http://link.springer.com/article/10.1007/s11837-017-2513-5","Article"
"Communication simulation of on-board diagnosis network in high-speed Maglev trains","Journal of Modern Transportation","","19","4","10.1007/BF03325764","Zhigang LiuYunchang HouWeijie Fu","2011","http://link.springer.com/article/10.1007/BF03325764","Article"
"A simple pyramid-shaped microchamber towards highly efficient isolation of circulating tumor cells from breast cancer patients","Biomedical Microdevices","","20","4","10.1007/s10544-018-0326-0","Feng LiuShuibing WangZhigang LuYumei SunChaogang YangQiongwei ZhouShaoli HongShengxiang WangBin XiongKan LiuNangang Zhang","2018","http://link.springer.com/article/10.1007/s10544-018-0326-0","Article"
"Design, modeling, control and experiment for a 2-DOF compliant micro-motion stage","International Journal of Precision Engineering and Manufacturing","","15","4","10.1007/s12541-014-0394-x","Yangmin LiShunli XiaoLongquan XiZhigang Wu","2014","http://link.springer.com/article/10.1007/s12541-014-0394-x","Article"
"Experimental study on visualization of the flow field in microtube","Science in China Series E Engineering & Materials Science","","48","5","10.1360/04ye0312","Zhigang LiuYaohua Zhao","2005","http://link.springer.com/article/10.1360/04ye0312","Article"
"A Perspective on Thermochemical and Electrochemical Processes for Titanium Metal Production","JOM","","69","10","10.1007/s11837-017-2481-9","Ying ZhangZhigang Zak FangPei SunShili ZhengYang XiaMichael Free","2017","http://link.springer.com/article/10.1007/s11837-017-2481-9","Article"
"Scheduling of household power consumption for Step and Time-of-Use tariff system","Transactions of Tianjin University","","17","5","10.1007/s12209-011-1613-5","Jingtao Guo 郭景涛Zhigang Jin 金志刚Huaidong Liu 刘怀东","2011","http://link.springer.com/article/10.1007/s12209-011-1613-5","Article"
"An investigation into the isolation performance of mono-and bi-stable systems","Journal of Marine Science and Application","","13","3","10.1007/s11804-014-1259-5","Zeqi LuTiejun YangMichael J. BrennanXinhui LiZhigang Liu","2014","http://link.springer.com/article/10.1007/s11804-014-1259-5","Article"
"Dynamic Recrystallization Behavior and Critical Strain of 51CrV4 High-Strength Spring Steel During Hot Deformation","JOM","","70","10","10.1007/s11837-018-3054-2","Zhigang WangXin LiuFeiming XieChaobin LaiHongwei LiQin Zhang","2018","http://link.springer.com/article/10.1007/s11837-018-3054-2","Article"
"Ausforming effects on anisotropy of mechanical properties in HSLA martensitic steel","Science China Technological Sciences","","55","7","10.1007/s11431-012-4891-9","ZhaoDong LiXinJun SunWenQuan CaoQiLong YongZhiGang YangHan DongYuQing Weng","2012","http://link.springer.com/article/10.1007/s11431-012-4891-9","Article"
"Load Stability Analysis of a Floating Multi-Robot Coordinated Towing System","Journal of Shanghai Jiaotong University (Science)","","","","10.1007/s12204-023-2634-7","Cheng Su 苏程Xiangtang Zhao 赵祥堂Zengzhen Yan 闫增祯Zhigang Zhao 赵志刚Jiadong Meng 孟佳东","2023","http://link.springer.com/article/10.1007/s12204-023-2634-7","Article"
"Enhancement of Coherent THz Smith-Purcell Radiation by Resonance Overlapping","Journal of Infrared, Millimeter, and Terahertz Waves","","38","1","10.1007/s10762-016-0304-7","Weiwei LiYuanfang XuYalin LuZhigang HeQika JiaLin Wang","2017","http://link.springer.com/article/10.1007/s10762-016-0304-7","Article"
"A Cross-Layer Design for Rateless Coding with Optimal Packet Size over Block Fading Channels","Wireless Personal Communications","","70","1","10.1007/s11277-012-0687-2","Xijun WangWei ChenZhigang Cao","2013","http://link.springer.com/article/10.1007/s11277-012-0687-2","Article"
"An improved resonantly driven piezoelectric gas pump","Journal of Mechanical Science and Technology","","27","3","10.1007/s12206-013-0125-8","Yue WuYong LiuJianfang LiuLong WangXiaoyang JiaoZhigang Yang","2013","http://link.springer.com/article/10.1007/s12206-013-0125-8","Article"
"Gust response modeling and alleviation scheme design for an elastic aircraft","Science China Technological Sciences","","53","11","10.1007/s11431-010-4141-y","ZhiGang WuLei ChenChao YangChangHong Tang","2010","http://link.springer.com/article/10.1007/s11431-010-4141-y","Article"
"A soft moulding process for manufacture of net-shape ceramic microcomponents","The International Journal of Advanced Manufacturing Technology","","47","1 - 4","10.1007/s00170-008-1864-z","Zhigang ZhuHany HassaninKyle Jiang","2010","http://link.springer.com/article/10.1007/s00170-008-1864-z","Article"
"Effect of Trace Silver on Precipitation Behavior of Strengthening Phases and Mechanical Properties of Aluminum-Copper Alloys","JOM","","72","8","10.1007/s11837-020-04179-4","Congcong ZhuShuai WangZhigang WuWenli Gao","2020","http://link.springer.com/article/10.1007/s11837-020-04179-4","Article"
"The association between electronic wearable devices and self-efficacy for managing health: a cross sectional study using 2019 HINTS data","Health and Technology","","11","2","10.1007/s12553-021-00525-x","Zhigang XieSandhya YadavAra Jo","2021","http://link.springer.com/article/10.1007/s12553-021-00525-x","Article"
"Joint controller-device design in energy-harvesting networks for the factory of things","The International Journal of Advanced Manufacturing Technology","","84","1 - 4","10.1007/s00170-016-8507-6","Zhigang WenXiaoqing LiuYang FanJunwei ZouShan Li","2016","http://link.springer.com/article/10.1007/s00170-016-8507-6","Article"
"Delay optimal cognitive multiple access: a superposition coding approach","Frontiers of Electrical and Electronic Engineering in China","","4","3","10.1007/s11460-009-0052-8","Wei ChenZhigang CaoKhaled B. Letaief","2009","http://link.springer.com/article/10.1007/s11460-009-0052-8","Article"
"Numerical analysis of flow in a Francis turbine on an equal critical cavitation coefficient line","Journal of Mechanical Science and Technology","","27","6","10.1007/s12206-013-0410-6","Yulin WuJintao LiuYuekun SunShuhong LiuZhigang Zuo","2013","http://link.springer.com/article/10.1007/s12206-013-0410-6","Article"
"Performance of Permeable Crystalline Self-Healing Agent Onmicro-Cracks of Oil Well Cement","Arabian Journal for Science and Engineering","","47","5","10.1007/s13369-021-05948-2","Zhigang PengXiaolong XiaQian FengYong ZhengChunyang YuQizhen YangXifeng Liu","2022","http://link.springer.com/article/10.1007/s13369-021-05948-2","Article"
"Performance investigation on ultrasonic levitation axial bearing for flywheel storage system","Frontiers of Mechanical Engineering in China","","4","4","10.1007/s11465-009-0051-8","Taijiang PengZhigang YangJunwu KanFengjun TianXiaohong Che","2009","http://link.springer.com/article/10.1007/s11465-009-0051-8","Article"
"Robust Exponential Stabilization of Uncertain Complex Switched Networks with Time-Varying Delays","Circuits, Systems, and Signal Processing","","33","4","10.1007/s00034-013-9683-3","Jian XiaoZhigang Zeng","2014","http://link.springer.com/article/10.1007/s00034-013-9683-3","Article"
"Dynamics and workspace analysis of a multi-robot collaborative towing system with floating base","Journal of Mechanical Science and Technology","","35","10","10.1007/s12206-021-0938-9","Jinghang LiZhigang ZhaoShaohui ZhangCheng Su","2021","http://link.springer.com/article/10.1007/s12206-021-0938-9","Article"
"An Innovative Rotor Position Detection at Stand-Still and Low Speed with Carrier Phase-Shifted PWM Method","International Journal of Precision Engineering and Manufacturing","","19","9","10.1007/s12541-018-0152-6","Kewang QuGuoqing XuSuk Won ChaYanhui ZhangWei FengJunci CaoWeili LiYihuang ZhangZhigang Wu","2018","http://link.springer.com/article/10.1007/s12541-018-0152-6","Article"
"Small Sample Size and Experience-Independent Hydrate and Pipeline Leakage Identification Technique for Natural Gas Pipelines Based on Deep Forest","Acoustics Australia","","51","1","10.1007/s40857-022-00285-2","Hongping GaoXiaocen WangYang AnZhigang Qu","2023","http://link.springer.com/article/10.1007/s40857-022-00285-2","Article"
"Spectrum allocation and protocol based on cognitive acoustic technique in underwater networks","Transactions of Tianjin University","","22","4","10.1007/s12209-016-2562-9","Zhigang Jin 金志刚Yajing Li 李雅婧Yongmei Luo 罗咏梅Qiuling Yang 羊秋玲","2016","http://link.springer.com/article/10.1007/s12209-016-2562-9","Article"
"New grid impedance estimation technique for grid-connected power converters","Journal of Engineering Research","","2","3","10.7603/s40632-014-0019-7","Xiaoqiang GuoZhigang LuXiaofeng SunHerong GuWeiyang Wu","2014","http://link.springer.com/article/10.7603/s40632-014-0019-7","Article"
"Numerical predictions and stability analysis of cavitating draft tube vortices at high head in a model Francis turbine","Science China Technological Sciences","","57","11","10.1007/s11431-014-5618-x","ZhiGang ZuoShuHong LiuDeMin LiuDaQing Qin","2014","http://link.springer.com/article/10.1007/s11431-014-5618-x","Article"
"Shape sensitivity analysis of flutter characteristics of a low aspect ratio supersonic wing using analytical method","Science China Technological Sciences","","55","12","10.1007/s11431-012-4933-3","Chao YangYouXu YangZhiGang Wu","2012","http://link.springer.com/article/10.1007/s11431-012-4933-3","Article"
"Passivity analysis of delayed neural networks with discontinuous activations via differential inclusions","Nonlinear Dynamics","","74","1 - 2","10.1007/s11071-013-0959-8","Jian XiaoZhigang ZengWenwen ShenAilong Wu","2013","http://link.springer.com/article/10.1007/s11071-013-0959-8","Article"
"Precipitation Behavior of Carbide and its Effect on the Mechanical Properties of a Novel Fe60Co10Cr10Ni10Mo5V5 Medium-Entropy Alloy","JOM","","73","2","10.1007/s11837-020-04528-3","Hebin WangDa HongLonggang HouPing OuLi ShenYiqi WangZhigang WangHongjin Zhao","2021","http://link.springer.com/article/10.1007/s11837-020-04528-3","Article"
"Sensor communication area and node extend routing algorithm in opportunistic networks","Peer-to-Peer Networking and Applications","","11","1","10.1007/s12083-016-0526-4","Jia WuZhigang Chen","2018","http://link.springer.com/article/10.1007/s12083-016-0526-4","Article"
"A low cost, high performance insulin delivery system based on PZT actuation","Microsystem Technologies","","20","12","10.1007/s00542-014-2090-2","Guojun LiuZhigang YangJianfang LiuXinbo LiHao WangTian ZhaoXuelu Yang","2014","http://link.springer.com/article/10.1007/s00542-014-2090-2","Article"
"Evaluating orthodontic force system in clinical condition with a numerical method","Meccanica","","48","1","10.1007/s11012-012-9596-4","Zhigang WeiWencheng TangMin Wang","2013","http://link.springer.com/article/10.1007/s11012-012-9596-4","Article"
"Aluminum induced crystallization of strongly (111) oriented polycrystalline silicon thin film and nucleation analysis","Science China Technological Sciences","","53","11","10.1007/s11431-010-4104-3","TianMao HuangNuoFu ChenXingWang ZhangYiMing BaiZhiGang YinHuiWei ShiHan ZhangYu WangYanShuo WangXiaoLi Yang","2010","http://link.springer.com/article/10.1007/s11431-010-4104-3","Article"
"An adaptive FEC scheme for Ka-band satellite communications","Journal of Electronics (China)","","22","1","10.1007/BF02687946","Hongming YangZhigang Cao","2005","http://link.springer.com/article/10.1007/BF02687946","Article"
"Experimental and numerical investigation on galling behavior in sheet metal forming process","The International Journal of Advanced Manufacturing Technology","","88","1 - 4","10.1007/s00170-016-8843-6","Wenzheng DongLing XuQiquan LinZhigang Wang","2017","http://link.springer.com/article/10.1007/s00170-016-8843-6","Article"
"Viscous-Flow-Based Analysis of Wave Near-Trapped in a Four-Cylinder Structure","Journal of Marine Science and Application","","17","3","10.1007/s11804-018-0047-z","Zhengke WangGuanghua HeZhigang ZhangYanghan Meng","2018","http://link.springer.com/article/10.1007/s11804-018-0047-z","Article"
"Studies on aeroservoelasticity semi-physical simulation test for missiles","Science China Technological Sciences","","55","9","10.1007/s11431-012-4940-4","ZhiGang WuLongFei ChuRuiZhi YuanChao YangChangHong Tang","2012","http://link.springer.com/article/10.1007/s11431-012-4940-4","Article"
"Active control of structurally radiated sound from an elastic cylindrical shell","Journal of Marine Science and Application","","10","1","10.1007/s11804-011-1046-5","Guoyong JinXiaolin LiuZhigang LiuTiejun Yang","2011","http://link.springer.com/article/10.1007/s11804-011-1046-5","Article"
"Modelling upgrading maintenance policy in the one-dimensional renewing warranty period","Journal of Shanghai Jiaotong University (Science)","","21","6","10.1007/s12204-016-1788-y","Zhigang Tian 田志刚Yunxian Jia 贾云献Xinyue Li 李欣玥Peng Wang 王 鹏","2016","http://link.springer.com/article/10.1007/s12204-016-1788-y","Article"
"A simplified method to calculate the rolling force in hot rolling","The International Journal of Advanced Manufacturing Technology","","88","5 - 8","10.1007/s00170-016-8890-z","Si LiZhigang WangChangming LiuJinhua RuanZengbing Xu","2017","http://link.springer.com/article/10.1007/s00170-016-8890-z","Article"
"Impact drive rotary precision actuator with piezoelectric bimorphs","Frontiers of Mechanical Engineering in China","","3","1","10.1007/s11465-008-0008-3","Hongzhuang ZhangPing ZengShunming HuaGuangming ChengZhigang Yang","2008","http://link.springer.com/article/10.1007/s11465-008-0008-3","Article"
"Study on rectangular waveguide grating Slow-Wave Structure with cosine-shaped grooves","Journal of Electronics (China)","","24","3","10.1007/s11767-006-0058-9","Zhigang LuYanyu WeiYubin GongZhoumiao WuWenxiang Wang","2007","http://link.springer.com/article/10.1007/s11767-006-0058-9","Article"
"One-way successive plate cross wedge rolling machine","Science in China Series E: Technological Sciences","","53","1","10.1007/s11431-009-0401-0","YuQuan SongMingHui WangZhiGang Li","2010","http://link.springer.com/article/10.1007/s11431-009-0401-0","Article"
"Precision forming machine with rolling plate cross wedge rolling","Science in China Series E: Technological Sciences","","52","11","10.1007/s11431-009-0339-2","YuQuan SongZhiGang LiMingHui WangXiaoFang Guan","2009","http://link.springer.com/article/10.1007/s11431-009-0339-2","Article"
"Modeling and Analysis of Ultra-Low Frequency Dynamics of Drag-Free Satellites","Microgravity Science and Technology","","31","2","10.1007/s12217-019-9672-7","Jiaxing ZhouLei LiuZhigang Wang","2019","http://link.springer.com/article/10.1007/s12217-019-9672-7","Article"
"The Formation of Twins in Al-10Zn-3Mg-1.8Cu Alloy by Cryomilling","JOM","","65","8","10.1007/s11837-013-0640-1","Bin YangHanbin ChenLu YangHaibo ZhangZhigang Zak Fang","2013","http://link.springer.com/article/10.1007/s11837-013-0640-1","Article"
"Beneficial Utilization of Electromagnetic Stirring Technology in Al-Ce Alloys","JOM","","75","8","10.1007/s11837-023-05904-5","Kun DaiJieyun YeZhigang WangJiqiang ChenChangwei HeKezhi Xiong","2023","http://link.springer.com/article/10.1007/s11837-023-05904-5","Article"
"Dissipativity Analysis and Stabilization for Stochastic Systems with Repeated Scalar Nonlinearities and Applications","Circuits, Systems, and Signal Processing","","31","6","10.1007/s00034-012-9431-0","Cihui YangZhigang ZengShiping Wen","2012","http://link.springer.com/article/10.1007/s00034-012-9431-0","Article"
"Analysis and Control for the Intake Noise of a Vehicle","Acoustics Australia","","46","2","10.1007/s40857-018-0133-z","Liang YangZhigang ChuDong ZhaoYansong HeXi Chen","2018","http://link.springer.com/article/10.1007/s40857-018-0133-z","Article"
"Smoldering Fire of High-Density Cotton Bale Under Concurrent Wind","Fire Technology","","56","5","10.1007/s10694-020-00975-1","Qiyuan XieZhigang ZhangShaorun LinYi QuXinyan Huang","2020","http://link.springer.com/article/10.1007/s10694-020-00975-1","Article"
"Interface crack between two elastic layers","International Journal of Fracture","","43","1","10.1007/BF00018123","Zhigang SuoJohn W. Hutchinson","1990","http://link.springer.com/article/10.1007/BF00018123","Article"
"Characterization of the mechanical properties for cranial bones of 8-week-old piglets: the effect of strain rate and region","Biomechanics and Modeling in Mechanobiology","","18","6","10.1007/s10237-019-01169-7","Zhigang LiGuangliang WangCheng JiJinzhong JiangJiawei WangJian Wang","2019","http://link.springer.com/article/10.1007/s10237-019-01169-7","Article"
"An AM-RLC scheme with adaptive acknowledgement interval","Frontiers of Electrical and Electronic Engineering in China","","4","2","10.1007/s11460-009-0026-x","Junfeng JiangZhigang Cao","2009","http://link.springer.com/article/10.1007/s11460-009-0026-x","Article"
"The chemical vapor synthesis of inorganic nanopowders","JOM","","59","12","10.1007/s11837-007-0151-z","Hong Yong SohnTaegong RyuJin Won ChoiKyu Sup HwangGilsoo HanYoung Joon ChoiZhigang Zak Fang","2007","http://link.springer.com/article/10.1007/s11837-007-0151-z","Article"
"3-D locomotion control for a biomimetic robot fish","Journal of Control Theory and Applications","","2","2","10.1007/s11768-004-0064-0","Zhigang ZhangShuo WangMin Tan","2004","http://link.springer.com/article/10.1007/s11768-004-0064-0","Article"
"Analysis and design of M-channel frequency-interleaved ADC with analog filter estimation","Analog Integrated Circuits and Signal Processing","","81","1","10.1007/s10470-014-0381-2","Tao LiuShulin TianZhigang WangLianping Guo","2014","http://link.springer.com/article/10.1007/s10470-014-0381-2","Article"
"Measurement of the flow structures in the wakes of different types of parachute canopies","Acta Mechanica Sinica","","34","2","10.1007/s10409-017-0710-7","Sylvio PasqualiniZheyan JinZhigang Yang","2018","http://link.springer.com/article/10.1007/s10409-017-0710-7","Article"
"A multi-coupled finite element analysis of Resistance Spot Welding process","Acta Mechanica Solida Sinica","","19","1","10.1007/s10338-006-0610-z","Zhigang HouYuanxun WangChunzhi LiChuanyao Chen","2006","http://link.springer.com/article/10.1007/s10338-006-0610-z","Article"
"Study on gust alleviation control and wind tunnel test","Science China Technological Sciences","","56","3","10.1007/s11431-013-5131-7","ZhiGang WuLei ChenChao Yang","2013","http://link.springer.com/article/10.1007/s11431-013-5131-7","Article"
"Evaluating the effect of dislocation on the photovoltaic performance of metamorphic tandem solar cells","Science China Technological Sciences","","53","9","10.1007/s11431-010-4015-3","Han ZhangNuoFu ChenYu WangXingWang ZhangZhiGang YinHuiWei ShiYanSuo WangTianMao HuangYiMing BaiZhen Fu","2010","http://link.springer.com/article/10.1007/s11431-010-4015-3","Article"
"Low Refractive Metamaterials for Gain Enhancement of Horn Antenna","Journal of Infrared, Millimeter, and Terahertz Waves","","30","3","10.1007/s10762-008-9449-3","Zhigang XiaoHuiliang Xu","2009","http://link.springer.com/article/10.1007/s10762-008-9449-3","Article"
"Analysis of Channel Mismatch Errors in Frequency-Interleaved ADC System","Circuits, Systems, and Signal Processing","","33","12","10.1007/s00034-014-9828-z","Lianping GuoShulin TianZhigang WangKuojun YangLei Qiu","2014","http://link.springer.com/article/10.1007/s00034-014-9828-z","Article"
"Proposal for Efficient Routing Protocol for Wireless Sensor Network in Coal Mine Goaf","Wireless Personal Communications","","77","3","10.1007/s11277-014-1603-8","Xu XiaZhigang ChenDeng LiWanghuai Li","2014","http://link.springer.com/article/10.1007/s11277-014-1603-8","Article"
"Evolution of Free Surface in the Formation of Thermo-Solutocapillary Convection Within an Open Cavity","Microgravity Science and Technology","","28","4","10.1007/s12217-016-9492-y","Xiaoming ZhouZhigang LiuXiulan Huai","2016","http://link.springer.com/article/10.1007/s12217-016-9492-y","Article"
"Weight distribution and community reconstitution based on communities communications in social opportunistic networks","Peer-to-Peer Networking and Applications","","12","1","10.1007/s12083-018-0649-x","Jia WuZhigang ChenMing Zhao","2019","http://link.springer.com/article/10.1007/s12083-018-0649-x","Article"
"Fabrication and characterization of VO2 thin films by direct current facing targets magnetron sputtering and low temperature oxidation","Transactions of Tianjin University","","14","3","10.1007/s12209-008-0031-9","Jiran Liang 梁继然Ming Hu 胡 明Zhigang Liu 刘志刚Lei Han 韩 雷Tao Chen 陈 涛","2008","http://link.springer.com/article/10.1007/s12209-008-0031-9","Article"
"An efficient cooperative sensing scheme with bandwidth-limited control channel","Frontiers of Electrical and Electronic Engineering in China","","5","4","10.1007/s11460-010-0111-1","Guizhu FengWei ChenZhigang Cao","2010","http://link.springer.com/article/10.1007/s11460-010-0111-1","Article"
"A Gaussian Mixture Model-based regularization method in adaptive image restoration","Journal of Electronics (China)","","24","1","10.1007/s11767-005-0125-7","Peng LiuYan ZhangZhigang Mao","2007","http://link.springer.com/article/10.1007/s11767-005-0125-7","Article"
"The numerical modeling of melt flow and MHD instabilities in an aluminum reduction cell","JOM","","62","11","10.1007/s11837-010-0163-y","Hongliang ZhangJie LiZhigang WangYujie XuYanqing Lai","2010","http://link.springer.com/article/10.1007/s11837-010-0163-y","Article"
