Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stratospheric ozone loss over the Eurasian continent induced by the polar vortex shift","Nature Communications","","9","1","10.1038/s41467-017-02565-2","Jiankai ZhangWenshou TianFei XieMartyn P. ChipperfieldWuhu FengSeok-Woo SonN. Luke AbrahamAlexander T. ArchibaldSlimane BekkiNeal ButchartMakoto DeushiSandip DhomseYuanyuan HanPatrick JöckelDouglas KinnisonOle Kirner","2018","http://link.springer.com/article/10.1038/s41467-017-02565-2","Article"
"Unraveling the Mesoscale Evolution of Microstructure during Supersonic Impact of Aluminum Powder Particles","Scientific Reports","","8","1","10.1038/s41598-018-28437-3","Sumit SureshSeok-Woo LeeMark AindowHarold D. BrodyVictor K. Champagne Jr.Avinash M. Dongare","2018","http://link.springer.com/article/10.1038/s41598-018-28437-3","Article"
"The impact of Arctic sea ice loss on mid-Holocene climate","Nature Communications","","9","1","10.1038/s41467-018-07068-2","Hyo-Seok ParkSeong-Joong KimKyong-Hwan SeoAndrew L. StewartSeo-Yeon KimSeok-Woo Son","2018","http://link.springer.com/article/10.1038/s41467-018-07068-2","Article"
"Publisher Correction: Synthesis of nanobelt-like 1-dimensional silver/nanocarbon hybrid materials for flexible and wearable electronics","Scientific Reports","","8","1","10.1038/s41598-018-36014-x","Joong Tark HanJeong In JangJoon Young ChoJun Yeon HwangJong Seok WooHee Jin JeongSeung Yol JeongSeon Hee SeoGeon-Woong Lee","2018","http://link.springer.com/article/10.1038/s41598-018-36014-x","Article"
"Study on the Lateral Carrier Diffusion and Source-Drain Series Resistance in Self-Aligned Top-Gate Coplanar InGaZnO Thin-Film Transistors","Scientific Reports","","9","1","10.1038/s41598-019-43186-7","Sae-Young HongHee-Joong KimDae-Hwan KimHa-Yun JeongSang-Hun SongIn-Tak ChoJiyong NohPil Sang YunSeok-Woo LeeKwon-Shik ParkSooYoung YoonIn Byeong KangHyuck-In Kwon","2019","http://link.springer.com/article/10.1038/s41598-019-43186-7","Article"
"Comparative Transcriptome Analysis of Pinus densiflora Following Inoculation with Pathogenic (Bursaphelenchus xylophilus) or Non-pathogenic Nematodes (B. thailandae)","Scientific Reports","","9","1","10.1038/s41598-019-48660-w","Il Hwan LeeHyerim HanYoung Ho KohIn Sik KimSeok-Woo LeeDonghwan Shim","2019","http://link.springer.com/article/10.1038/s41598-019-48660-w","Article"
"Treatment outcomes in patients with pyogenic vertebral osteomyelitis who have cirrhosis","Scientific Reports","","9","1","10.1038/s41598-019-51758-w","Jihye KimHo Suk KangJeoung Woo KimSeok Woo KimJae-Keun OhYoung-Woo KimMoon Soo ParkTae-Hwan Kim","2019","http://link.springer.com/article/10.1038/s41598-019-51758-w","Article"
"Decreased mandibular cortical bone quality after botulinum toxin injections in masticatory muscles in female adults","Scientific Reports","","10","1","10.1038/s41598-020-60554-w","Seok Woo HongJeong-Hyun Kang","2020","http://link.springer.com/article/10.1038/s41598-020-60554-w","Article"
"The short isoform of extended synaptotagmin-2 controls Ca2+ dynamics in T cells via interaction with STIM1","Scientific Reports","","10","1","10.1038/s41598-020-71489-7","Jin Seok WooZuoming SunSonal SrikanthYousang Gwack","2020","http://link.springer.com/article/10.1038/s41598-020-71489-7","Article"
"Subseasonal relationship between Arctic and Eurasian surface air temperature","Scientific Reports","","11","1","10.1038/s41598-021-83486-5","Hye-Jin KimSeok-Woo SonWoosok MoonJong-Seong KugJaeyoung Hwang","2021","http://link.springer.com/article/10.1038/s41598-021-83486-5","Article"
"Time-varying data processing with nonvolatile memristor-based temporal kernel","Nature Communications","","12","1","10.1038/s41467-021-25925-5","Yoon Ho JangWoohyun KimJihun KimKyung Seok WooHyun Jae LeeJeong Woo JeonSung Keun ShimJanguk HanCheol Seong Hwang","2021","http://link.springer.com/article/10.1038/s41467-021-25925-5","Article"
"Effect of electron-withdrawing fluorine and cyano substituents on photovoltaic properties of two-dimensional quinoxaline-based polymers","Scientific Reports","","11","1","10.1038/s41598-021-03763-1","Seok Woo LeeMD. Waseem HussainSanchari ShomeSu Ryong HaJae Taek OhDong Ryeol WhangYunseul KimDong-Yu KimHyosung ChoiDong Wook Chang","2021","http://link.springer.com/article/10.1038/s41598-021-03763-1","Article"
"General circulation and global heat transport in a quadrupling CO2 pulse experiment","Scientific Reports","","12","1","10.1038/s41598-022-15905-0","Soon-Il AnSo-Eun ParkJongsoo ShinYoung-Min YangSang-Wook YehSeok-Woo SonJong-Seong Kug","2022","http://link.springer.com/article/10.1038/s41598-022-15905-0","Article"
"Lesion activity assessment of early caries using dye-enhanced quantitative light-induced fluorescence","Scientific Reports","","12","1","10.1038/s41598-022-15862-8","Seok-Woo ParkSi-Mook KangHyung-Suk LeeSang-Kyeom KimEun-Song LeeBo-Ra KimElbert de Josselin de JongBaek-Il Kim","2022","http://link.springer.com/article/10.1038/s41598-022-15862-8","Article"
"Tropical modulation of East Asia air pollution","Nature Communications","","13","1","10.1038/s41467-022-33281-1","Myung-Il JungSeok-Woo SonHyemi KimDeliang Chen","2022","http://link.springer.com/article/10.1038/s41467-022-33281-1","Article"
"The degradation of performance of a state-of-the-art skin image classifier when applied to patient-driven internet search","Scientific Reports","","12","1","10.1038/s41598-022-20632-7","Seung Seog HanCristian Navarrete-DechentKonstantinos LiopyrisMyoung Shin KimGyeong Hun ParkSang Seok WooJuhyun ParkJung Won ShinBo Ri KimMin Jae KimFrancisca DonosoFrancisco VillanuevaCristian RamirezSung Eun ChangAllan HalpernSeong Hwan Kim","2022","http://link.springer.com/article/10.1038/s41598-022-20632-7","Article"
"Probabilistic computing using Cu0.1Te0.9/HfO2/Pt diffusive memristors","Nature Communications","","13","1","10.1038/s41467-022-33455-x","Kyung Seok WooJaehyun KimJanguk HanWoohyun KimYoon Ho JangCheol Seong Hwang","2022","http://link.springer.com/article/10.1038/s41467-022-33455-x","Article"
"Author Correction: Tropical modulation of East Asia air pollution","Nature Communications","","13","1","10.1038/s41467-022-34315-4","Myung-Il JungSeok-Woo SonHyemi KimDeliang Chen","2022","http://link.springer.com/article/10.1038/s41467-022-34315-4","Article"
"Associations between oral health status and risk of fractures in elder adults","Scientific Reports","","13","1","10.1038/s41598-023-28650-9","Seok Woo HongJunYeop LeeJeong-Hyun Kang","2023","http://link.springer.com/article/10.1038/s41598-023-28650-9","Article"
"QBO deepens MJO convection","Nature Communications","","14","1","10.1038/s41467-023-39465-7","Daeho JinDaehyun KimSeok-Woo SonLazaros Oreopoulos","2023","http://link.springer.com/article/10.1038/s41467-023-39465-7","Article"
"Injectable and biodegradable piezoelectric hydrogel for osteoarthritis treatment","Nature Communications","","14","1","10.1038/s41467-023-41594-y","Tra VinikoorGodwin K. DzidotorThinh T. LeYang LiuHo-Man KanSrimanta BaruiMeysam T. ChorsiEli J. CurryEmily ReinhardtHanzhang WangParbeen SinghMarc A. MerrimanEthan D’OrioJinyoung ParkShuyang XiaoJames H. Chapman","2023","http://link.springer.com/article/10.1038/s41467-023-41594-y","Article"
"Tunable stochastic memristors for energy-efficient encryption and computing","Nature Communications","","15","1","10.1038/s41467-024-47488-x","Kyung Seok WooJanguk HanSu-in YiLuke ThomasHyungjun ParkSuhas KumarCheol Seong Hwang","2024","http://link.springer.com/article/10.1038/s41467-024-47488-x","Article"
"True random number generation using the spin crossover in LaCoO3","Nature Communications","","15","1","10.1038/s41467-024-49149-5","Kyung Seok WooAlan ZhangAllison ArabeloTimothy D. BrownMinseong ParkA. Alec TalinElliot J. FullerRavindra Singh BishtXiaofeng QianRaymundo ArroyaveShriram RamanathanLuke ThomasR. Stanley WilliamsSuhas Kumar","2024","http://link.springer.com/article/10.1038/s41467-024-49149-5","Article"
