Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Shallow Genetic Structure of Pholis fangi in Bohai Sea and Yellow Sea Inferred from mtDNA Control Region","Journal of Ocean University of China","","18","4","10.1007/s11802-019-3991-6","Tianxiang GaoLin LiRundong FangGuanghui LiuLei WangHanxiang XuNa Song","2019","http://link.springer.com/article/10.1007/s11802-019-3991-6","Article"
"Seismic risk evaluation for a planning mountain tunnel using improved analytical hierarchy process based on extension theory","Journal of Mountain Science","","17","1","10.1007/s11629-018-5267-9","Jing-song XuHua XuRun-fang SunXiang-wei ZhaoYin Cheng","2020","http://link.springer.com/article/10.1007/s11629-018-5267-9","Article"
"NLRP6 self-assembles into a linear molecular platform following LPS binding and ATP stimulation","Scientific Reports","","10","1","10.1038/s41598-019-57043-0","Fangwei LengHang YinSiying QinKai ZhangYukun GuanRun FangHonglei WangGuohui LiZhengfan JiangFei SunDa-Cheng WangCan Xie","2020","http://link.springer.com/article/10.1038/s41598-019-57043-0","Article"
"LAMTOR5 raises abnormal initiation of O-glycosylation in breast cancer metastasis via modulating GALNT1 activity","Oncogene","","39","11","10.1038/s41388-019-1146-2","Runping FangFeifei XuHui ShiYue WuCan CaoHang LiKai YeYingyi ZhangQian LiuShuqin ZhangWeiying ZhangLihong Ye","2020","http://link.springer.com/article/10.1038/s41388-019-1146-2","Article"
"Effect of Ki-67 Expression Levels and Histological Grade on Breast Cancer Early Relapse in Patients with Different Immunohistochemical-based Subtypes","Scientific Reports","","10","1","10.1038/s41598-020-64523-1","Qin LiangDing MaRun-Fang GaoKe-Da Yu","2020","http://link.springer.com/article/10.1038/s41598-020-64523-1","Article"
"EGFR/SRC/ERK-stabilized YTHDF2 promotes cholesterol dysregulation and invasive growth of glioblastoma","Nature Communications","","12","1","10.1038/s41467-020-20379-7","Runping FangXin ChenSicong ZhangHui ShiYouqiong YeHailing ShiZhongyu ZouPeng LiQing GuoLi MaChuan HeSuyun Huang","2021","http://link.springer.com/article/10.1038/s41467-020-20379-7","Article"
"The STING phase-separator suppresses innate immune signalling","Nature Cell Biology","","23","4","10.1038/s41556-021-00659-0","Xiaoyu YuLiyuan ZhangJingxiang ShenYanfang ZhaiQifei JiangMengran YiXiaobing DengZiran RuanRun FangZhaolong ChenXiaohan NingZhengfan Jiang","2021","http://link.springer.com/article/10.1038/s41556-021-00659-0","Article"
"Impact of left atrial appendage location on risk of thrombus formation in patients with atrial fibrillation","Biomechanics and Modeling in Mechanobiology","","20","4","10.1007/s10237-021-01454-4","Runxin FangYang LiYanjuan ZhangQiang ChenQuanjun LiuZhiyong Li","2021","http://link.springer.com/article/10.1007/s10237-021-01454-4","Article"
"Diosmetin inhibits cell proliferation and promotes apoptosis through STAT3/c-Myc signaling pathway in human osteosarcoma cells","Biological Research","","54","1","10.1186/s40659-021-00363-1","Rende NingGuang ChenRun FangYanhui ZhangWenjuan ZhaoFeng Qian","2021","http://link.springer.com/article/10.1186/s40659-021-00363-1","Article"
"Perianal Vegetations in a 1-Year-Old Child","Clinical Cases in Pediatric Skin Cancers","","","","10.1007/978-3-030-93666-2_26","Runping FangShifei ZhuTingting Qu","2022","http://link.springer.com/chapter/10.1007/978-3-030-93666-2_26","Chapter"
"A Female in Middle Age with Red Nodule","Clinical Cases in Facial Erythema","","","","10.1007/978-3-031-05996-4_5","Runping FangLu WangRongming YangShuanglin LiYuan Li","2022","http://link.springer.com/chapter/10.1007/978-3-031-05996-4_5","Chapter"
"A Male Student with a Scalp Nodule","Clinical Cases in Scalp Disorders","","","","10.1007/978-3-030-93426-2_34","Runping Fang","2022","http://link.springer.com/chapter/10.1007/978-3-030-93426-2_34","Chapter"
"A Middle-Aged Man with Erythema and Nodules on His Face","Clinical Cases in Facial Erythema","","","","10.1007/978-3-031-05996-4_11","Runping Fang","2022","http://link.springer.com/chapter/10.1007/978-3-031-05996-4_11","Chapter"
"Management of granulomatous lobular mastitis: an international multidisciplinary consensus (2021 edition)","Military Medical Research","","9","1","10.1186/s40779-022-00380-5","Qian-Qian YuanShu-Yuan XiaoOmar FaroukYu-Tang DuFereshte SheybaniQing Ting TanSami AkbulutKenan CetinAfsaneh AlikhassiRami Jalal YaghanIrmak Durur-SubasiFatih AltintoprakTae Ik EomFatih AlperMustafa HasbahceciDavid Martínez-Ramos","2022","http://link.springer.com/article/10.1186/s40779-022-00380-5","Article"
"Plasmodium infection suppresses colon cancer growth by inhibiting proliferation and promoting apoptosis associated with disrupting mitochondrial biogenesis and mitophagy in mice","Parasites & Vectors","","15","1","10.1186/s13071-022-05291-x","Xin YaoYujie CaoLi LuYuanxia XuHao ChenChuanqi LiuDianyi ChenKexue WangJingxiang XuRunqi FangHui XiaJiangyan LiQiang FangZhiyong Tao","2022","http://link.springer.com/article/10.1186/s13071-022-05291-x","Article"
"Correction: Management of granulomatous lobular mastitis: an international multidisciplinary consensus (2021 edition)","Military Medical Research","","9","1","10.1186/s40779-022-00408-w","Qian-Qian YuanShu-Yuan XiaoOmar FaroukYu-Tang DuFereshte SheybaniQing Ting TanSami AkbulutKenan CetinAfsaneh AlikhassiRami Jalal YaghanIrmak Durur-SubasiFatih AltintoprakTae Ik EomFatih AlperMustafa HasbahceciDavid Martínez-Ramos","2022","http://link.springer.com/article/10.1186/s40779-022-00408-w","Article"
"A fast adaptive algorithm for training deep neural networks","Applied Intelligence","","53","4","10.1007/s10489-022-03629-7","Yangting GuiDequan LiRunyue Fang","2023","http://link.springer.com/article/10.1007/s10489-022-03629-7","Article"
"Machine learning-based screening for biomarkers of psoriasis and immune cell infiltration","European Journal of Dermatology","","33","2","10.1684/ejd.2023.4453","Yang ZhouZiting WangLu HanYixuan YuNing GuanRunan FangYue WanZeyu YangJianhong Li","2023","http://link.springer.com/article/10.1684/ejd.2023.4453","Article"
"Impact of cyclic bending on coronary hemodynamics","Biomechanics and Modeling in Mechanobiology","","22","2","10.1007/s10237-022-01677-z","Jiaqiu WangRunxin FangHao WuYuqiao XiangJessica Benitez MendietaPhani Kumari ParitalaZhenya FanHaveena AnbananthanJorge Alberto Amaya CatanoOwen Christopher RaffelZhiyong Li","2023","http://link.springer.com/article/10.1007/s10237-022-01677-z","Article"
"Comprehensive analysis of arachidonic acid metabolism-related genes in diagnosis and synovial immune in osteoarthritis: based on bulk and single-cell RNA sequencing data","Inflammation Research","","72","5","10.1007/s00011-023-01720-4","Bizhi TuRun FangZheng ZhuGuang ChenCheng PengRende Ning","2023","http://link.springer.com/article/10.1007/s00011-023-01720-4","Article"
"Bioinformatic Analysis of the Potential Common Pathogenic Mechanisms for Psoriasis and Metabolic Syndrome","Inflammation","","46","4","10.1007/s10753-023-01815-4","Yang ZhouLu HanZiting WangRunan FangYue WanZeyu YangNing GuanJianhong LiQing Ni","2023","http://link.springer.com/article/10.1007/s10753-023-01815-4","Article"
"Correlation of preoperative CT imaging shift parameters of the lateral plateau with lateral meniscal injury in Schatzker IV-C tibial plateau fractures","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06924-7","Yulong LiuRun FangBizhi TuZheng ZhuChengnan ZhangRende Ning","2023","http://link.springer.com/article/10.1186/s12891-023-06924-7","Article"
"Effect of Low-Temperature Thermal Oxidation on the Capillary Performance of Sintered Copper Powder Wicks","Journal of Thermal Science","","33","1","10.1007/s11630-023-1894-8","Minghan ZhuRunquan FangYanxin HuJiangyun ZhangDan ShaoJin Huang","2024","http://link.springer.com/article/10.1007/s11630-023-1894-8","Article"
"Proteomic characterization identifies clinically relevant subgroups of soft tissue sarcoma","Nature Communications","","15","1","10.1038/s41467-024-45306-y","Shaoshuai TangYunzhi WangRongkui LuoRundong FangYufeng LiuHang XiangPeng RanYexin TongMingjun SunSubei TanWen HuangJie HuangJiacheng LvNing XuZhenmei YaoQiao Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-45306-y","Article"
