Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Analyse von lokalen EEG-Veränderungen durch gleichzeitige uni- und bipolare Ableitungen","Archiv für Psychiatrie und Nervenkrankheiten","","208","5","10.1007/BF00346166","H. PetscheE. Frühmann","1966","http://link.springer.com/article/10.1007/BF00346166","Article"
"Approaching the Generators of the Eeg: Intracortical Recordings of Field Potentials","The Influence of New Technology on Medical Practice","","","","10.1007/978-1-349-09609-1_23","P. RappelsbergerH. PockbergerH. Petsche","1988","http://link.springer.com/chapter/10.1007/978-1-349-09609-1_23","Chapter"
"Die Entwicklung des Hippocampus-Theta-Rhythmus beim Kaninchen","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","277","2","10.1007/BF00363374","G. GogolákH. PetscheCh. Stumpf","1963","http://link.springer.com/article/10.1007/BF00363374","Article"
"Kreisende kortikale Potentialfelder beim epileptischen Anfall","Experientia","","30","2","10.1007/BF01927705","R. VollmerH. PetscheO. ProhaskaP. RappelsbergerA. Kaiser","1974","http://link.springer.com/article/10.1007/BF01927705","Article"
"EEG studies in the perception of simple and complex rhythms","Music, Language, Speech and Brain","","","","10.1007/978-1-349-12670-5_30","H. PetscheP. RappelsbergerO. FilzG. H. Gruber","1991","http://link.springer.com/chapter/10.1007/978-1-349-12670-5_30","Chapter"
"Ein Schrittmacher in der medialen Septumregion des Kaninchengehirnes","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","269","2","10.1007/BF00362469","F. BrückeH. PetscheB. PillatE. Deisenhammer","1959","http://link.springer.com/article/10.1007/BF00362469","Article"
"Evaluation of Relationships Between Seizure Potentials","Presurgical Evaluation of Epileptics","","","","10.1007/978-3-642-71103-9_35","P. RappelsbergerH. PockbergerH. Petsche","1987","http://link.springer.com/chapter/10.1007/978-3-642-71103-9_35","Chapter"
"Paroxysmal neuronal depolarizations in the rat motor cortex in vivo: intracellular injection of the calcium agonist BAY K 8644","Experimental Brain Research","","64","3","10.1007/BF00340500","J. WaldenH. PockbergerE. -J. SpeckmannH. Petsche","1986","http://link.springer.com/article/10.1007/BF00340500","Article"
"Ein Gerät zur gleichzeitigen Frequenz- und Amplitudenanalyse von EEG-Kurven bei frei wählbarer Zeitbasis","Archiv für Psychiatrie und Nervenkrankheiten","","196","2","10.1007/BF00354508","A. MarkoH. Petsche","1957","http://link.springer.com/article/10.1007/BF00354508","Article"
"Verhalten des Dopamins (=3-Hydroxytyramin) im Nucleus caudatus nach elektrischer Koagulation des Globus pallidus","The Science of Nature","","51","13","10.1007/BF00624184","F. SeitelbergerH. PetscheH. BernheimerO. Hornykiewicz","1964","http://link.springer.com/article/10.1007/BF00624184","Article"
"Einleitung","Musik — Gehirn — Spiel","","","","10.1007/978-3-0348-5562-4_1","H. Petsche","1989","http://link.springer.com/chapter/10.1007/978-3-0348-5562-4_1","Chapter"
"Das Verhalten der bioelektrischen Felder bei cinem Fall von Hirntumor","Archiv für Psychiatrie und Nervenkrankheiten","","200","1","10.1007/BF00361354","G. FoitlH. Petsche","1959","http://link.springer.com/article/10.1007/BF00361354","Article"
"EEG Probability Mapping While Listening to a Text: A Group and a Single Case Study","Medical Informatics Europe 1991","","","","10.1007/978-3-642-93503-9_181","P. RappelsbergerD. LacroixK. SteinbergerK. ThauH. Petsche","1991","http://link.springer.com/chapter/10.1007/978-3-642-93503-9_181","Chapter"
"EEG Analysis Methods in Experimental Neurophysiological Research","Medical Informatics Europe 82","","","","10.1007/978-3-642-93201-4_40","P. RappelsbergerH. PockbergerH. PetscheR. Vollmer","1982","http://link.springer.com/chapter/10.1007/978-3-642-93201-4_40","Chapter"
"From Graphein to Topos: Past and Future of Brain Mapping","Topographic Brain Mapping of EEG and Evoked Potentials","","","","10.1007/978-3-642-72658-3_2","H. Petsche","1989","http://link.springer.com/chapter/10.1007/978-3-642-72658-3_2","Chapter"
"Probability Mapping of EEG Changes due to the Perception of Music","From Neuron to Action","","","","10.1007/978-3-662-02601-4_33","H. PetscheR. RappelsbergerK. Lindner","1990","http://link.springer.com/chapter/10.1007/978-3-662-02601-4_33","Chapter"
"EEG Mapping while Listening to a Text: Differences Between Controls and Schizophrenics","Medical Informatics Europe 1991","","","","10.1007/978-3-642-93503-9_84","D. LacroixP. RappelsbergerK. SteinbergerK. ThauH. Petsche","1991","http://link.springer.com/chapter/10.1007/978-3-642-93503-9_84","Chapter"
"Coherence Mapping Reveals Differences in the EEG Between Psychiatric Patients and Healthy Persons","Topographic Brain Mapping of EEG and Evoked Potentials","","","","10.1007/978-3-642-72658-3_50","H. PockbergerA. LovrekH. PetscheP. PappelsbergerK. Thau","1989","http://link.springer.com/chapter/10.1007/978-3-642-72658-3_50","Chapter"
"Über eine bei jungen Kaninchen während Erregung auftretende hochfrequente mesenzephale Bursttätigkeit","Experientia","","22","7","10.1007/BF01900972","H. PetscheP. Schwartze","1966","http://link.springer.com/article/10.1007/BF01900972","Article"
"The Information Content of the Human EEG","Rhythms in Physiological Systems","","","","10.1007/978-3-642-76877-4_18","H. Petsche","1991","http://link.springer.com/chapter/10.1007/978-3-642-76877-4_18","Chapter"
"Buchbesprechungen","Acta neurovegetativa","","25","4","10.1007/BF01228448","H. StrotzkaA. SturmC. -F. Müller-HeinrichW. BirkmayerH. BerthaH. KrausF. SeitelbergerH. PetscheR. KlimaH. FlammL. PsennerJ. SmerekerTh. Cahn","1964","http://link.springer.com/article/10.1007/BF01228448","Article"
"Über die Ausbreitung der Makrorhythmen am Gehirn des Menschen und des Kaninchens auf Grund toposkopischer Untersuchungen","Archiv für Psychiatrie und Nervenkrankheiten","","193","2","10.1007/BF00342796","H. PetscheA. Marko","1955","http://link.springer.com/article/10.1007/BF00342796","Article"
"Die Beeinflussung der „Hippocampus-arousal-Reaktion“ beim Kaninchen durch elektrische Reizung im Septum","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","269","4","10.1007/BF00362202","F. BrückeH. PetscheB. PillatE. Deisenhammer","1959","http://link.springer.com/article/10.1007/BF00362202","Article"
"EEG-Studies in Musical Perception and Performances","Musik in der Medizin / Music in Medicine","","","","10.1007/978-3-642-71697-3_6","H. PetscheH. PockbergerP. Rappelsberger","1987","http://link.springer.com/chapter/10.1007/978-3-642-71697-3_6","Chapter"
"Neuropathologische Methoden","Zentralnervensystem","","","","10.1007/978-3-642-48100-0_2","H. Petsche","1962","http://link.springer.com/chapter/10.1007/978-3-642-48100-0_2","Chapter"
"Buchbesprechungen","Acta Neurovegetativa","","29","4","10.1007/BF01231313","H. PetscheP. SchilevW. ZischkaA. SturmF. SeitelbergerHans SchaeferO. HauswirthH. ReisnerG. Lassmann","1967","http://link.springer.com/article/10.1007/BF01231313","Article"
"Das Photozellentoposkop, eine einfache Methode zur Bestimmung der Feldverteilung und Ausbreitung hirnelektrischer Vorgänge","Archiv für Psychiatrie und Nervenkrankheiten","","192","5","10.1007/BF00342858","H. PetscheA. Marko","1954","http://link.springer.com/article/10.1007/BF00342858","Article"
"Current source density analysis: Methods and application to simultaneously recorded field potentials of the rabbit's visual cortex","Pflügers Archiv","","389","2","10.1007/BF00582108","P. RappelsbergerH. PockbergerH. Petsche","1981","http://link.springer.com/article/10.1007/BF00582108","Article"
"Probability mapping: Power and coherence analyses of cognitive processes","Brain Topography","","1","1","10.1007/BF01129339","P. RappelsbergerH. Petsche","1988","http://link.springer.com/article/10.1007/BF01129339","Article"
"Cortical Structure and Electrogenesis","Dynamics of Sensory and Cognitive Processing by the Brain","","","","10.1007/978-3-642-71531-0_7","H. PetscheH. PockbergerP. Rappelsberger","1988","http://link.springer.com/chapter/10.1007/978-3-642-71531-0_7","Chapter"
"Intracortical Aspects of the Synchronization of Self-Sustained Bioelectrical Activities","Synchronization of EEG Activity in Epilepsies","","","","10.1007/978-3-7091-8306-9_17","H. PetscheP. RappelsbergerZs. Frey","1972","http://link.springer.com/chapter/10.1007/978-3-7091-8306-9_17","Chapter"
