Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"EMC6 regulates acinar apoptosis via APAF1 in acute and chronic pancreatitis","Cell Death & Disease","","11","11","10.1038/s41419-020-03177-3","Jie-hui TanRong-chang CaoLei ZhouZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenYang-chen JinJia-yu LinZhao-chang QiJun-ling ZengShu-ji LiMin LuoGuo-dong HuJin JinGuo-wei Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-03177-3","Article"
"Slowing development restores the fertility of thermo-sensitive male-sterile plant lines","Nature Plants","","6","4","10.1038/s41477-020-0622-6","Jun ZhuYue LouQiang-Sheng ShiSen ZhangWen-Tao ZhouJun YangCheng ZhangXiao-Zhen YaoTe XuJia-Li LiuLei ZhouJian-Qiao HouJia-Qi WangShui WangXue-Hui HuangZhong-Nan Yang","2020","http://link.springer.com/article/10.1038/s41477-020-0622-6","Article"
"Fungal diversity notes 929–1035: taxonomic and phylogenetic contributions on genera and species of fungi","Fungal Diversity","","95","1","10.1007/s13225-019-00421-w","Rungtiwa PhookamsakKevin D. HydeRajesh JeewonD. Jayarama BhatE. B. Gareth JonesSajeewa S. N. MaharachchikumburaOlivier RaspéSamantha C. KarunarathnaDhanushka N. WanasingheSinang HongsananMingkwan DoilomDanushka S. TennakoonAlexandre R. MachadoAndré L. FirminoAniket GhoshAnuruddha Karunarathna","2019","http://link.springer.com/article/10.1007/s13225-019-00421-w","Article"
"Structural characterization of the Sry 5’ regulatory region of bovine","Wuhan University Journal of Natural Sciences","","5","2","10.1007/BF02827939","Shi Hui-fangCheng Han-huaGuo Yi-qingLiu LiYu Qi-xingZhou Rong-jia","2000","http://link.springer.com/article/10.1007/BF02827939","Article"
"Molecular cloning, chromosomal localization and expression profiling of porcine selenoprotein M gene","Genes & Genomics","","33","5","10.1007/s13258-010-0127-1","Ji-Chang ZhouHua ZhaoJia-Yong TangJun-Gang LiXiao-Li LiuYu-Mei Zhu","2011","http://link.springer.com/article/10.1007/s13258-010-0127-1","Article"
"Proteomics Sequencing Reveals the Role of TGF-β Signaling Pathway in the Peripheral Blood of Offspring Rats Exposed to Fluoride","Biological Trace Element Research","","202","5","10.1007/s12011-023-03805-x","Fang-fang YuShui-yuan YuLei-zhen DuanShuo YangXiang-bo HouYu-hui DuMing-hui GaoJuan ZuoLei SunXiao-li FuZhi-yuan LiHui HuangGuo-yu ZhouDao-li JiaRui-qin ChenYue Ba","2024","http://link.springer.com/article/10.1007/s12011-023-03805-x","Article"
"Comparative phylogenetic relationships and genetic structure of the caterpillar fungus Ophiocordyceps sinensis and its host insects inferred from multiple gene sequences","Journal of Microbiology","","52","2","10.1007/s12275-014-3391-y","Qing-Mei QuanQing-Xia WangXue-Li ZhouShan LiXiao-Ling YangYun-Guo ZhuZhou Cheng","2014","http://link.springer.com/article/10.1007/s12275-014-3391-y","Article"
"Retraction Note to: An assessment of transgenomics as a tool for gene discovery in Populus euphratica Oliv.","Plant Molecular Biology","","98","6","10.1007/s11103-018-0798-6","Jing ZhouXin LiuShu-Tang ZhaoJian-Jun HuJie-Wei ZhangJie-Hua WangXiao-Peng PengXiao-Li QiTie-Long ChengMeng-Zhu Lu","2018","http://link.springer.com/article/10.1007/s11103-018-0798-6","Article"
"Rice miR1432 Fine-Tunes the Balance of Yield and Blast Disease Resistance via Different Modules","Rice","","14","1","10.1186/s12284-021-00529-1","Yan LiYa-Ping ZhengXin-Hui ZhouXue-Mei YangXiao-Rong HeQin FengYong ZhuGuo-Bang LiHe WangJing-Hao ZhaoXiao-Hong HuMei PuShi-Xin ZhouYun-Peng JiZhi-Xue ZhaoJi-Wei Zhang","2021","http://link.springer.com/article/10.1186/s12284-021-00529-1","Article"
"Specific pupylation as IDEntity reporter (SPIDER) for the identification of protein-biomolecule interactions","Science China Life Sciences","","66","8","10.1007/s11427-023-2316-2","He-Wei JiangHong ChenYun-Xiao ZhengXue-Ning WangQingfeng MengJin XieJiong ZhangChangSheng ZhangZhao-Wei XuZi-Qing ChenLei WangWei-Sha KongKuan ZhouMing-Liang MaHai-Nan ZhangShu-Juan Guo","2023","http://link.springer.com/article/10.1007/s11427-023-2316-2","Article"
"Cholesterol transport through the peroxisome-ER membrane contacts tethered by PI(4,5)P2 and extended synaptotagmins","Science China Life Sciences","","62","9","10.1007/s11427-019-9569-9","Jian XiaoJie LuoAo HuTing XiaoMeixin LiZekai KongLuyi JiangZimu ZhouYacheng LiaoChang XieBeibei ChuHonghua MiaoBoliang LiXiongjie ShiBao-Liang Song","2019","http://link.springer.com/article/10.1007/s11427-019-9569-9","Article"
"Species diversity, taxonomy and phylogeny of Polyporaceae (Basidiomycota) in China","Fungal Diversity","","97","1","10.1007/s13225-019-00427-4","Bao-Kai CuiHai-Jiao LiXing JiJun-Liang ZhouJie SongJing SiZhu-Liang YangYu-Cheng Dai","2019","http://link.springer.com/article/10.1007/s13225-019-00427-4","Article"
"Male-Biased Capture in Light Traps in Spodoptera exigua (Lepidoptera: Noctuidae): Results from the Studies of Reproductive Activities","Journal of Insect Behavior","","29","4","10.1007/s10905-016-9569-x","Wen-Jie ChengXia-Lin ZhengPan WangLi-Lin ZhouSheng-Yun SiXiao-Ping Wang","2016","http://link.springer.com/article/10.1007/s10905-016-9569-x","Article"
"Selective and competitive functions of the AAR and UPR pathways in stress-induced angiogenesis","Cell Discovery","","7","1","10.1038/s41421-021-00332-8","Fan ZhangQi-Yu ZengHao XuAi-Ning XuDian-Jia LiuNing-Zhe LiYi ChenYi JinChun-Hui XuChang-Zhou FengYuan-Liang ZhangDan LiuNa LiuYin-Yin XieShan-He YuHao Yuan","2021","http://link.springer.com/article/10.1038/s41421-021-00332-8","Article"
"Generation of dopaminergic neurons directly from mouse fibroblasts and fibroblast-derived neural progenitors","Cell Research","","22","4","10.1038/cr.2012.32","Chao ShengQinyuan ZhengJianyu WuZhen XuLisi SangLibin WangChanglong GuoWanwan ZhuMan TongLei LiuWei LiZhong-Hua LiuXiao-Yang ZhaoLiu WangZhiguo ChenQi Zhou","2012","http://link.springer.com/article/10.1038/cr.2012.32","Article"
"Feature extraction and classification of echo signal of ground penetrating radar","Wuhan University Journal of Natural Sciences","","10","6","10.1007/BF02832458","Zhou Hui-linTian MaoChen Xiao-li","2005","http://link.springer.com/article/10.1007/BF02832458","Article"
"Molecular characterization of sawtooth oak (Quercus acutissima) germplasm based on randomly amplified polymorphic DNA","Plant Systematics and Evolution","","299","10","10.1007/s00606-013-0838-2","Yuan-Yan ZhangYan-Ming FangMu-Kui YuXiao-Li Zhou","2013","http://link.springer.com/article/10.1007/s00606-013-0838-2","Article"
"Variants of genes encoding collagens and matrix metalloproteinase system increased the risk of aortic dissection","Science China Life Sciences","","60","1","10.1007/s11427-016-0333-3","Zongzhe LiChengming ZhouLun TanPeng ChenYanyan CaoChenze LiXianqing LiJiangtao YanHesong ZengDao-Wu WangDao-Wen Wang","2017","http://link.springer.com/article/10.1007/s11427-016-0333-3","Article"
"ZIKA virus isolated from mosquitoes: a field and laboratory investigation in China, 2016","Science China Life Sciences","","60","12","10.1007/s11427-017-9196-8","Shihong FuSong SongHong LiuYuanyuan LiXiaolong LiXiaoyan GaoZiqian XuGuoping LiuDingming WangZhenzao TianJingzhu ZhouYing HeWenwen LeiHuanyu WangBin WangXiaoqing Lu","2017","http://link.springer.com/article/10.1007/s11427-017-9196-8","Article"
"Localization of Maize Critical N Curve and Estimation of NNI by Chlorophyll","International Journal of Plant Production","","12","2","10.1007/s42106-018-0009-z","Xiao-Gui LiangZuo-Lin ZhangLi-Li ZhouSi ShenZhen GaoLi ZhangShan LinYu-Qiang PanShun-Li Zhou","2018","http://link.springer.com/article/10.1007/s42106-018-0009-z","Article"
"Characterization of full-length transcriptome in Saccharum officinarum and molecular insights into tiller development","BMC Plant Biology","","21","1","10.1186/s12870-021-02989-5","Haifeng YanHuiwen ZhouHanmin LuoYegeng FanZhongfeng ZhouRongfa ChenTing LuoXujuan LiXinlong LiuYangrui LiLihang QiuJianming Wu","2021","http://link.springer.com/article/10.1186/s12870-021-02989-5","Article"
"Mitochondrial translocation of cofilin is required for allyl isothiocyanate-mediated cell death via ROCK1/PTEN/PI3K signaling pathway","Cell Communication and Signaling","","11","1","10.1186/1478-811X-11-50","Guo-bing LiQi ChengLei LiuTing ZhouChang-yu ShanXiao-ye HuJing ZhouE-hu LiuPing LiNing Gao","2013","http://link.springer.com/article/10.1186/1478-811X-11-50","Article"
"Phase separation of insulin receptor substrate 1 drives the formation of insulin/IGF-1 signalosomes","Cell Discovery","","8","1","10.1038/s41421-022-00426-x","Xiu Kui GaoXi Sheng RaoXiao Xia CongZu Kang ShengYu Ting SunShui Bo XuJian Feng WangYong Heng LiangLin Rong LuHongwei OuyangHuiqing GeJian-sheng GuoHang-jun WuQi Ming SunHao-bo WuZhang Bao","2022","http://link.springer.com/article/10.1038/s41421-022-00426-x","Article"
"Large-scale genomic and transcriptomic profiles of rice hybrids reveal a core mechanism underlying heterosis","Genome Biology","","23","1","10.1186/s13059-022-02822-8","Jianyin XieWeiping WangTao YangQuan ZhangZhifang ZhangXiaoyang ZhuNi LiLinran ZhiXiaoqian MaShuyang ZhangYan LiuXueqiang WangFengmei LiYan ZhaoXuewei JiaJieyu Zhou","2022","http://link.springer.com/article/10.1186/s13059-022-02822-8","Article"
"Comparative transcriptome analysis reveals the function of SlPRE2 in multiple phytohormones biosynthesis, signal transduction and stomatal development in tomato","Plant Cell Reports","","42","5","10.1007/s00299-023-03001-0","Zhiguo ZhuMenglin LuoJialing LiBaolu CuiZixin LiuDapeng FuHuiwen ZhouAnpei Zhou","2023","http://link.springer.com/article/10.1007/s00299-023-03001-0","Article"
"Hirsutella sinensis inhibits NLRP3 inflammasome activation to block aristolochic acid-induced renal tubular epithelial cell transdifferentiation","Human Cell","","33","1","10.1007/s13577-019-00306-9","Min YuYu-lin ManMeng-hua ChenLi-hua WuYi ZhouXiao-ling ZhouNa ChenRui MaLi-na Sun","2020","http://link.springer.com/article/10.1007/s13577-019-00306-9","Article"
"Phylogeny and molecular evolution of the DMC1 gene within the StH genome species in Triticeae (Poaceae)","Genes & Genomics","","34","3","10.1007/s13258-011-0169-z","Xiao-Li WangXing FanJian ZengLi-Na ShaHai-Qin ZhangHou-Yang KangRui-Wu YangLi ZhangChun-Bang DingYong-Hong Zhou","2012","http://link.springer.com/article/10.1007/s13258-011-0169-z","Article"
"Genome-Wide Identification, Structural Analysis, and Expression Patterns of Tomato SRS Gene Family","Journal of Plant Growth Regulation","","43","1","10.1007/s00344-023-11054-4","Fenfen LiBaolu CuiZhiguo ZhuShengen Zhou","2024","http://link.springer.com/article/10.1007/s00344-023-11054-4","Article"
"Effect of SPLUNC1 protein on the Pseudomonas aeruginosa and Epstein-Barr virus","Molecular and Cellular Biochemistry","","309","1 - 2","10.1007/s11010-007-9659-3","Hou-De ZhouXiao-Ling LiGui-Yuan LiMing ZhouHua-Ying LiuYi-Xing YangTan DengJian MaShou-Rong Sheng","2008","http://link.springer.com/article/10.1007/s11010-007-9659-3","Article"
"Acinar ATP8b1/LPC pathway promotes macrophage efferocytosis and clearance of inflammation during chronic pancreatitis development","Cell Death & Disease","","13","10","10.1038/s41419-022-05322-6","Wan-jun YangRong-chang CaoWang XiaoXiao-lou ZhangHao XuMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenJun-ling ZengShu-ji LiMin LuoYan-jiang HanXiao-bing YangGuo-dong Feng","2022","http://link.springer.com/article/10.1038/s41419-022-05322-6","Article"
"Overexpression of OsAGO1b Induces Adaxially Rolled Leaves by Affecting Leaf Abaxial Sclerenchymatous Cell Development in Rice","Rice","","12","1","10.1186/s12284-019-0323-9","Youhan LiYiqi YangYe LiuDexia LiYahuan ZhaoZhijie LiYing LiuDagang JiangJing LiHai ZhouJianghua ChenChuxiong ZhuangZhenlan Liu","2019","http://link.springer.com/article/10.1186/s12284-019-0323-9","Article"
"The role of MYB proto-oncogene like 2 in tamoxifen resistance in breast cancer","Journal of Molecular Histology","","52","1","10.1007/s10735-020-09920-6","Xia LiXi ZhangCong-Cong WuPing-Ping LiYi-Mou FuLi-Hua XieShuang-Shuang SunYing-Ying ZhouBao-Ling Zhu","2021","http://link.springer.com/article/10.1007/s10735-020-09920-6","Article"
"Fungal diversity notes 367–490: taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","80","1","10.1007/s13225-016-0373-x","Kevin D. HydeSinang HongsananRajesh JeewonD. Jayarama BhatEric H. C. McKenzieE. B. Gareth JonesRungtiwa PhookamsakHiran A. AriyawansaSaranyaphat BoonmeeQi ZhaoFaten Awad Abdel-AzizMohamed A. Abdel-WahabSupharat BanmaiPutarak ChomnuntiBao-Kai CuiDinushani A. Daranagama","2016","http://link.springer.com/article/10.1007/s13225-016-0373-x","Article"
"Ephrin receptor A2 is an epithelial cell receptor for Epstein–Barr virus entry","Nature Microbiology","","3","2","10.1038/s41564-017-0080-8","Hua ZhangYan LiHong-Bo WangAo ZhangMei-Ling ChenZhi-Xin FangXiao-Dong DongShi-Bing LiYong DuDan XiongJiang-Yi HeMan-Zhi LiYan-Min LiuAi-Jun ZhouQian ZhongYi-Xin Zeng","2018","http://link.springer.com/article/10.1038/s41564-017-0080-8","Article"
"A variant-proof SARS-CoV-2 vaccine targeting HR1 domain in S2 subunit of spike protein","Cell Research","","32","12","10.1038/s41422-022-00746-3","Wei PangYing LuYan-Bo ZhaoFan ShenChang-Fa FanQian WangWen-Qiang HeXiao-Yan HeZe-Kai LiTao-Tao ChenCui-Xian YangYou-Zhi LiSi-Xuan XiaoZu-Jiang ZhaoXu-Sheng HuangRong-Hua Luo","2022","http://link.springer.com/article/10.1038/s41422-022-00746-3","Article"
"Upregulation of the PPAR signaling pathway and accumulation of lipids are related to the morphological and structural transformation of the dragon-eye goldfish eye","Science China Life Sciences","","64","7","10.1007/s11427-020-1814-1","Peng YuYang WangWen-Tao YangZhi LiXiao-Juan ZhangLi ZhouJian-Fang Gui","2021","http://link.springer.com/article/10.1007/s11427-020-1814-1","Article"
"Overexpression of Chalcone Isomerase (CHI) Increases Resistance Against Phytophthora sojae in Soybean","Journal of Plant Biology","","61","5","10.1007/s12374-018-0017-7","Yang ZhouJian-li HuangXiao-li ZhangLong-ming ZhuXin-fang WangNa GuoJin-ming ZhaoHan Xing","2018","http://link.springer.com/article/10.1007/s12374-018-0017-7","Article"
"neo-Clerodane diterpenoids from Salvia dugesii and their bioactive studies","Natural Products and Bioprospecting","","1","2","10.1007/s13659-011-0016-6","Xu GangZhao FangYang Xian-WenZhou JuanYang Li-XinXiao-Ling ShenYing-Jie HuQin-Shi Zhao","2011","http://link.springer.com/article/10.1007/s13659-011-0016-6","Article"
"LncRNA RPPH1 promotes colorectal cancer metastasis by interacting with TUBB3 and by promoting exosomes-mediated macrophage M2 polarization","Cell Death & Disease","","10","11","10.1038/s41419-019-2077-0","Zhen-xing LiangHua-shan LiuFeng-wei WangLi XiongChi ZhouTuo HuXiao-wen HeXiao-jian WuDan XieXian-rui WuPing Lan","2019","http://link.springer.com/article/10.1038/s41419-019-2077-0","Article"
"Whole genomes and transcriptomes reveal adaptation and domestication of pistachio","Genome Biology","","20","1","10.1186/s13059-019-1686-3","Lin ZengXiao-Long TuHe DaiFeng-Ming HanBing-She LuMing-Shan WangHojjat Asadollahpour NanaeiAli TajabadipourMehdi MansouriXiao-Long LiLi-Li JiDavid M. IrwinHong ZhouMin LiuHong-Kun ZhengAli Esmailizadeh","2019","http://link.springer.com/article/10.1186/s13059-019-1686-3","Article"
"E-GWAS: an ensemble-like GWAS strategy that provides effective control over false positive rates without decreasing true positives","Genetics Selection Evolution","","55","1","10.1186/s12711-023-00820-3","Guang-Liang ZhouFang-Jun XuJia-Kun QiaoZhao-Xuan CheTao XiangXiao-Lei LiuXin-Yun LiShu-Hong ZhaoMeng-Jin Zhu","2023","http://link.springer.com/article/10.1186/s12711-023-00820-3","Article"
