Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: α-Galactosylceramide and its analog OCH differentially affect the pathogenesis of ISO-induced cardiac injury in mice","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-021-00802-5","Xin ChenJie LiuJie LiuWen-jia WangWen-jing LaiShu-hui LiYa-fei DengJian-zhi ZhouSheng-qian YangYing LiuWei-nian ShouDa-yan CaoXiao-hui Li","2022","http://link.springer.com/article/10.1038/s41401-021-00802-5","Article"
"Pharmacokinetic interactions between 20(S)-ginsenoside Rh2 and the HIV protease inhibitor ritonavir in vitro and in vivo","Acta Pharmacologica Sinica","","34","10","10.1038/aps.2013.69","Jian ShiBei CaoWei-bin ZhaXiao-lan WuLin-sheng LiuWen-jing XiaoRong-rong GuRun-bin SunXiao-yi YuTian ZhengMeng-jie LiXin-wen WangJun ZhouYong MaoChun GeTing Ma","2013","http://link.springer.com/article/10.1038/aps.2013.69","Article"
"No association between LRP5 gene polymorphisms and bone and obesity phenotypes in Chinese male-offspring nuclear families","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.92","Jin-bo YuYao-hua KeJin-wei HeHao ZhangWei-wei HuYun-qiu HuMiao LiYu-juan LiuJie-mei GuWen-zhen FuGao GaoHua YueWen-jin XiaoZhen-lin Zhang","2010","http://link.springer.com/article/10.1038/aps.2010.92","Article"
"Association of ALOX15 gene polymorphisms with obesity-related phenotypes in Chinese nuclear families with male offspring","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.167","Yao-hua KeWen-jin XiaoJin-wei HeHao ZhangJin-bo YuWei-wei HuJie-mei GuGao GaoHua YueChun WangYun-qiu HuMiao LiYu-juan LiuWen-zhen FuZhen-lin Zhang","2012","http://link.springer.com/article/10.1038/aps.2011.167","Article"
"PTEN loss confers sensitivity to rapalogs in clear cell renal cell carcinoma","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-022-00862-1","Xiao-lian LiuGui-ming ZhangSi-si HuangWen-hui ShiLin-xuan YeZhong-lu RenJia-jie ZhangShu-wen LiuLe YuYi-lei Li","2022","http://link.springer.com/article/10.1038/s41401-022-00862-1","Article"
"Diterpene ginkgolides protect against cerebral ischemia/reperfusion damage in rats by activating Nrf2 and CREB through PI3K/Akt signaling","Acta Pharmacologica Sinica","","39","8","10.1038/aps.2017.149","Wen ZhangJun-ke SongRong YanLi LiZhi-yong XiaoWen-xia ZhouZhen-zhong WangWei XiaoGuan-hua Du","2018","http://link.springer.com/article/10.1038/aps.2017.149","Article"
"Nanosized drug delivery systems modulate the immunosuppressive microenvironment to improve cancer immunotherapy","Acta Pharmacologica Sinica","","43","12","10.1038/s41401-022-00976-6","Wen-lu YanTian-qun LangWen-hui YuanQi YinYa-ping Li","2022","http://link.springer.com/article/10.1038/s41401-022-00976-6","Article"
"Glibenclamide alleviates β adrenergic receptor activation-induced cardiac inflammation","Acta Pharmacologica Sinica","","43","5","10.1038/s41401-021-00734-0","Ning CaoJing-jing WangJi-min WuWen-li XuRui WangXian-da ChenYe-nan FengWen-wen CongYou-yi ZhangHan XiaoEr-dan Dong","2022","http://link.springer.com/article/10.1038/s41401-021-00734-0","Article"
"α1-AR overactivation induces cardiac inflammation through NLRP3 inflammasome activation","Acta Pharmacologica Sinica","","41","3","10.1038/s41401-019-0305-x","Jun-zhou XinJi-min WuGuo-min HuHui-jun GuYe-nan FengShuai-xing WangWen-wen CongMing-zhe LiWen-li XuYao SongHan XiaoYou-yi ZhangLi Wang","2020","http://link.springer.com/article/10.1038/s41401-019-0305-x","Article"
"Notch1 signaling inhibits growth of EC109 esophageal carcinoma cells through downmodulation of HPV18 E6/E7 gene expression","Acta Pharmacologica Sinica","","30","2","10.1038/aps.2008.16","Ke-jie ZhangQuan-yi LuXiao-qing NiuPeng ZhangJiang-ning ZhaoZhao WangJia-sheng HuPu LiWen-li Liu","2009","http://link.springer.com/article/10.1038/aps.2008.16","Article"
"Association between VDR and ESR1 gene polymorphisms with bone and obesity phenotypes in Chinese male nuclear families","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.169","Jie-mei GuWen-jin XiaoJin-wei HeHao ZhangWei-wei HuYun-qiu HuMiao LiYu-juan LiuWen-zhen FuJin-bo YuGao GaoHua YueYao-hua KeZhen-lin Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.169","Article"
"Inhalation of hydrogen gas attenuates ouabain-induced auditory neuropathy in gerbils","Acta Pharmacologica Sinica","","33","4","10.1038/aps.2011.190","Juan QuYun-na GanKe-liang XieWen-bo LiuYa-fei WangRen-yi HeiWen-juan MiJian-hua Qiu","2012","http://link.springer.com/article/10.1038/aps.2011.190","Article"
"Xyloketal B alleviates cerebral infarction and neurologic deficits in a mouse stroke model by suppressing the ROS/TLR4/NF-κB inflammatory signaling pathway","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.22","Ni PanLiu-yi LuMei LiGuo-hao WangFang-yun SunHong-shuo SunXue-jun WenJian-ding ChengJian-wen ChenJi-yan PangJie LiuYong-yuan GuanLi-yan ZhaoWen-liang ChenGuan-lei Wang","2017","http://link.springer.com/article/10.1038/aps.2017.22","Article"
"Thrombin induced connective tissue growth factor expression in rat vascular smooth muscle cells via the PAR-1/JNK/AP-1 pathway","Acta Pharmacologica Sinica","","33","1","10.1038/aps.2011.178","Wen-chin KoBing-chang ChenMing-jen HsuChia-ti TsaiChuang-ye HongChien-huang Lin","2012","http://link.springer.com/article/10.1038/aps.2011.178","Article"
"The inhibition of lipoprotein-associated phospholipase A2 exerts beneficial effects against atherosclerosis in LDLR-deficient mice","Acta Pharmacologica Sinica","","32","10","10.1038/aps.2011.127","Miao-miao HuJie ZhangWen-yi WangWen-yu WuYan-ling MaWei-hai ChenYi-ping Wang","2011","http://link.springer.com/article/10.1038/aps.2011.127","Article"
"NVP-BEZ235, a novel dual PI3K/mTOR inhibitor, enhances the radiosensitivity of human glioma stem cells in vitro","Acta Pharmacologica Sinica","","34","5","10.1038/aps.2013.22","Wen-juan WangLin-mei LongNeng YangQing-qing ZhangWen-jun JiJiang-hu ZhaoZheng-hong QinZhong WangGang ChenZhong-qin Liang","2013","http://link.springer.com/article/10.1038/aps.2013.22","Article"
"Correction to: MiR-139 Affects Radioresistance in Esophageal Cancer by Targeting the PDK1/AKT/Cyclin D1 Signaling Pathway","Bulletin of Experimental Biology and Medicine","","174","5","10.1007/s10517-023-05773-7","Yao LiuYu LiuWen-peng Jiao","2023","http://link.springer.com/article/10.1007/s10517-023-05773-7","Article"
"Osthole prevents tamoxifen-induced liver injury in mice","Acta Pharmacologica Sinica","","40","5","10.1038/s41401-018-0171-y","Wen-bo ZhouXin-xin ZhangYun CaiWu SunHao Li","2019","http://link.springer.com/article/10.1038/s41401-018-0171-y","Article"
"Tumor suppressor in lung cancer-1 (TSLC1) mediated by dual-regulated oncolytic adenovirus exerts specific antitumor actions in a mouse model","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.196","Wen LeiHong-bin LiuShi-bing WangXiu-mei ZhouShui-di ZhengKe-ni GuoBu-yun MaYu-long XiaWen-song TanXin-yuan LiuYi-gang Wang","2013","http://link.springer.com/article/10.1038/aps.2012.196","Article"
"Combinations of proteasome inhibitors with obatoclax are effective for small cell lung cancer","Acta Pharmacologica Sinica","","42","8","10.1038/s41401-020-00544-w","Yan-ping YinWen-hao ShiKe DengXiao-li LiuHong LiXiao-tong LvVivian Wai Yan LuiChen DingBo HongWen-chu Lin","2021","http://link.springer.com/article/10.1038/s41401-020-00544-w","Article"
"Rhynchophylla total alkaloid rescues autophagy, decreases oxidative stress and improves endothelial vasodilation in spontaneous hypertensive rats","Acta Pharmacologica Sinica","","39","3","10.1038/aps.2017.120","Chao LiFeng JiangYun-lun LiYue-hua JiangWen-qing YangJie ShengWen-juan XuQing-jun Zhu","2018","http://link.springer.com/article/10.1038/aps.2017.120","Article"
"The immunosuppressive effect of gossypol in mice is mediated by inhibition of lymphocyte proliferation and by induction of cell apoptosis","Acta Pharmacologica Sinica","","30","5","10.1038/aps.2009.35","Wen-bin XuLi-hui XuHong-song LuDong-yun Ou-YangHuan-jing ShiJing-fang DiXian-hui He","2009","http://link.springer.com/article/10.1038/aps.2009.35","Article"
"Combing oncolytic adenovirus expressing Beclin-1 with chemotherapy agent doxorubicin synergistically enhances cytotoxicity in human CML cells in vitro","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2017.100","Li LiLiang-shun YouLi-ping MaoShen-he JinXiao-hui ChenWen-bin Qian","2018","http://link.springer.com/article/10.1038/aps.2017.100","Article"
"Author Correction: Darinaparsin (ZIO-101) enhances the sensitivity of small-cell lung cancer to PARP inhibitors","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01019-w","Guo-zhen CaoLi-ying MaZong-hui ZhangXiao-lin WangJing-han HuaJia-hui ZhangYang LvShao-bo ZhangJian OuWen-chu Lin","2023","http://link.springer.com/article/10.1038/s41401-022-01019-w","Article"
"Nintedanib inhibits keloid fibroblast functions by blocking the phosphorylation of multiple kinases and enhancing receptor internalization","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-020-0381-y","Bo-ya ZhouWen-bo WangXiao-li WuWen-jie ZhangGuang-dong ZhouZhen GaoWei Liu","2020","http://link.springer.com/article/10.1038/s41401-020-0381-y","Article"
"Pharmacologically inhibiting phosphoglycerate kinase 1 for glioma with NG52","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0465-8","Wen-liang WangZong-ru JiangChen HuCheng ChenZhen-quan HuAo-li WangLi WangJing LiuWen-chao WangQing-song Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0465-8","Article"
"Blockade of mGluR5 in the nucleus accumbens shell but not core attenuates heroin seeking behavior in rats","Acta Pharmacologica Sinica","","35","12","10.1038/aps.2014.93","Zhong-ze LouLing-hong ChenHui-feng LiuLie-min RuanWen-hua Zhou","2014","http://link.springer.com/article/10.1038/aps.2014.93","Article"
"JNK is required for maintaining the tumor-initiating cell-like properties of acquired chemoresistant human cancer cells","Acta Pharmacologica Sinica","","36","9","10.1038/aps.2015.58","Yuan LiuXia ZhangJuan WangJun YangWen-fu Tan","2015","http://link.springer.com/article/10.1038/aps.2015.58","Article"
"Homoharringtonine acts synergistically with SG235-TRAIL, a conditionally replicating adenovirus, in human leukemia cell lines","Acta Pharmacologica Sinica","","30","11","10.1038/aps.2009.147","Hai-tao MengLu LiHui LiuYing WangGong-chu LiWen-bin Qian","2009","http://link.springer.com/article/10.1038/aps.2009.147","Article"
"Differential involvement of GABAA and GABAB receptors in propofol self-administration in rats","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.123","Bo YangBen-fu WangMiao-jun LaiFu-qiang ZhangXiao-wei YangWen-hua ZhouQing-quan Lian","2011","http://link.springer.com/article/10.1038/aps.2011.123","Article"
"α-Galactosylceramide and its analog OCH differentially affect the pathogenesis of ISO-induced cardiac injury in mice","Acta Pharmacologica Sinica","","41","11","10.1038/s41401-020-00517-z","Xin ChenJie LiuJie LiuWen-jia WangWen-jing LaiShu-hui LiYa-fei DengJian-zhi ZhouSheng-qian YangYing LiuWei-nian ShouDa-yan CaoXiao-hui Li","2020","http://link.springer.com/article/10.1038/s41401-020-00517-z","Article"
"Author Correction: Ginsenoside Rg1 protects against ischemic/reperfusion-induced neuronal injury through miR-144/Nrf2/ARE pathway","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01272-1","Shi-feng ChuZhao ZhangXin ZhouWen-bin HeChen ChenPiao LuoDan-dan LiuQi-di AiHai-fan GongZhen-zhen WangHong-shuo SunZhong-ping FengNai-hong Chen","2024","http://link.springer.com/article/10.1038/s41401-024-01272-1","Article"
"Protopanaxtriol protects against 3-nitropropionic acid-induced oxidative stress in a rat model of Huntington's disease","Acta Pharmacologica Sinica","","36","3","10.1038/aps.2014.107","Yan GaoShi-feng ChuJian-ping LiZhao ZhangJia-qing YanZhi-lin WenCong-yuan XiaZheng MouZhen-zhen WangWen-bin HeXiao-feng GuoGui-ning WeiNai-hong Chen","2015","http://link.springer.com/article/10.1038/aps.2014.107","Article"
"Identification of important genes and drug repurposing based on clinical-centered analysis across human cancers","Acta Pharmacologica Sinica","","42","2","10.1038/s41401-020-0451-1","Ying LiYa-ping DongYou-wen QianLe-xing YuWen WenXiu-liang CuiHong-yang Wang","2021","http://link.springer.com/article/10.1038/s41401-020-0451-1","Article"
"An IgD-Fc-Ig fusion protein restrains the activation of T and B cells by inhibiting IgD-IgDR-Lck signaling in rheumatoid arthritis","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00665-w","Xiao-xi HuAi-jun ZhangWen-wen PanQian-ling XinJing-yu ChenLing-ling ZhangYan ChangYu-jing WuWei Wei","2022","http://link.springer.com/article/10.1038/s41401-021-00665-w","Article"
"Triptolide inhibits the proliferation of cells from lymphocytic leukemic cell lines in association with downregulation of NF-κB activity and miR-16-1*","Acta Pharmacologica Sinica","","32","4","10.1038/aps.2010.237","Hai-tao MengLi ZhuWan-mao NiLiang-shun YouJie JinWen-bin Qian","2011","http://link.springer.com/article/10.1038/aps.2010.237","Article"
"Perifosine induces protective autophagy and upregulation of ATG5 in human chronic myelogenous leukemia cells in vitro","Acta Pharmacologica Sinica","","33","4","10.1038/aps.2011.192","Yin TongYan-yan LiuLiang-shun YouWen-bin Qian","2012","http://link.springer.com/article/10.1038/aps.2011.192","Article"
"Effects and mechanism of aromatic aminoketone SY0916 on osteoclastic bone destruction","Acta Pharmacologica Sinica","","31","4","10.1038/aps.2009.202","Lin WangShan-ying PengYang LiuPing LiWen-jie Wang","2010","http://link.springer.com/article/10.1038/aps.2009.202","Article"
"Associations of ABCB1, NFKB1, CYP3A, and NR1I2 polymorphisms with cyclosporine trough concentrations in Chinese renal transplant recipients","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.200","Yu ZhangJia-li LiQian FuXue-ding WangLong-shan LiuChang-xi WangWen XieZhuo-jia ChenWen-ying ShuMin Huang","2013","http://link.springer.com/article/10.1038/aps.2012.200","Article"
"The transplantation of rapamycin-treated senescent human mesenchymal stem cells with enhanced proangiogenic activity promotes neovascularization and ischemic limb salvage in mice","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00896-5","Yu-lin CaoWen-lan ChenQian LeiFei GaoWen-xiang RenLi ChenHong-xiang WangTing ChenQiu-bai LiZhi-chao Chen","2022","http://link.springer.com/article/10.1038/s41401-022-00896-5","Article"
"Bufalin inhibits CYP3A4 activity in vitro and in vivo","Acta Pharmacologica Sinica","","30","5","10.1038/aps.2009.42","Hai-yun LiWen XuXi ZhangWei-dong ZhangLi-wei Hu","2009","http://link.springer.com/article/10.1038/aps.2009.42","Article"
"Author Correction: The natural product 4,10-aromadendranediol induces neuritogenesis in neuronal cells in vitro through activation of the ERK pathway","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0339-0","Sai ChangWen-chen RuanYa-zhou XuYun-jie WangJie PangLu-yong ZhangHong LiaoTao Pang","2020","http://link.springer.com/article/10.1038/s41401-019-0339-0","Article"
"A novel small-molecular CCR5 antagonist promotes neural repair after stroke","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01100-y","Qing-lin WuLi-yuan CuiWen-yu MaSha-sha WangZhao ZhangZhong-ping FengHong-shuo SunShi-feng ChuWen-bin HeNai-hong Chen","2023","http://link.springer.com/article/10.1038/s41401-023-01100-y","Article"
"Neuroprotective effects of olanzapine against rotenone-induced toxicity in PC12 cells","Acta Pharmacologica Sinica","","41","4","10.1038/s41401-020-0378-6","Ya-jie XiongYun-zhen SongYing ZhuWen-qing ZuoYi-fan ZhaoXiao ShenWen-juan WangYa-li LiuJun-chao WuZhong-qin Liang","2020","http://link.springer.com/article/10.1038/s41401-020-0378-6","Article"
"Discovery of a novel BTK inhibitor S-016 and identification of a new strategy for the treatment of lymphomas including BTK inhibitor-resistant lymphomas","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01311-x","Pei-ran SongZhi-peng WanGe-ge HuangZi-lan SongTao ZhangLin-jiang TongYan FangHao-tian TangYu XueZheng-sheng ZhanFang FengYan LiWen-hao ShiYu-qing HuangYi ChenWen-hu Duan","2024","http://link.springer.com/article/10.1038/s41401-024-01311-x","Article"
"Identification and characterization of isocitrate dehydrogenase 1 (IDH1) as a functional target of marine natural product grincamycin B","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0491-6","Zheng WangZeng-xia LiWen-cao ZhaoHong-bo HuangJia-qi WangHao ZhangJun-yan LuRui-na WangWei LiZhao ChengWen-long XuDi ZhuLi-sha ZhouWei JiangLong YuJun-yan Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0491-6","Article"
"Dipeptidyl peptidase 4 inhibitor sitagliptin protected against dextran sulfate sodium-induced experimental colitis by potentiating the action of GLP-2","Acta Pharmacologica Sinica","","41","11","10.1038/s41401-020-0413-7","Meng-meng NingWen-ji YangWen-bo GuanYi-pei GuYing FengYing Leng","2020","http://link.springer.com/article/10.1038/s41401-020-0413-7","Article"
"Discovery of potential small molecular SARS-CoV-2 entry blockers targeting the spike protein","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00735-z","Lin WangYan WuSheng YaoHuan GeYa ZhuKun ChenWen-zhang ChenYi ZhangWei ZhuHong-yang WangYu GuoPei-xiang MaPeng-xuan RenXiang-lei ZhangHui-qiong LiMohammad A. Ali","2022","http://link.springer.com/article/10.1038/s41401-021-00735-z","Article"
"Author Correction: Ophiopogonin D maintains Ca2+ homeostasis in rat cardiomyocytes in vitro by upregulating CYP2J3/ EETs and suppressing ER stress","Acta Pharmacologica Sinica","","41","12","10.1038/s41401-020-0428-0","Wen-ting YouTao ZhouZeng-chun MaQian-de LiangCheng-rong XiaoXiang-lin TangHong-ling TanBo-li ZhangYu-guang WangYue Gao","2020","http://link.springer.com/article/10.1038/s41401-020-0428-0","Article"
"ABT-199 inhibits Hedgehog pathway by acting as a competitive inhibitor of oxysterol, rather as a BH3 mimetic","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-020-00504-4","Juan WangYu ZhangWen-jing HuangJun YangWei-guo TangTao-min HuangWen-fu Tan","2021","http://link.springer.com/article/10.1038/s41401-020-00504-4","Article"
"Biphasic effect of aspirin on apoptosis of bovine vascular endothelial cells and its molecular mechanism","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00518.x","Qing-quan ChenWen-lan LiuXun GuoYuan-jian LiZhao-gui Guo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00518.x","Article"
"Expression of interleukin-6 is downregulated by 17-(allylamino)-17-demethoxygeldanamycin in human prostatic carcinoma cells","Acta Pharmacologica Sinica","","29","11","10.1111/j.1745-7254.2008.00887.x","Ke-hung TsuiTsui-hsia FengWen-chi HsiehPhei-lang ChangHorng-heng Juang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00887.x","Article"
"Shenmai injection enhances the cytotoxicity of chemotherapeutic drugs against colorectal cancers via improving their subcellular distribution","Acta Pharmacologica Sinica","","38","2","10.1038/aps.2016.99","Wen-yue LiuJing-wei ZhangXue-quan YaoChao JiangJi-chao HePin NiJia-li LiuQian-ying ChenQing-ran LiXiao-jie ZangLan YaoYa-zhong LiuMu-lan WangPei-qiang ShenGuang-ji WangFang Zhou","2017","http://link.springer.com/article/10.1038/aps.2016.99","Article"
"Puerarin ameliorated pressure overload-induced cardiac hypertrophy in ovariectomized rats through activation of the PPARα/PGC-1 pathway","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0401-y","Ning HouYin HuangShao-ai CaiWen-chang YuanLi-rong LiXia-wen LiuGan-jian ZhaoXiao-xia QiuAi-qun LiChuan-fang ChengShi-ming LiuXiao-hui ChenDao-feng CaiJing-xuan XieMin-sheng ChenCheng-feng Luo","2021","http://link.springer.com/article/10.1038/s41401-020-0401-y","Article"
"Protective effects of prostaglandin E1 on human umbilical vein endothelial cell injury induced by hydrogen peroxide","Acta Pharmacologica Sinica","","31","4","10.1038/aps.2010.23","Wen-tong FangHong-jian LiLiao-sheng Zhou","2010","http://link.springer.com/article/10.1038/aps.2010.23","Article"
"Effects of docosahexaenoic acid on large-conductance Ca2+-activated K+ channels and voltage-dependent K+ channels in rat coronary artery smooth muscle cells","Acta Pharmacologica Sinica","","30","3","10.1038/aps.2009.7","Li-hong LaiRu-xing WangWen-ping JiangXiang-jun YangJian-ping SongXiao-rong LiGuo Tao","2009","http://link.springer.com/article/10.1038/aps.2009.7","Article"
"Identification of small molecule inhibitors targeting the SMARCA2 bromodomain from a high-throughput screening assay","Acta Pharmacologica Sinica","","39","9","10.1038/aps.2017.188","Tian LuJun-chi HuWen-chao LuJie HanHong DingHao JiangYuan-yuan ZhangLi-yan YueShi-jie ChenHua-liang JiangKai-xian ChenHui-fang ChaiCheng Luo","2018","http://link.springer.com/article/10.1038/aps.2017.188","Article"
"Aliskiren ameliorates pressure overload-induced heart hypertrophy and fibrosis in mice","Acta Pharmacologica Sinica","","35","8","10.1038/aps.2014.45","Li-qing WengWen-bin ZhangYong YePei-pei YinJie YuanXing-xu WangLe KangSha-sha JiangJie-yun YouJian WuHui GongJun-bo GeYun-zeng Zou","2014","http://link.springer.com/article/10.1038/aps.2014.45","Article"
"Topotecan inhibits cancer cell migration by down-regulation of chemokine CC motif receptor 7 and matrix metalloproteinases","Acta Pharmacologica Sinica","","30","5","10.1038/aps.2009.32","Sen-sen LinLi SunYan-kai ZhangRen-ping ZhaoWen-lu LiangSheng-tao YuanLu-yong Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.32","Article"
"BMSC-derived exosomes ameliorate sulfur mustard-induced acute lung injury by regulating the GPRC5A–YAP axis","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-021-00625-4","Guan-chao MaoChu-chu GongZhen WangMing-xue SunZhi-peng PeiWen-qi MengJin-feng CenXiao-wen HeYing LuQing-qiang XuKai Xiao","2021","http://link.springer.com/article/10.1038/s41401-021-00625-4","Article"
"Rutaecarpine ameliorates hyperlipidemia and hyperglycemia in fat-fed, streptozotocin-treated rats via regulating the IRS-1/PI3K/Akt and AMPK/ACC2 signaling pathways","Acta Pharmacologica Sinica","","37","4","10.1038/aps.2015.167","Xu-qiang NieHuai-hong ChenJian-yong ZhangYu-jing ZhangJian-wen YangHui-jun PanWen-xia SongFerid MuradYu-qi HeKa Bian","2016","http://link.springer.com/article/10.1038/aps.2015.167","Article"
"Regulation of toll-like receptor (TLR) signaling pathways in atherosclerosis: from mechanisms to targeted therapeutics","Acta Pharmacologica Sinica","","44","12","10.1038/s41401-023-01123-5","Mei JinJian FangJiao-jiao WangXin ShaoSuo-wen XuPei-qing LiuWen-cai YeZhi-ping Liu","2023","http://link.springer.com/article/10.1038/s41401-023-01123-5","Article"
"MNK1 inhibitor CGP57380 overcomes mTOR inhibitor-induced activation of eIF4E: the mechanism of synergic killing of human T-ALL cells","Acta Pharmacologica Sinica","","39","12","10.1038/s41401-018-0161-0","Xian-bo HuangChun-mei YangQing-mei HanXiu-jin YeWen LeiWen-bin Qian","2018","http://link.springer.com/article/10.1038/s41401-018-0161-0","Article"
