Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Uncertain Future of Trials in Osteoporosis","Osteoporosis International","","13","6","10.1007/s001980200052","J. A. KanisA. OdenO. JohnellF. CaulinH. BoneJ.-M. AlexandreE. AbadieF. Lekkerkerker","2002","http://link.springer.com/article/10.1007/s001980200052","Article"
"How well can a bone mineral measurement predict fractures and implication to high risk group selection? A meta-analysis","Osteoporosis International","","6","1","10.1007/BF02500249","O. JohnellD. MarshallH. Wedel","1996","http://link.springer.com/article/10.1007/BF02500249","Article"
"Can bone mineral density measurement and previous fractures predict future fractures over A 20-year-period?","Osteoporosis International","","6","1","10.1007/BF02499898","H. DüppeP. GärdsellB. E. NilssonI. Redlund-JohnellO. Johnell","1996","http://link.springer.com/article/10.1007/BF02499898","Article"
"A Statistical Method to Minimize Magnification Errors in Serial Vertebral Radiographs","Osteoporosis International","","12","11","10.1007/s001980170018","M. LuntW. GowinO. JohnellG. ArmbrechtD. FelsenbergJ. Reeve","2001","http://link.springer.com/article/10.1007/s001980170018","Article"
"Risk of Hip Fracture Derived from Relative Risks: An Analysis Applied to the Population of Sweden","Osteoporosis International","","11","2","10.1007/PL00004173","J. A. KanisO. JohnellA. OdenB. JonssonA. DawsonW. Dere","2000","http://link.springer.com/article/10.1007/PL00004173","Article"
"The hospital burden of vertebral fracture in Europe: A study of national register sources","Osteoporosis International","","7","2","10.1007/BF01623689","O. JohnellB. GullbergProf. J. A. Kanis","1997","http://link.springer.com/article/10.1007/BF01623689","Article"
"Variation in the Efficacy of Hormone Replacement Therapy in the Prevention of Hip Fracture","Osteoporosis International","","8","6","10.1007/s001980050096","K. MichaëlssonJ. A. BaronO. JohnellI. PerssonS. Ljunghall","1998","http://link.springer.com/article/10.1007/s001980050096","Article"
"The burden of hospitalised fractures in Sweden","Osteoporosis International","","16","2","10.1007/s00198-004-1686-2","O. JohnellJ. A. KanisB. JonssonA. OdenH. JohanssonC. De Laet","2005","http://link.springer.com/article/10.1007/s00198-004-1686-2","Article"
"An estimate of the worldwide prevalence and disability associated with osteoporotic fractures","Osteoporosis International","","17","12","10.1007/s00198-006-0172-4","O. JohnellJ. A. Kanis","2006","http://link.springer.com/article/10.1007/s00198-006-0172-4","Article"
"BMD, clinical risk factors and their combination for hip fracture prevention","Osteoporosis International","","20","10","10.1007/s00198-009-0845-x","H. JohanssonJ. A. KanisA. OdenO. JohnellE. McCloskey","2009","http://link.springer.com/article/10.1007/s00198-009-0845-x","Article"
"Cost-equivalence of different osteoporotic fractures","Osteoporosis International","","14","5","10.1007/s00198-003-1385-4","L. J. Melton IIIS. E. GabrielC. S. CrowsonA. N. A. TostesonO. JohnellJ. A. Kanis","2003","http://link.springer.com/article/10.1007/s00198-003-1385-4","Article"
"Ten-year probabilities of clinical vertebral fractures according to phalangeal quantitative ultrasonography","Osteoporosis International","","16","9","10.1007/s00198-004-1805-0","J. A. KanisO. JohnellA. OdenC. De LaetF. de Terlizzi","2005","http://link.springer.com/article/10.1007/s00198-004-1805-0","Article"
"Diagnosis of Osteoporosis and Fracture Threshold in Men","Calcified Tissue International","","69","4","10.1007/s00223-001-1046-6","J.A KanisO. JohnellA. OdenC. De LaetD. Mellstrom","2001","http://link.springer.com/article/10.1007/s00223-001-1046-6","Article"
"Mortality Associated with Vertebral Deformity in Men and Women: Results from the European Prospective Osteoporosis Study (EPOS)","Osteoporosis International","","8","3","10.1007/s001980050067","A. A. IsmailT. W. O'NeillC. CooperJ. D. FinnA. K. BhallaJ. B. CannataP. DelmasJ. A. FalchB. FelschK. HoszowskiO. JohnellJ. B. Diaz-LopezA. Lopes VazF. MarchandH. RaspeD. M. Reid","1998","http://link.springer.com/article/10.1007/s001980050067","Article"
"Risedronate decreases fracture risk in patients selected solely on the basis of prior vertebral fracture","Osteoporosis International","","16","5","10.1007/s00198-004-1698-y","J. A. KanisI. P. BartonO. Johnell","2005","http://link.springer.com/article/10.1007/s00198-004-1698-y","Article"
"Prevalent Vertebral Deformity Predicts Incident Hip though not distal Forearm Fracture: Results from the European Prospective Osteoporosis Study","Osteoporosis International","","12","2","10.1007/s001980170138","A. A. IsmailW. CockerillC. CooperJ. D. FinnK. AbendrothG. ParisiD. BanzerL. I. BenevolenskayaA. K. BhallaJ. Bruges ArmasJ. B. CannataP. D. DelmasJ. DequekerG. DilsenR. EastellO. Ershova","2001","http://link.springer.com/article/10.1007/s001980170138","Article"
"Lifetime Risk of Hip Fractures is Underestimated","Osteoporosis International","","8","6","10.1007/s001980050105","A. OdenA. DawsonW. DereO. JohnellB. JonssonJ. A. Kanis","1998","http://link.springer.com/article/10.1007/s001980050105","Article"
"The Relationship Between Childhood Growth, Bone Mass, and Muscle Strength in Male and Female Adolescents","Calcified Tissue International","","60","5","10.1007/s002239900253","H. DüppeC. CooperP. GärdsellO. Johnell","1997","http://link.springer.com/article/10.1007/s002239900253","Article"
"World-wide Projections for Hip Fracture","Osteoporosis International","","7","5","10.1007/PL00004148","B. GullbergO. JohnellJ.A. Kanis","1997","http://link.springer.com/article/10.1007/PL00004148","Article"
"Smoking and fracture risk: a meta-analysis","Osteoporosis International","","16","2","10.1007/s00198-004-1640-3","J. A. KanisO. JohnellA. OdenH. JohanssonC. De LaetJ. A. EismanS. FujiwaraH. KrogerE. V. McCloskeyD. MellstromL. J. MeltonH. PolsJ. ReeveA. SilmanA. Tenenhouse","2005","http://link.springer.com/article/10.1007/s00198-004-1640-3","Article"
"Effect and Offset of Effect of Treatments for Hip Fracture on Health Outcomes","Osteoporosis International","","10","3","10.1007/s001980050215","B. JonssonJ. KanisA. DawsonA. OdenO. Johnell","1999","http://link.springer.com/article/10.1007/s001980050215","Article"
"Bone mineral content in women: Trends of change","Osteoporosis International","","2","5","10.1007/BF01624153","H. DüppeP. GärdsellO. JohnellB. E. Nilsson","1992","http://link.springer.com/article/10.1007/BF01624153","Article"
"Proliferation of osteoclasts in rat bone following bleeding and femoral fractures","Calcified Tissue Research","","23","1","10.1007/BF02012792","O. JohnellA. Hulth","1977","http://link.springer.com/article/10.1007/BF02012792","Article"
"Vertebral morphometry using radiographs: Comparison of manual and digitized images inexpert
TM software","Osteoporosis International","","6","1","10.1007/BF02500055","C. G. MillerS. OhlssonJ. BorgO. Johnell","1996","http://link.springer.com/article/10.1007/BF02500055","Article"
"Biochemical Indices of Bone Turnover and the Assessment of Fracture Probability","Osteoporosis International","","13","7","10.1007/s001980200068","O. JohnellA. OdénC. De LaetP. GarneroP. D. DelmasJ. A. Kanis","2002","http://link.springer.com/article/10.1007/s001980200068","Article"
"Fracture risk following an osteoporotic fracture","Osteoporosis International","","15","3","10.1007/s00198-003-1514-0","O. JohnellJ. A. KanisA. OdénI. SernboI. Redlund-JohnellC. PettersonC. De LaetB. Jönsson","2004","http://link.springer.com/article/10.1007/s00198-003-1514-0","Article"
"No association between incidence of fractures and diet in posimenopausal women","Osteoporosis International","","6","1","10.1007/BF02499993","B GullbergS ElmståhlL JenzonO JohnellB Clmståhl","1996","http://link.springer.com/article/10.1007/BF02499993","Article"
"Incidence of Limb Fracture across Europe: Results from the European Prospective Osteoporosis Study (EPOS)","Osteoporosis International","","13","7","10.1007/s001980200074","A. A. IsmailS. R. PyeW. C. CockerillM. LuntA. J. Silman*J. Reeve*D. BanzerL. I. BenevolenskayaA. BhallaJ. Bruges ArmasJ. B. CannataC. CooperP. D. DelmasJ. DequekerG. DilsenJ. A. Falch","2002","http://link.springer.com/article/10.1007/s001980200074","Article"
"Are incident vertebral deformities common in 85-year old men and women","Osteoporosis International","","6","1","10.1007/BF02500024","J. O. OlssonO. JohnellI. Redlund-JohnellC. JohanssonD. MellströmR. Hasserius","1996","http://link.springer.com/article/10.1007/BF02500024","Article"
"Bone Mineral Density of the Lebanese Reference Population","Osteoporosis International","","11","9","10.1007/s001980070054","G. MaaloufS. SalemM. SandidP. AttallahJ. EidN. SalibaI. NehméO. Johnell","2000","http://link.springer.com/article/10.1007/s001980070054","Article"
"Bone mineral density in female junior, senior and former football players","Osteoporosis International","","6","6","10.1007/BF01629575","H. Düppe MDP. GärdsellO. JohnellE. Ornstein","1996","http://link.springer.com/article/10.1007/BF01629575","Article"
"Differences in fracture pattern between an urban and a rural population: A comparative population-based study in Southern Sweden","Osteoporosis International","","2","6","10.1007/BF01623181","Dr B. JónssonP. GärdselO. JohnellI. Redlund-JohnelI. Sernbo","1992","http://link.springer.com/article/10.1007/BF01623181","Article"
"Bone Mineral Density Is a Predictor of Survival","Calcified Tissue International","","63","3","10.1007/s002239900513","C. JohanssonD. BlackO. JohnellA. OdénD. Mellström","1998","http://link.springer.com/article/10.1007/s002239900513","Article"
"Validation of the IOF quality of life questionnaire for patients with wrist fracture","Osteoporosis International","","21","1","10.1007/s00198-009-0946-6","P. LipsK. JamesonM. L. BianchiS. GoemaereS. BoonenJ. ReeveJ. StepanO. JohnellN. M. van SchoorE. DennisonJ. A. KanisC. Cooper","2010","http://link.springer.com/article/10.1007/s00198-009-0946-6","Article"
"Is bone mineral density advantage maintained long-term in previous weight lifters?","Calcified Tissue International","","57","5","10.1007/BF00302066","M. K. KarlssonO. JohnellK. J. Obrant","1995","http://link.springer.com/article/10.1007/BF00302066","Article"
"Daily Physical Education in the School Curriculum in Prepubertal Girls during 1 Year is Followed by an Increase in Bone Mineral Accrual and Bone Width—Data from the Prospective Controlled Malmö Pediatric Osteoporosis Prevention Study","Calcified Tissue International","","78","2","10.1007/s00223-005-0096-6","Ö. ValdimarssonC. LindenO. JohnellP. GardsellM. K. Karlsson","2006","http://link.springer.com/article/10.1007/s00223-005-0096-6","Article"
"An estimate of the worldwide prevalence, mortality and disability associated with hip fracture","Osteoporosis International","","15","11","10.1007/s00198-004-1627-0","O. JohnellJ. A. Kanis","2004","http://link.springer.com/article/10.1007/s00198-004-1627-0","Article"
"Long-Term Risk of Osteoporotic Fracture in Malmö","Osteoporosis International","","11","8","10.1007/s001980070064","J. A. KanisO. JohnellA. OdenI. SernboI. Redlund-JohnellA. DawsonC. De LaetB. Jonsson","2000","http://link.springer.com/article/10.1007/s001980070064","Article"
"Back pain, disability, and radiographic vertebral fracture in European women: a prospective study","Osteoporosis International","","15","9","10.1007/s00198-004-1615-4","T. W. O’NeillW. CockerillC. MatthisH. H. RaspeM. LuntC. CooperD. BanzerJ. B. CannataM. NavesB. FelschD. FelsenbergJ. JanottO. JohnellJ. A. KanisG. KraglA. Lopes Vaz","2004","http://link.springer.com/article/10.1007/s00198-004-1615-4","Article"
"Acute and Long-Term Increase in Fracture Risk after Hospitalization for Vertebral Fracture","Osteoporosis International","","12","3","10.1007/s001980170131","O. JohnellA. OdenF. CaulinJ. A. Kanis","2001","http://link.springer.com/article/10.1007/s001980170131","Article"
"Changes in Bone Mineral, Lean Body Mass and Fat Content as Measured by Dual Energy X-ray Absorptiometry: A Longitudinal Study","Calcified Tissue International","","66","2","10.1007/s002230010020","M. K. KarlssonK. J. ObrantB. E. NilssonO. Johnell","2000","http://link.springer.com/article/10.1007/s002230010020","Article"
"Height loss and weight changes and vertebral deformities — the evos study","Osteoporosis International","","6","1","10.1007/BF02500115","O. JohnellB. E. NilssonT. O’NeilA. SilmanC. CooperD. FelsenbergJ. Kanis","1996","http://link.springer.com/article/10.1007/BF02500115","Article"
"Cost-Effectiveness of Preventing Hip Fracture in the General Female Population","Osteoporosis International","","12","5","10.1007/s001980170102","J. A. KanisA. DawsonA. OdenO. JohnellC. de LaetB. Jonsson","2001","http://link.springer.com/article/10.1007/s001980170102","Article"
"A Single Bone Density Measurement Can Predict Fractures Over 25 Years","Calcified Tissue International","","60","2","10.1007/s002239900209","H. DüppeP. GärdsellB. NilssonO. Johnell","1997","http://link.springer.com/article/10.1007/s002239900209","Article"
"Increased Incidence of Fractures in Middle-aged and Elderly Men with Low Intakes of Phosphorus and Zinc","Osteoporosis International","","8","4","10.1007/s001980050072","S. ElmståhlB. GullbergL. JanzonO. JohnellB. Elmståhl","1998","http://link.springer.com/article/10.1007/s001980050072","Article"
"Increased incidence of fractures in middle-aged and elderly men with low intake of phosphorus","Osteoporosis International","","6","1","10.1007/BF02500657","S. ElmstahlB. GullbergL. JanzonO. JohnellB. Elmstahl","1996","http://link.springer.com/article/10.1007/BF02500657","Article"
"The validation of the effo questionnaire for quality of life in patients with vertebral osteoporosis (Qualeffo)","Osteoporosis International","","6","1","10.1007/BF02500445","P. LipsD. AnnusdeiF. CaulinC. CooperO. JohnellJ. KanisU. LibermanH. MinneJ. ReeveJ. Y. ReginsterM. C. de VernejoulI. Wiklund","1996","http://link.springer.com/article/10.1007/BF02500445","Article"
"Consequences of a hip fracture: A prospective study over 1 year","Osteoporosis International","","3","3","10.1007/BF01623276","Dr I. SernboO. Johnell","1993","http://link.springer.com/article/10.1007/BF01623276","Article"
"Validity of Self-Report of Fractures: Results from a Prospective Study in Men and Women Across Europe","Osteoporosis International","","11","3","10.1007/s001980050288","A. A. IsmailT. W. O’NeillW. CockerillJ. D. FinnJ. B. CannataK. HoszowskiO. JohnellC. MatthisH. RaspeA. RaspeJ. ReeveA. J. Silman","2000","http://link.springer.com/article/10.1007/s001980050288","Article"
"Bone Mass Changes in Weight-Loaded and Unloaded Skeletal Regions Following a Fracture of the Hip","Calcified Tissue International","","69","2","10.1007/s002230020034","H.I. MagnussonC. LindénK.J. ObrantO. JohnellM.K. Karlsson","2001","http://link.springer.com/article/10.1007/s002230020034","Article"
"Mortality, Morbidity, and Assessment of Fracture Risk in Male Osteoporosis","Calcified Tissue International","","69","4","10.1007/s00223-001-1045-7","O. JohnellJ. KanisG. Gullberg","2001","http://link.springer.com/article/10.1007/s00223-001-1045-7","Article"
"Mortality after osteoporotic fractures","Osteoporosis International","","15","1","10.1007/s00198-003-1490-4","O. JohnellJ. A. KanisA. OdénI. SernboI. Redlund-JohnellC. PettersonC. De LaetB. Jönsson","2004","http://link.springer.com/article/10.1007/s00198-003-1490-4","Article"
"Requirements for DXA for the management of osteoporosis in Europe","Osteoporosis International","","16","3","10.1007/s00198-004-1811-2","J. A. KanisO. Johnell","2005","http://link.springer.com/article/10.1007/s00198-004-1811-2","Article"
"The use of multiple sites for the diagnosis of osteoporosis","Osteoporosis International","","17","4","10.1007/s00198-005-0014-9","J. A. KanisO. JohnellA. OdenH. JohanssonJ. A. EismanS. FujiwaraH. KrogerR. HonkanenL. J. Melton IIIT. O’NeillJ. ReeveA. SilmanA. Tenenhouse","2006","http://link.springer.com/article/10.1007/s00198-005-0014-9","Article"
"At what hip fracture risk is it cost-effective to treat?","Osteoporosis International","","17","10","10.1007/s00198-006-0107-0","F. BorgströmO. JohnellJ. A. KanisB. JönssonC. Rehnberg","2006","http://link.springer.com/article/10.1007/s00198-006-0107-0","Article"
"The Burden of Osteoporotic Fractures: A Method for Setting Intervention Thresholds","Osteoporosis International","","12","5","10.1007/s001980170112","J. A. KanisA. OdenO. JohnellB. JonssonC. de LaetA. Dawson","2001","http://link.springer.com/article/10.1007/s001980170112","Article"
"Bone mineral density predicts non-spine fractures in very elderly women","Osteoporosis International","","4","6","10.1007/BF01622192","M. C. NevittO. JohnellD. M. BlackK. EnsrudH. K. GenantS. R. CummingsS. R. Cummings","1994","http://link.springer.com/article/10.1007/BF01622192","Article"
"A New Approach to the Development of Assessment Guidelines for Osteoporosis","Osteoporosis International","","13","7","10.1007/s001980200069","J. A. KanisD. BlackC. CooperP. DargentB. Dawson-HughesC. De LaetP. DelmasJ. EismanO. JohnellB. JonssonL. MeltonA. OdenS. PapapoulosH. PolsR. RizzoliA. Silman","2002","http://link.springer.com/article/10.1007/s001980200069","Article"
"The variable incidence of hip fracture in Southern Europe: The MEDOS study","Osteoporosis International","","4","5","10.1007/BF01623349","I. ElfforsE. AllanderProfessor J. A. KanisB. GullbergO. JohnellJ. DequekerG. DilsenC. GennariA. A. Lopes VazG. LyritisG. F. MazzuoliL. MiravetM. PasseriR. Perez CanoA. RapadoC. Ribot","1994","http://link.springer.com/article/10.1007/BF01623349","Article"
"Cost-effectiveness of raloxifene in the UK: an economic evaluation based on the MORE study","Osteoporosis International","","16","1","10.1007/s00198-004-1688-0","J. A. KanisF. BorgströmO. JohnellA. OdenD. SykesB. Jönsson","2005","http://link.springer.com/article/10.1007/s00198-004-1688-0","Article"
"The cost-effectiveness of risedronate in the treatment of osteoporosis: an international perspective","Osteoporosis International","","17","7","10.1007/s00198-006-0094-1","F. BorgströmÅ. CarlssonH. SintonenS. BoonenP. HaentjensR. BurgeO. JohnellB. JönssonJ. A. Kanis","2006","http://link.springer.com/article/10.1007/s00198-006-0094-1","Article"
"FRAX™ and the assessment of fracture probability in men and women from the UK","Osteoporosis International","","19","4","10.1007/s00198-007-0543-5","J. A. KanisO. JohnellA. OdenH. JohanssonE. McCloskey","2008","http://link.springer.com/article/10.1007/s00198-007-0543-5","Article"
"Models for Assessing the Cost-Effectiveness of the Treatment and Prevention of Osteoporosis","Osteoporosis International","","13","11","10.1007/s001980200117","N. ZethraeusW. Ben SedrineF. CaulinS. CorcaudH. J. GathonM. HaimO. JohnellB. JönssonJ. A. KanisY. TsouderosJ.-Y. Reginster","2002","http://link.springer.com/article/10.1007/s001980200117","Article"
"Determinants of incident vertebral fracture in men and women: results from the European Prospective Osteoporosis Study (EPOS)","Osteoporosis International","","14","1","10.1007/s00198-002-1317-8","D.K. RoyT.W. O'NeillJ.D. FinnM. LuntA.J. SilmanD. FelsenbergG. ArmbrechtD. BanzerL.I. BenevolenskayaA. BhallaJ. Bruges ArmasJ.B. CannataC. CooperJ. DequekerM.N. DiazR. Eastell","2003","http://link.springer.com/article/10.1007/s00198-002-1317-8","Article"
"Development of the Qualeffo–31, an osteoporosis-specific quality-of-life questionnaire","Osteoporosis International","","17","4","10.1007/s00198-005-0024-7","N. M. van SchoorD. L. KnolC. A. W. GlasR. W. J. G. OsteloA. LeplègeC. CooperO. JohnellP. Lips","2006","http://link.springer.com/article/10.1007/s00198-005-0024-7","Article"
"Peripubertal Moderate Exercise Increases Bone Mass in Boys but Not in Girls: A Population-Based Intervention Study","Osteoporosis International","","12","3","10.1007/s001980170134","M. SundbergP. Ga¨rdsellO. JohnellM. K. KarlssonE. OrnsteinB. SandstedtI. Sernbo","2001","http://link.springer.com/article/10.1007/s001980170134","Article"
"Body mass index as a predictor of fracture risk: A meta-analysis","Osteoporosis International","","16","11","10.1007/s00198-005-1863-y","C. De LaetJ. A. KanisA. OdénH. JohansonO. JohnellP. DelmasJ. A. EismanH. KrogerS. FujiwaraP. GarneroE. V. McCloskeyD. MellstromL. J. Melton 3rdP. J. MeunierH. A. P. PolsJ. Reeve","2005","http://link.springer.com/article/10.1007/s00198-005-1863-y","Article"
"Risk factors for fragility fracture in middle age. A prospective population-based study of 33,000 men and women","Osteoporosis International","","17","7","10.1007/s00198-006-0137-7","A. H. HolmbergO. JohnellP. M. NilssonJ. NilssonG. BerglundK. Åkesson","2006","http://link.springer.com/article/10.1007/s00198-006-0137-7","Article"
"Economic evaluation of parathyroid hormone (PTH) in the treatment of osteoporosis in postmenopausal women","Osteoporosis International","","17","2","10.1007/s00198-005-1959-4","J. LundkvistO. JohnellC. CooperD. Sykes","2006","http://link.springer.com/article/10.1007/s00198-005-1959-4","Article"
"The need for clinical guidance in the use of calcium and vitamin D in the management of osteoporosis: a consensus report","Osteoporosis International","","15","7","10.1007/s00198-004-1621-6","S. BoonenR. RizzoliP. J. MeunierM. StoneG. NukiU. SyversenM. Lehtonen-VeromaaP. LipsO. JohnellJ.-Y. Reginster","2004","http://link.springer.com/article/10.1007/s00198-004-1621-6","Article"
"The risk and burden of vertebral fractures in Sweden","Osteoporosis International","","15","1","10.1007/s00198-003-1463-7","J. A. KanisO. JohnellA. OdenF. BorgstromN. ZethraeusC. De LaetB. Jonsson","2004","http://link.springer.com/article/10.1007/s00198-003-1463-7","Article"
"Cost-effectiveness of fracture prevention in established osteoporosis","Osteoporosis International","","5","2","10.1007/BF01623315","B. JönssonC. ChristiansenO. JohnellJ. Hedbrandt","1995","http://link.springer.com/article/10.1007/BF01623315","Article"
"Risk Factors for Hip Fracture in Men from Southern Europe: The MEDOS Study","Osteoporosis International","","9","1","10.1007/s001980050115","J. KanisO. JohnellB. GullbergE. AllanderL. ElfforsJ. RanstamJ. DequekerG. DilsenC. GennariA. Lopes VazG. LyritisG. MazzuoliL. MiravetM. PasseriR. Perez CanoA. Rapado","1999","http://link.springer.com/article/10.1007/s001980050115","Article"
"Cost-effectiveness of alendronate in the treatment of postmenopausal women in 9 European countries - an economic evaluation based on the fracture intervention trial","Osteoporosis International","","18","8","10.1007/s00198-007-0349-5","O. StrömF. BorgströmS. S. SenS. BoonenP. HaentjensO. JohnellJ. A. Kanis","2007","http://link.springer.com/article/10.1007/s00198-007-0349-5","Article"
"Cost-effectiveness of risedronate for the treatment of osteoporosis and prevention of fractures in postmenopausal women","Osteoporosis International","","15","11","10.1007/s00198-004-1643-0","J. A. KanisF. BorgstromO. JohnellB. Jonsson","2004","http://link.springer.com/article/10.1007/s00198-004-1643-0","Article"
"Pubertal bone growth in the femoral neck is predominantly characterized by increased bone size and not by increased bone density—a 4-year longitudinal study","Osteoporosis International","","14","7","10.1007/s00198-003-1406-3","M. SundbergP. GärdsellO. JohnellE. OrnsteinM. K. KarlssonI. Sernbo","2003","http://link.springer.com/article/10.1007/s00198-003-1406-3","Article"
"The use of clinical risk factors enhances the performance of BMD in the prediction of hip and osteoporotic fractures in men and women","Osteoporosis International","","18","8","10.1007/s00198-007-0343-y","J. A. KanisA. OdenO. JohnellH. JohanssonC. De LaetJ. BrownP. BurckhardtC. CooperC. ChristiansenS. CummingsJ. A. EismanS. FujiwaraC. GlüerD. GoltzmanD. HansM.-A. Krieg","2007","http://link.springer.com/article/10.1007/s00198-007-0343-y","Article"
"Prevalent vertebral deformities predict increased mortality and increased fracture rate in both men and women: A 10-year population-based study of 598 individuals from the Swedish cohort in the European Vertebral Osteoporosis Study","Osteoporosis International","","14","1","10.1007/s00198-002-1316-9","R. HasseriusM.K. KarlssonB.E. NilssonI.O. Johnell","2003","http://link.springer.com/article/10.1007/s00198-002-1316-9","Article"
"Quality of Life in Patients with Vertebral Fractures: Validation of the Quality of Life Questionnaire of the European Foundation for Osteoporosis (QUALEFFO)","Osteoporosis International","","10","2","10.1007/s001980050210","P. LipsC. CooperD. AgnusdeiF. CaulinP. EggerO. JohnellJ. A. KanisS. KellingrayA. LeplegeU. A. LibermanE. McCloskeyH. MinneJ. ReeveJ.-Y. ReginsterM. ScholzC. Todd","1999","http://link.springer.com/article/10.1007/s001980050210","Article"
"Population-based geographic variations in dxa bone density in Europe: The evos study","Osteoporosis International","","7","3","10.1007/BF01622286","M. LuntD. FelsenbergJ. AdamsL. BenevolenskayaJ. CannataJ. DequekerC. DodenhofJ. A. FalchO. JohnellK. T. KhawP. MasarykH. PolsG. PoorD. ReidC. Scheidt-NaveK. Weber","1997","http://link.springer.com/article/10.1007/BF01622286","Article"
"Epidemiology of Osteoporosis and Fracture in Men","Calcified Tissue International","","75","2","10.1007/s00223-004-0287-6","J. A. KanisO. JohnellA. OdenC. De LaetD. Mellstrom","2004","http://link.springer.com/article/10.1007/s00223-004-0287-6","Article"
"Whom to treat? The contribution of vertebral X-rays to risk-based algorithms for fracture prediction. Results from the European Prospective Osteoporosis Study","Osteoporosis International","","17","9","10.1007/s00198-005-0067-9","S. KaptogeG. ArmbrechtD. FelsenbergM. LuntK. WeberS. BoonenI. JajicJ. J. StepanD. BanzerW. ReisingerJ. JanottG. KraglC. Scheidt-NaveB. FelschC. MatthisH. H. Raspe","2006","http://link.springer.com/article/10.1007/s00198-005-0067-9","Article"
"An Assessment Tool for Predicting Fracture Risk in Postmenopausal Women","Osteoporosis International","","12","7","10.1007/s001980170072","D. M. BlackM. SteinbuchL. PalermoP. Dargent-MolinaR. LindsayM. S. HoseyniO. Johnell","2001","http://link.springer.com/article/10.1007/s001980170072","Article"
