Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multi-stage Detailed Placement Algorithm for Large-Scale Mixed-Mode Layout Design","Computational Science and Its Applications – ICCSA 2005","","","","10.1007/11424925_94","Lijuan LuoQiang ZhouXianlong HongHanbin Zhou","2005","http://link.springer.com/chapter/10.1007/11424925_94","Chapter"
"Legitimate Skew Clock Routing with Buffer Insertion","Journal of VLSI signal processing systems for signal, image and video technology","","42","2","10.1007/s11265-005-4184-7","Xinjie WeiYici CaiMeng ZhaoXianlong Hong","2006","http://link.springer.com/article/10.1007/s11265-005-4184-7","Article"
"A novel porcine model reproduces human oculocutaneous albinism type II","Cell Discovery","","5","1","10.1038/s41421-019-0117-7","Ying ZhangQianlong HongChunwei CaoLizhu YangYongshun LiTang HaiHongyong ZhangQi ZhouRuifang SuiJianguo Zhao","2019","http://link.springer.com/article/10.1038/s41421-019-0117-7","Article"
"Simultaneous Wire Sizing and Decoupling Capacitance Budgeting for Robust On-Chip Power Delivery","Integrated Circuit and System Design. Power and Timing Modeling, Optimization and Simulation","","","","10.1007/978-3-540-30205-6_45","Jingjing FuZuying LuoXianlong HongYici CaiSheldon X. -D. TanZhu Pan","2004","http://link.springer.com/chapter/10.1007/978-3-540-30205-6_45","Chapter"
"SSTT: Efficient local search for GSI global routing","Journal of Computer Science and Technology","","18","5","10.1007/BF02947123","Tong JingXianLong HongHaiYun BaoJingYu XuJun Gu","2003","http://link.springer.com/article/10.1007/BF02947123","Article"
"A Hybrid Genetic Algorithm and Application to the Crosstalk Aware Track Assignment Problem","Advances in Natural Computation","","","","10.1007/11539902_21","Yici CaiBin LiuXiong YanQiang ZhouXianlong Hong","2005","http://link.springer.com/chapter/10.1007/11539902_21","Chapter"
"A novel sight of the primary active compounds from Umbelliferae: focusing on mitochondria","Medicinal Chemistry Research","","31","2","10.1007/s00044-021-02822-6","Luping YangNi NiYanlong HongLan Shen","2022","http://link.springer.com/article/10.1007/s00044-021-02822-6","Article"
"Lignin-based polymer with high phenolic hydroxyl group content prepared by the alkyl chain bridging method and applied as a dopant of PEDOT","Frontiers of Chemical Science and Engineering","","17","8","10.1007/s11705-022-2272-x","Nanlong HongJiahui WangJinhua You","2023","http://link.springer.com/article/10.1007/s11705-022-2272-x","Article"
"Deterministic VLSI block placement algorithm using Less Flexibility First principle","Journal of Computer Science and Technology","","18","6","10.1007/BF02945462","SheQin DongXianLong HongYuLiang WuJun Gu","2003","http://link.springer.com/article/10.1007/BF02945462","Article"
"Time-domain analysis methodology for large-scale RLC circuits and its applications","Science in China Series F: Information Sciences","","49","5","10.1007/s11432-006-2022-6","Zuying LuoYici CaiSheldon X. -D. TanXianlong HongXiaoyi WangZhu PanJingjing Fu","2006","http://link.springer.com/article/10.1007/s11432-006-2022-6","Article"
"Multifunctional Role of Silica in Pharmaceutical Formulations","AAPS PharmSciTech","","23","4","10.1208/s12249-022-02237-5","Yating GaoYue ZhangYanlong HongFei WuLan ShenYoujie WangXiao Lin","2022","http://link.springer.com/article/10.1208/s12249-022-02237-5","Article"
"HepG2 exosomes coated luteolin nanoparticles remodeling hepatic stellate cells and combination with sorafenib for the treatment of hepatocellular carcinoma","Cancer Nanotechnology","","15","1","10.1186/s12645-024-00253-7","Shengjie YeXier PanLinghui ZouShuting NiLei ZhangYanlong HongKaili Hu","2024","http://link.springer.com/article/10.1186/s12645-024-00253-7","Article"
"The Fundamental and Functional Property Differences Between HPMC and PVP Co-Processed Herbal Particles Prepared by Fluid Bed Coating","AAPS PharmSciTech","","21","5","10.1208/s12249-020-01739-4","Zhe LiFei WuYanLong HongLan ShenXiao LinYi Feng","2020","http://link.springer.com/article/10.1208/s12249-020-01739-4","Article"
"The embodiment of the strategy of “using active chemicals as excipients” in compound preparation","Journal of Pharmaceutical Investigation","","52","1","10.1007/s40005-021-00531-1","Rizhao YangYanlong HongYoujie WangLijie ZhaoLan ShenYi Feng","2022","http://link.springer.com/article/10.1007/s40005-021-00531-1","Article"
"Highly Sensitive and Mechanically Stable MXene Textile Sensors for Adaptive Smart Data Glove Embedded with Near-Sensor Edge Intelligence","Advanced Fiber Materials","","","","10.1007/s42765-024-00434-4","Shengshun DuanYucheng LinQiongfeng ShiXiao WeiDi ZhuJianlong HongShengxin XiangWei YuanGuozhen ShenJun Wu","2024","http://link.springer.com/article/10.1007/s42765-024-00434-4","Article"
"Multifunctional Role of Polyvinylpyrrolidone in Pharmaceutical Formulations","AAPS PharmSciTech","","22","1","10.1208/s12249-020-01909-4","Yu LuoYanlong HongLan ShenFei WuXiao Lin","2021","http://link.springer.com/article/10.1208/s12249-020-01909-4","Article"
"Corner block list representation and its application with boundary constraints","Science in China Series F: Information Sciences","","47","1","10.1360/01yf0558","Xianlong HongYuchun MaSheqin DongYici CaiChung-Kuan ChengGu Jun","2004","http://link.springer.com/article/10.1360/01yf0558","Article"
