Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Atractylenolide-I Sensitizes Human Ovarian Cancer Cells to Paclitaxel by Blocking Activation of TLR4/MyD88-dependent Pathway","Scientific Reports","","4","1","10.1038/srep03840","Jian-Ming HuangGuo-Nan ZhangYu ShiXiao ZhaYi ZhuMiao-Miao WangQing LinWen WangHai-Yan LuShi-Qi MaJia ChengBi-Fang Deng","2014","http://link.springer.com/article/10.1038/srep03840","Article"
"Spontaneous Symmetry Breaking in Interdependent Networked Game","Scientific Reports","","4","1","10.1038/srep04095","Qing JinLin WangCheng-Yi XiaZhen Wang","2014","http://link.springer.com/article/10.1038/srep04095","Article"
"High-Resolution Melting Analysis for accurate detection of BRAF mutations: a systematic review and meta-analysis","Scientific Reports","","4","1","10.1038/srep04168","Dong ChenYan-Yan WangZheng-Ran ChuaiJun-Fu HuangYun-Xia WangKai LiuLi-Qun ZhangZhao YangDa-Chuan ShiQian LiuQing HuangWei-Ling Fu","2014","http://link.springer.com/article/10.1038/srep04168","Article"
"8p22–23-rs2254546 as a Susceptibility Locus for Kawasaki Disease: a Case-control Study and a Meta-analysis","Scientific Reports","","4","1","10.1038/srep04247","Wei WangJiao LouXu-zai LuYan-qi QiNa ShenRong ZhongYu-jia WangLi ZouQing ZhangJia-yu DuanJun-tao KeXiao-ping MiaoFang-qi Gong","2014","http://link.springer.com/article/10.1038/srep04247","Article"
"Merging of Kirkendall Growth and Ostwald Ripening: CuO@MnO2 Core-shell Architectures for Asymmetric Supercapacitors","Scientific Reports","","4","1","10.1038/srep04518","Ming HuangYuxin ZhangFei LiZhongchang WangAlamusiNing HuZhiyu WenQing Liu","2014","http://link.springer.com/article/10.1038/srep04518","Article"
"Manipulating Nonlinear Emission and Cooperative Effect of CdSe/ZnS Quantum Dots by Coupling to a Silver Nanorod Complex Cavity","Scientific Reports","","4","1","10.1038/srep04839","Fan NanZi-Qiang ChengYa-Lan WangQing ZhangLi ZhouZhong-Jian YangYu-Ting ZhongShan LiangQihua XiongQu-Quan Wang","2014","http://link.springer.com/article/10.1038/srep04839","Article"
"Activity-Dependent Synaptic Plasticity of a Chalcogenide Electronic Synapse for Neuromorphic Systems","Scientific Reports","","4","1","10.1038/srep04906","Yi LiYingpeng ZhongJinjian ZhangLei XuQing WangHuajun SunHao TongXiaoming ChengXiangshui Miao","2014","http://link.springer.com/article/10.1038/srep04906","Article"
"NRBF2 regulates autophagy and prevents liver injury by modulating Atg14L-linked phosphatidylinositol-3 kinase III activity","Nature Communications","","5","1","10.1038/ncomms4920","Jiahong LuLiqiang HeChristian BehrendsMasatake ArakiKimi ArakiQing Jun WangJoseph M. CatanzaroScott L. FriedmanWei-Xing ZongM. Isabel FielMin LiZhenyu Yue","2014","http://link.springer.com/article/10.1038/ncomms4920","Article"
"The Brassica oleracea genome reveals the asymmetrical evolution of polyploid genomes","Nature Communications","","5","1","10.1038/ncomms4930","Shengyi LiuYumei LiuXinhua YangChaobo TongDavid EdwardsIsobel A. P. ParkinMeixia ZhaoJianxin MaJingyin YuShunmou HuangXiyin WangJunyi WangKun LuZhiyuan FangIan BancroftTae-Jin Yang","2014","http://link.springer.com/article/10.1038/ncomms4930","Article"
"The Roles of Ca2+/NFAT Signaling Genes in Kawasaki Disease: Single- and Multiple-Risk Genetic Variants","Scientific Reports","","4","1","10.1038/srep05208","Wei WangJiao LouRong ZhongYan-qi QiNa ShenXu-zai LuYu-jia WangQing ZhangLi ZouJia-yu DuanJun-tao KeXiao-ping MiaoFang-qi Gong","2014","http://link.springer.com/article/10.1038/srep05208","Article"
"Wetting failure of hydrophilic surfaces promoted by surface roughness","Scientific Reports","","4","1","10.1038/srep05376","Meng-Hua ZhaoXiao-Peng ChenQing Wang","2014","http://link.springer.com/article/10.1038/srep05376","Article"
"Protective Effect of Dl-3n-butylphthalide on Learning and Memory Impairment Induced by Chronic Intermittent Hypoxia-Hypercapnia Exposure","Scientific Reports","","4","1","10.1038/srep05555","Jing-jing MinXin-long Huoling-yun XiangYan-qing QinKe-qin ChaiBin WuLu JinXiao-tong Wang","2014","http://link.springer.com/article/10.1038/srep05555","Article"
"Scanning focused refractive-index microscopy","Scientific Reports","","4","1","10.1038/srep05647","Teng-Qian SunQing YeXiao-Wan WangJin WangZhi-Chao DengJian-Chun MeiWen-Yuan ZhouChun-Ping ZhangJian-Guo Tian","2014","http://link.springer.com/article/10.1038/srep05647","Article"
"Silver-catalysed direct amination of unactivated C–H bonds of functionalized molecules","Nature Communications","","5","1","10.1038/ncomms5707","Mingyu YangBo SuYang WangKang ChenXingyu JiangYun-Fei ZhangXi-Sha ZhangGuihua ChenYe ChengZhichao CaoQing-Yun GuoLushun WangZhang-Jie Shi","2014","http://link.springer.com/article/10.1038/ncomms5707","Article"
"A crystal structure-guided rational design switching non-carbohydrate inhibitors' specificity between two β-GlcNAcase homologs","Scientific Reports","","4","1","10.1038/srep06188","Tian LiuPeng GuoYong ZhouJing WangLei ChenHuibin YangXuhong QianQing Yang","2014","http://link.springer.com/article/10.1038/srep06188","Article"
"Potentially functional polymorphisms in the ERCC2 gene and risk of Esophageal Squamous Cell Carcinoma in Chinese populations","Scientific Reports","","4","1","10.1038/srep06281","Mei-Ling ZhuJing HeMengYun WangMeng-Hong SunLi JinXiaofeng WangYa-Jun YangJiu-Cun WangLeizhen ZhengJia-Qing XiangQing-Yi Wei","2014","http://link.springer.com/article/10.1038/srep06281","Article"
"The subcortical maternal complex controls symmetric division of mouse zygotes by regulating F-actin dynamics","Nature Communications","","5","1","10.1038/ncomms5887","Xing-Jiang YuZhaohong YiZheng GaoDandan QinYanhua ZhaiXue ChenYingchun Ou-YangZhen-Bo WangPing ZhengMin-Sheng ZhuHaibin WangQing-Yuan SunJurrien DeanLei Li","2014","http://link.springer.com/article/10.1038/ncomms5887","Article"
"Molecular Epidemiology of Human Rhinovirus in Children with Acute Respiratory Diseases in Chongqing, China","Scientific Reports","","4","1","10.1038/srep06686","Qing-Bin LuYing WoLi-Yuan WangHong-Yu WangDou-Dou HuangXiao-Ai ZhangWei LiuWu-Chun Cao","2014","http://link.springer.com/article/10.1038/srep06686","Article"
"Effects of let-7b and TLX on the proliferation and differentiation of retinal progenitor cells in vitro","Scientific Reports","","4","1","10.1038/srep06671","Ni NiDandan ZhangQing XieJunzhao ChenZi WangYuan DengXuyang WenMengyu ZhuJing JiXianqun FanMin LuoPing Gu","2014","http://link.springer.com/article/10.1038/srep06671","Article"
"The complex jujube genome provides insights into fruit tree biology","Nature Communications","","5","1","10.1038/ncomms6315","Meng-Jun LiuJin ZhaoQing-Le CaiGuo-Cheng LiuJiu-Rui WangZhi-Hui ZhaoPing LiuLi DaiGuijun YanWen-Jiang WangXian-Song LiYan ChenYu-Dong SunZhi-Guo LiuMin-Juan LinJing Xiao","2014","http://link.springer.com/article/10.1038/ncomms6315","Article"
"A graphene-based physiometer array for the analysis of single biological cells","Scientific Reports","","4","1","10.1038/srep06865","Geraldine L. C. PaulusJustin T. NelsonKatherine Y. LeeQing Hua WangNigel F. ReuelBrittany R. GrassbaughSebastian KrussMarkita P. LandryJeon Woong KangEmma Vander EndeJingqing ZhangBin MuRamachandra R. DasariCary F. OpelK. Dane WittrupMichael S. Strano","2014","http://link.springer.com/article/10.1038/srep06865","Article"
"Effect of supersaturation on hillock of directional Growth of KDP crystals","Scientific Reports","","4","1","10.1038/srep06886","Fa-Fu LiuGuang-Wei YuLi-Song ZhangLiang LiBo WangXiao-Yu GanHong-Kai RenHai-Liang ZhouLi-Li ZhuShao-Hua JiMing-Xia XuBao-An LiuXin-Guang XuQing-Tian GuXun Sun","2014","http://link.springer.com/article/10.1038/srep06886","Article"
"Shape-Engineering of Self-Assembled Organic Single Microcrystal as Optical Microresonator for laser Applications","Scientific Reports","","4","1","10.1038/srep07011","Xuedong WangQing LiaoXiaomei LuHui LiZhenzhen XuHongbing Fu","2014","http://link.springer.com/article/10.1038/srep07011","Article"
"Penguins significantly increased phosphine formation and phosphorus contribution in maritime Antarctic soils","Scientific Reports","","4","1","10.1038/srep07055","Renbin ZhuQing WangWei DingCan WangLijun HouDawei Ma","2014","http://link.springer.com/article/10.1038/srep07055","Article"
"Asymmetric trapping of zwitterionic intermediates by sulphur ylides in a palladium-catalysed decarboxylation-cycloaddition sequence","Nature Communications","","5","1","10.1038/ncomms6500","Tian-Ren LiFen TanLiang-Qiu LuYi WeiYa-Ni WangYi-Yin LiuQing-Qing YangJia-Rong ChenDe-Qing ShiWen-Jing Xiao","2014","http://link.springer.com/article/10.1038/ncomms6500","Article"
"Two functional loci in the promoter of EPAS1 gene involved in high-altitude adaptation of Tibetans","Scientific Reports","","4","1","10.1038/srep07465","Xiang-Hong XuXue-Wen HuangLi QunYa-Nan LiYi WangChao LiuYanyun MaQing-Mei LiuKang SunFeng QianLi JinJiucun Wang","2014","http://link.springer.com/article/10.1038/srep07465","Article"
"Bacteria can mobilize nematode-trapping fungi to kill nematodes","Nature Communications","","5","1","10.1038/ncomms6776","Xin WangGuo-Hong LiCheng-Gang ZouXing-Lai JiTong LiuPei-Ji ZhaoLian-Ming LiangJian-Ping XuZhi-Qiang AnXi ZhengYue-Ke QinMeng-Qing TianYou-Yao XuYi-Cheng MaZe-Fen YuXiao-Wei Huang","2014","http://link.springer.com/article/10.1038/ncomms6776","Article"
"Human intracellular ISG15 prevents interferon-α/β over-amplification and auto-inflammation","Nature","","517","7532","10.1038/nature13801","Xianqin ZhangDusan BogunovicBéatrice Payelle-BrogardVéronique Francois-NewtonScott D. SpeerChao YuanStefano VolpiZhi LiOzden SanalDavood MansouriIlhan TezcanGillian I. RiceChunyuan ChenNahal MansouriSeyed Alireza MahdavianiYuval Itan","2015","http://link.springer.com/article/10.1038/nature13801","Article"
"Identification of multipotent mammary stem cells by protein C receptor expression","Nature","","517","7532","10.1038/nature13851","Daisong WangCheguo CaiXiaobing DongQing Cissy YuXiao-Ou ZhangLi YangYi Arial Zeng","2015","http://link.springer.com/article/10.1038/nature13851","Article"
"Nausea and Vomiting in Early Pregnancy and the Risk of Neural Tube Defects: a Case-Control Study","Scientific Reports","","5","1","10.1038/srep07674","Qing-Bin LuZhi-Ping WangLi-Jie GaoRui GongXi-Hong SunMeng WangZhong-Tang Zhao","2015","http://link.springer.com/article/10.1038/srep07674","Article"
"Co-immunization with DNA and protein mixture: A safe and efficacious immunotherapeutic strategy for Alzheimer's disease in PDAPP mice","Scientific Reports","","5","1","10.1038/srep07771","Si LiuDanYang ShiHai-Chao WangYun-Zhou YuQing XuZhi-Wei Sun","2015","http://link.springer.com/article/10.1038/srep07771","Article"
"Systematic Confirmation Study of GWAS-Identified Genetic Variants for Kawasaki Disease in A Chinese Population","Scientific Reports","","5","1","10.1038/srep08194","Jiao LouRong ZhongNa ShenXu-zai LuJun-tao KeJia-yu DuanYan-qi QiYu-jia WangQing ZhangWei WangFang-qi GongXiao-ping Miao","2015","http://link.springer.com/article/10.1038/srep08194","Article"
"Exploration of diarrhoea seasonality and its drivers in China","Scientific Reports","","5","1","10.1038/srep08241","Zhiwei XuWenbiao HuYewu ZhangXiaofeng WangMaigeng ZhouHong SuCunrui HuangShilu TongQing Guo","2015","http://link.springer.com/article/10.1038/srep08241","Article"
"Associations of PI3KR1 and mTOR Polymorphisms with Esophageal Squamous Cell Carcinoma Risk and Gene-Environment Interactions in Eastern Chinese Populations","Scientific Reports","","5","1","10.1038/srep08250","Jinhong ZhuMengyun WangMeiling ZhuJin HeJiu-Cun WangLi JinXiao-Feng WangJia-Qing XiangQingyi Wei","2015","http://link.springer.com/article/10.1038/srep08250","Article"
"A genetic contribution from the Far East into Ashkenazi Jews via the ancient Silk Road","Scientific Reports","","5","1","10.1038/srep08377","Jiao-Yang TianHua-Wei WangYu-Chun LiWen ZhangYong-Gang YaoJits van StratenMartin B. RichardsQing-Peng Kong","2015","http://link.springer.com/article/10.1038/srep08377","Article"
"Hybrid luminescence materials assembled by [Ln(DPA)3]3− and mesoporous host through ion-pairing interactions with high quantum efficiencies and long lifetimes","Scientific Reports","","5","1","10.1038/srep08385","Qing-Feng LiDan YueWei LuXinlei ZhangChunyang LiZhenling Wang","2015","http://link.springer.com/article/10.1038/srep08385","Article"
"A Novel Protocol for Model Calibration in Biological Wastewater Treatment","Scientific Reports","","5","1","10.1038/srep08493","Ao ZhuJianhua GuoBing-Jie NiShuying WangQing YangYongzhen Peng","2015","http://link.springer.com/article/10.1038/srep08493","Article"
"Small-molecule inhibitors targeting INK4 protein p18INK4C enhance ex vivo expansion of haematopoietic stem cells","Nature Communications","","6","1","10.1038/ncomms7328","Yingdai GaoPeng YangHongmei ShenHui YuXianmin SongLiyan ZhangPeng ZhangHaizi ChengZhaojun XieSha HaoFang DongShihui MaQing JiPatrick BartlowYahui DingLirong Wang","2015","http://link.springer.com/article/10.1038/ncomms7328","Article"
"Erratum: Human intracellular ISG15 prevents interferon-α/β over-amplification and auto-inflammation","Nature","","519","7543","10.1038/nature14271","Xianqin ZhangDusan BogunovicBéatrice Payelle-BrogardVéronique Francois-NewtonScott D. SpeerChao YuanStefano VolpiZhi LiOzden SanalDavood MansouriIlhan TezcanGillian I. RiceChunyuan ChenNahal MansouriSeyed Alireza MahdavianiYuval Itan","2015","http://link.springer.com/article/10.1038/nature14271","Article"
"CetZ tubulin-like proteins control archaeal cell shape","Nature","","519","7543","10.1038/nature13983","Iain G. DugginChristopher H. S. AylettJames C. WalshKatharine A. MichieQing WangLynne TurnbullEmma M. DawsonElizabeth J. HarryCynthia B. WhitchurchLinda A. AmosJan Löwe","2015","http://link.springer.com/article/10.1038/nature13983","Article"
"Fisetin exerts antihyperalgesic effect in a mouse model of neuropathic pain: engagement of spinal serotonergic system","Scientific Reports","","5","1","10.1038/srep09043","Xin ZhaoChuang WangWu-Geng CuiQing MaWen-Hua Zhou","2015","http://link.springer.com/article/10.1038/srep09043","Article"
"Surface modification-induced phase transformation of hexagonal close-packed gold square sheets","Nature Communications","","6","1","10.1038/ncomms7571","Zhanxi FanXiao HuangYu HanMichel BosmanQingxiao WangYihan ZhuQing LiuBing LiZhiyuan ZengJumiati WuWenxiong ShiShuzhou LiChee Lip GanHua Zhang","2015","http://link.springer.com/article/10.1038/ncomms7571","Article"
"Indole diketopiperazines from endophytic Chaetomium sp 88194 induce breast cancer cell apoptotic death","Scientific Reports","","5","1","10.1038/srep09294","Fu-qian WangQing-yi TongHao-ran MaHong-feng XuSong HuWei MaYong-bo XueJun-jun LiuJian-ping WangHong-ping SongJin-wen ZhangGeng ZhangYong-hui Zhang","2015","http://link.springer.com/article/10.1038/srep09294","Article"
"Identification of domestication-related loci associated with flowering time and seed size in soybean with the RAD-seq genotyping method","Scientific Reports","","5","1","10.1038/srep09350","Ling ZhouShi-Bo WangJianbo JianQing-Chun GengJia WenQijian SongZhenzhen WuGuang-Jun LiYu-Qin LiuJim M. DunwellJin ZhangJian-Ying FengYuan NiuLi ZhangWen-Long RenYuan-Ming Zhang","2015","http://link.springer.com/article/10.1038/srep09350","Article"
"Glucocorticoid receptors in the locus coeruleus mediate sleep disorders caused by repeated corticosterone treatment","Scientific Reports","","5","1","10.1038/srep09442","Zi-Jun WangXue-Qiong ZhangXiang-Yu CuiSu-Ying CuiBin YuZhao-Fu ShengSheng-Jie LiQing CaoYuan-Li HuangYa-Ping XuYong-He Zhang","2015","http://link.springer.com/article/10.1038/srep09442","Article"
"A data-driven mathematical model of multi-drug resistant Acinetobacter baumannii transmission in an intensive care unit","Scientific Reports","","5","1","10.1038/srep09478","Xia WangYong ChenWei ZhaoYan WangQing SongHui LiuJingya ZhaoXuelin HanXiaohua HuHajo GrundmannYanni XiaoLi Han","2015","http://link.springer.com/article/10.1038/srep09478","Article"
"Ancient inland human dispersals from Myanmar into interior East Asia since the Late Pleistocene","Scientific Reports","","5","1","10.1038/srep09473","Yu-Chun LiHua-Wei WangJiao-Yang TianLi-Na LiuLi-Qin YangChun-Ling ZhuShi-Fang WuQing-Peng KongYa-Ping Zhang","2015","http://link.springer.com/article/10.1038/srep09473","Article"
"Prognostic value of pretreatment serum lactate dehydrogenase level in patients with solid tumors: a systematic review and meta-analysis","Scientific Reports","","5","1","10.1038/srep09800","Jiao ZhangYan-Hong YaoBao-Guo LiQing YangPeng-Yu ZhangHai-Tao Wang","2015","http://link.springer.com/article/10.1038/srep09800","Article"
"Circadian variations of clock gene Per2 and cell cycle genes in different stages of carcinogenesis in golden hamster buccal mucosa","Scientific Reports","","5","1","10.1038/srep09997","Xue-Mei TanHua YeKai YangDan ChenQing-Qing WangHong TangNing-Bo Zhao","2015","http://link.springer.com/article/10.1038/srep09997","Article"
"Transcriptional control of fungal cell cycle and cellular events by Fkh2, a forkhead transcription factor in an insect pathogen","Scientific Reports","","5","1","10.1038/srep10108","Juan-Juan WangLei QiuQing CaiSheng-Hua YingMing-Guang Feng","2015","http://link.springer.com/article/10.1038/srep10108","Article"
"Genome-wide association analysis identifies three new risk loci for gout arthritis in Han Chinese","Nature Communications","","6","1","10.1038/ncomms8041","Changgui LiZhiqiang LiShiguo LiuCan WangLin HanLingling CuiJingguo ZhouHejian ZouZhen LiuJianhua ChenXiaoyu ChengZhaowei ZhouChengcheng DingMeng WangTong ChenYing Cui","2015","http://link.springer.com/article/10.1038/ncomms8041","Article"
"ROS-mediated iron overload injures the hematopoiesis of bone marrow by damaging hematopoietic stem/progenitor cells in mice","Scientific Reports","","5","1","10.1038/srep10181","Xiao ChaiDeguan LiXiaoli CaoYuchen ZhangJuan MuWenyi LuXia XiaoChengcheng LiJuanxia MengJie ChenQing LiJishi WangAimin MengMingfeng Zhao","2015","http://link.springer.com/article/10.1038/srep10181","Article"
