Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Positive emotions: exploring the other hemisphere in behavioral medicine","International Journal of Behavioral Medicine","","12","2","10.1207/s15327558ijbm1202_2","Margaret A. ChesneyLynae A. DarbesKate HoersterJonelle M. TaylorDonald B. ChambersDavid E. Anderson","2005","http://link.springer.com/article/10.1207/s15327558ijbm1202_2","Article"
"Partner-Provided Social Support Influences Choice of Risk Reduction Strategies in Gay Male Couples","AIDS and Behavior","","16","1","10.1007/s10461-010-9868-8","Lynae A. DarbesDeepalika ChakravartySean C. BeougherTorsten B. NeilandsColleen C. Hoff","2012","http://link.springer.com/article/10.1007/s10461-010-9868-8","Article"
"Effects of a Home-Based Intervention on HIV Prevention Health Behaviors in Pregnant/Postpartum Kenyan Women: Estimating Moderating Effects of Depressive Symptoms","AIDS and Behavior","","25","4","10.1007/s10461-020-03046-2","Jami L. AndersonPeng LiElizabeth A. BukusiLynae A. DarbesAbigail M. HatcherAnna HelovaZachary A. KwenaPamela L. MusokeGeorge OwinoPatrick OyaroAnna Joy G. RogersJanet M. Turan","2021","http://link.springer.com/article/10.1007/s10461-020-03046-2","Article"
"Development and Validation of the Couple Sexual Satisfaction Scale for HIV and Sexual Health Research","Archives of Sexual Behavior","","50","7","10.1007/s10508-021-02098-2","Amy A. ConroyAllison RuarkTorsten B. NeilandsLynae A. DarbesMallory O. JohnsonJudy Y. TanJames Mkandawire","2021","http://link.springer.com/article/10.1007/s10508-021-02098-2","Article"
"Intimate Partner Violence among Male Couples in South Africa and Namibia","Journal of Family Violence","","37","3","10.1007/s10896-020-00214-9","Rob StephensonLynae A. DarbesTanaka ChavandukaZaynab EssackHeidi van Rooyen","2022","http://link.springer.com/article/10.1007/s10896-020-00214-9","Article"
"Uthando Lwethu (‘our love’): a protocol for a couples-based intervention to increase testing for HIV: a randomized controlled trial in rural KwaZulu-Natal, South Africa","Trials","","15","1","10.1186/1745-6215-15-64","Lynae A DarbesHeidi van RooyenVictoria HosegoodThulani NgubaneMallory O JohnsonKatherine FritzNuala McGrath","2014","http://link.springer.com/article/10.1186/1745-6215-15-64","Article"
"Pilot Trial Results of Mlambe: An Economic and Relationship-Strengthening Intervention to Address Heavy Drinking and Adherence to Antiretroviral Therapy in Malawi","AIDS and Behavior","","28","7","10.1007/s10461-024-04326-x","Amy A. ConroyJudith A. HahnTorsten B. NeilandsLynae A. DarbesScott TebbettsNancy MulauziJames MkandawireFred M. Ssewamala","2024","http://link.springer.com/article/10.1007/s10461-024-04326-x","Article"
"Relationship Dynamics and Partner Beliefs About Viral Suppression: A Longitudinal Study of Male Couples Living with HIV/AIDS (The Duo Project)","AIDS and Behavior","","20","7","10.1007/s10461-016-1423-9","Amy A. ConroyKristi E. GamarelTorsten B. NeilandsSamantha E. DilworthLynae A. DarbesMallory O. Johnson","2016","http://link.springer.com/article/10.1007/s10461-016-1423-9","Article"
"HIV Testing, Knowledge and Willingness to Use PrEP Among Partnered Men Who Have Sex With Men in South Africa and Namibia","AIDS and Behavior","","25","7","10.1007/s10461-020-03129-0","Rob StephensonLynae A. DarbesTanaka ChavandukaZaynab EssackHeidi van Rooyen","2021","http://link.springer.com/article/10.1007/s10461-020-03129-0","Article"
"Primary Relationships, HIV Treatment Adherence, and Virologic Control","AIDS and Behavior","","16","6","10.1007/s10461-011-0021-0","Mallory O. JohnsonSamantha E. DilworthJonelle M. TaylorLynae A. DarbesMegan L. ComfortTorsten B. Neilands","2012","http://link.springer.com/article/10.1007/s10461-011-0021-0","Article"
"Sexual Agreement Discussions Among Adolescent Sexual Minority Men in the USA","Archives of Sexual Behavior","","","","10.1007/s10508-024-02915-4","Catherine WashingtonKristi E. GamarelLynae A. DarbesLisa B. Hightow-WeidmanPatrick SullivanRob Stephenson","2024","http://link.springer.com/article/10.1007/s10508-024-02915-4","Article"
"Perspectives from Young Partnered Gay, Bisexual, and Other Men Who Have Sex with Men on the Adaptation of Couples HIV Testing and Counseling (CHTC)","AIDS and Behavior","","25","3","10.1007/s10461-020-03037-3","Kristi E. GamarelLynae A. DarbesOksana KutsaLisa B. Hightow-WeidmanPatrick SullivanRob Stephenson","2021","http://link.springer.com/article/10.1007/s10461-020-03037-3","Article"
"Relationship-Based Predictors of Sexual Risk for HIV Among MSM Couples: A Systematic Review of the Literature","AIDS and Behavior","","20","12","10.1007/s10461-016-1350-9","Colleen C. HoffChadwick K. CampbellDeepalika ChakravartyLynae A. Darbes","2016","http://link.springer.com/article/10.1007/s10461-016-1350-9","Article"
"Correlates of Substance Misuse, Transactional Sex, and Depressive Symptomatology Among Partnered Gay, Bisexual and Other Men Who Have Sex with Men in South Africa and Namibia","AIDS and Behavior","","26","6","10.1007/s10461-021-03549-6","Nicholas MethenyRob StephensonLynae A. DarbesTanaka M. D. ChavandukaZaynab EssackHeidi van Rooyen","2022","http://link.springer.com/article/10.1007/s10461-021-03549-6","Article"
"Depression and HIV Care-seeking Behaviors in a Population-based Sample in North West Province, South Africa","AIDS and Behavior","","27","12","10.1007/s10461-023-04102-3","Lynae A. DarbesAlison M. El AyadiJennifer M. GilvydisJessica MorrisElsie RaphelaEvasen NaidooJessica S. GrignonScott BarnhartSheri A. Lippman","2023","http://link.springer.com/article/10.1007/s10461-023-04102-3","Article"
"Communication Patterns Among Male Couples with Open and Monogamous Agreements","Archives of Sexual Behavior","","50","4","10.1007/s10508-020-01821-9","Staci GusakovaKristi ChinEsra AscigilTerri D. ConleyDeepalika ChakravartyTorsten B. NeilandsColleen C. HoffLynae A. Darbes","2021","http://link.springer.com/article/10.1007/s10508-020-01821-9","Article"
"Testing strategies for couple engagement in prevention of mother-to-child transmission of HIV and family health in Kenya: study protocol for a randomized controlled trial","Trials","","22","1","10.1186/s13063-020-04956-1","Zachary KwenaLiza KimboLynae A. DarbesAbigail M. HatcherAnna HelovaGeorge OwinoHarsha ThirumurthyElizabeth A. BukusiThomas BraunMeredith KilgoreMaria PisuAshutosh TamhaneVan T. NghiemKawango AgotTorsten B. NeilandsJanet M. Turan","2021","http://link.springer.com/article/10.1186/s13063-020-04956-1","Article"
"Supportive couple relationships buffer against the harms of HIV stigma on HIV treatment adherence","BMC Public Health","","23","1","10.1186/s12889-023-16762-w","Sarah A. GutinAllison RuarkLynae A. DarbesTorsten B. NeilandsJames MkandawireAmy A. Conroy","2023","http://link.springer.com/article/10.1186/s12889-023-16762-w","Article"
"Analysis of emergency department visits for all reasons by adults with depression in the United States","BMC Emergency Medicine","","20","1","10.1186/s12873-020-00347-6","Tyler HillYun JiangChristopher R. FrieseLynae A. DarbesChristopher K. BlazesXingyu Zhang","2020","http://link.springer.com/article/10.1186/s12873-020-00347-6","Article"
"A Systematic Review of Behavioral Couples-Based Interventions Targeting Prevention of Mother-to-Child Transmission in Low- and Middle-Income Countries","AIDS and Behavior","","26","2","10.1007/s10461-021-03401-x","Karen HampandaKrysta PelowichBenjamin H. ChiLynae A. DarbesJanet M. TuranWilbroad MutaleLisa Abuogi","2022","http://link.springer.com/article/10.1007/s10461-021-03401-x","Article"
"Relationship Stigma and HIV Risk Behavior Among Cisgender Men Partnered with Transgender Women: The Moderating Role of Sexual Identity","Archives of Sexual Behavior","","49","1","10.1007/s10508-019-1446-1","Kristi E. GamarelJae M. SeveliusSari L. ReisnerRaha L. RichardsonLynae A. DarbesTooru NemotoDon Operario","2020","http://link.springer.com/article/10.1007/s10508-019-1446-1","Article"
"The Unaddressed Needs of Alcohol-Using Couples on Antiretroviral Therapy in Malawi: Formative Research on Multilevel Interventions","AIDS and Behavior","","24","6","10.1007/s10461-019-02653-y","Amy A. ConroyAllison RuarkStacey A. McKennaJudy Y. TanLynae A. DarbesJudith A. HahnJames Mkandawire","2020","http://link.springer.com/article/10.1007/s10461-019-02653-y","Article"
"A Relationship-Focused HIV Prevention Intervention for Young Sexual Minority Men in the United States: A Pilot Randomized Controlled Trial of the We Prevent Intervention","AIDS and Behavior","","27","8","10.1007/s10461-023-03994-5","Kristi E. GamarelLynae A. DarbesKristin M. WallJeb JonesCatherine WashingtonMatthew RossoKristina Felder ClaudeLisa B. Hightow-WeidmanPatrick S. SullivanRob Stephenson","2023","http://link.springer.com/article/10.1007/s10461-023-03994-5","Article"
"Development of an Economic and Relationship-Strengthening Intervention for Alcohol Drinkers Living with HIV in Malawi","AIDS and Behavior","","27","7","10.1007/s10461-022-03956-3","Amy A. ConroyScott TebbettsLynae A. DarbesJudith A. HahnTorsten B. NeilandsStacey A. McKennaNancy MulauziJames MkandawireFred M. Ssewamala","2023","http://link.springer.com/article/10.1007/s10461-022-03956-3","Article"
"Motivations to Test for HIV Among Partners in Concordant HIV-Negative and HIV-Discordant Gay Male Couples","Archives of Sexual Behavior","","44","2","10.1007/s10508-014-0403-2","Sean C. BeougherAnja E. BircherDeepalika ChakravartyLynae A. DarbesCarmen Gómez MandicTorsten B. NeilandsCarla C. GarciaColleen C. Hoff","2015","http://link.springer.com/article/10.1007/s10508-014-0403-2","Article"
