Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Outers-shell ionization of neon, argon, and krypton by H
                2
                +
               and He+ impact (l00 keVto 1000 keV)","Zeitschrift für Physik A Atoms and Nuclei","","273","2","10.1007/BF01435831","R. HipplerK. -H. Schartner","1975","http://link.springer.com/article/10.1007/BF01435831","Article"
"Electronic processes induced by high energy H+, H
                2
                +
               and H
                3
                +
              -ions: A scaling relation","Zeitschrift für Physik D Atoms, Molecules and Clusters","","6","3","10.1007/BF01436673","D. HasselkampS. HipplerA. ScharmannK. -H. Schartner","1987","http://link.springer.com/article/10.1007/BF01436673","Article"
"Highly Charged Recoil Ions","Fundamental Processes in Energetic Atomic Collisions","","","","10.1007/978-1-4613-3781-2_26","K.-H. Schartner","1983","http://link.springer.com/chapter/10.1007/978-1-4613-3781-2_26","Chapter"
"Single and double ionization of neon 2s- and 2p-subshells by proton and electron impact","Zeitschrift für Physik A Atoms and Nuclei","","312","4","10.1007/BF01414059","M. EckhardtK. -H. Schartner","1983","http://link.springer.com/article/10.1007/BF01414059","Article"
"The predissociation of the 2σ
                
                  u
                
                −1
              (c
              4Σ
                
                  u
                
                −
              , v states of the oxygen molecular ion","Russian Journal of Physical Chemistry B","","1","3","10.1134/S1990793107030049","F. V. DemekhinD. V. Omel’yanenkoB. M. LagutinV. L. SukhorukovL. WernerA. EhresmannK. -H. SchartnerH. Schmoranzer","2007","http://link.springer.com/article/10.1134/S1990793107030049","Article"
"Strong contributions from Rydberg transitions in EUV radiation from beam-foil excited heavy ions at 1.4 MeV/u","Atomic Physics of Highly Charged Ions","","","","10.1007/978-3-642-76658-9_95","B. KrausK.-H. SchartnerF. FolkmannA. E. LivingstonP. H. Mokler","1991","http://link.springer.com/chapter/10.1007/978-3-642-76658-9_95","Chapter"
"Interference effects in 1s → π* resonance excitation processes of the no molecule","Journal of Structural Chemistry","","49","1","10.1007/s10947-008-0203-4","F. V. DemekhinD. V. Omel’yanenkoV. L. SukhorukovL. A. DemekhinaL. WernerW. KielichA. EhresmannH. SchmoranzerK. -H. Schartner","2008","http://link.springer.com/article/10.1007/s10947-008-0203-4","Article"
"The influence of cascade on the polarization of radiation produced in electronic or atomic collisions","Zeitschrift für Physik A Atoms and Nuclei","","292","4","10.1007/BF01546432","M. EckhardtD. HasselkampK. -H. Schartner","1979","http://link.springer.com/article/10.1007/BF01546432","Article"
"Relativistic effects in photoabsorption of the outer atomic shells","Journal of Structural Chemistry","","39","6","10.1007/BF02903587","B. M. LagutinF. V. DemekhinI. D. PetrovV. L. SukhorukovA. EhresmannF. VollweilerH. SchmoranzerK. H. Schartner","1998","http://link.springer.com/article/10.1007/BF02903587","Article"
"Cross sections for the excitation of the 41
S-, 41
D- and 31
P-levels of helium excited by fast He+-ions","Zeitschrift für Physik A Hadrons and nuclei","","257","1","10.1007/BF01398196","D. HasselkampR. HipplerA. ScharmannK. H. Schartner","1972","http://link.springer.com/article/10.1007/BF01398196","Article"
"EUV spectra from Ne and Ar recoil ions induced by 1.4 MeV/u heavy ion beams","Zeitschrift für Physik D Atoms, Molecules and Clusters","","21","1","10.1007/BF01426334","B. KrausK. -H. SchartnerF. FolkmannA. E. LivingstonP. H. Mokler","1991","http://link.springer.com/article/10.1007/BF01426334","Article"
"Discrimination ofn=2→2 UV transitions of he-like ions in a recoil light source","Zeitschrift für Physik D Atoms, Molecules and Clusters","","1","1","10.1007/BF01384660","H. F. BeyerF. FolkmannK. -H. Schartner","1986","http://link.springer.com/article/10.1007/BF01384660","Article"
"Many-electron character of Rydberg series converging to the ionization thresholds of the 4p
                     45s states of KrII","Optics and Spectroscopy","","102","1","10.1134/S0030400X07010018","I. D. PetrovPh. V. DemekhinB. M. LagutinV. L. SukhorukovS. KlumppA. EhresmannK. -H. SchartnerH. Schmoranzer","2007","http://link.springer.com/article/10.1134/S0030400X07010018","Article"
"Zur Energieabhängigkeit der Wirkungsquerschnitte für die Anregung von Singulett-Zuständen des Heliums durch schnelle Protonen","Zeitschrift für Physik A Hadrons and nuclei","","228","3","10.1007/BF01392131","A. ScharmannK. -H. Schartner","1969","http://link.springer.com/article/10.1007/BF01392131","Article"
"Investigation of N
                2
                +
               (C
              2Σ
                u
                +
               → X
              2Σ
                g
                +
               fluorescence excited through auger decay of the 1s
              −1π* resonance","Optics and Spectroscopy","","102","3","10.1134/S0030400X07030034","Ph. V. DemekhinV. L. SukhorukovL. WernerA. EhresmannK. -H. SchartnerH. Schmoranzer","2007","http://link.springer.com/article/10.1134/S0030400X07030034","Article"
"Excitation of the 1s
2- and 1s
4-levels of neon and argon by He+-impact at energies between 100 keV and 1000 keV","Zeitschrift für Physik A Atoms and Nuclei","","279","4","10.1007/BF01418129","H. F. BeyerR. HipplerK. -H. Schartner","1976","http://link.springer.com/article/10.1007/BF01418129","Article"
"Excitation of He—41
D-substates by He+- and Ne+-projectiles investigated by level-crossing techniques","Zeitschrift für Physik D Atoms, Molecules and Clusters","","18","1","10.1007/BF01418168","M. AntonK. -H. SchartnerD. HasselkampA. Scharmann","1991","http://link.springer.com/article/10.1007/BF01418168","Article"
"Polarisation der durch Protonenstoß angeregten Singulett-Übergänge des Heliums","Zeitschrift für Physik A Hadrons and nuclei","","219","1","10.1007/BF01392750","Prof. Dr. A. ScharmannK. -H. Schartner","1969","http://link.springer.com/article/10.1007/BF01392750","Article"
"Time resolved EUV spectroscopy on foil-excited 5.9 MeV/u Xe and 13.2 MeV/u Au ions","Zeitschrift für Physik D Atoms, Molecules and Clusters","","32","4","10.1007/BF01437273","E. TräbertJ. DoerfertJ. GranzowR. BüttnerU. StaudeK. -H. SchartnerP. RymuzaL. EngströmR. Hutton","1995","http://link.springer.com/article/10.1007/BF01437273","Article"
"Resonances and Near-Threashold Processes","VUV and Soft X-Ray Photoionization","","","","10.1007/978-1-4613-0315-2_10","G. C. KingK.-H. Schartner","1996","http://link.springer.com/chapter/10.1007/978-1-4613-0315-2_10","Chapter"
"Lifetime vibrational interference during the NO 1s-1π* resonant excitation studied by the NO+(A 1Π → X 1Σ+) fluorescence","The European Physical Journal D","","45","2","10.1140/epjd/e2007-00274-6","A. EhresmannW. KielichL. WernerPh. V. DemekhinD. V. Omel'yanenkoV. L. SukhorukovK.-H. SchartnerH. Schmoranzer","2007","http://link.springer.com/article/10.1140/epjd/e2007-00274-6","Article"
"X-Ray Spectroscopy","Progress in Atomic Spectroscopy","","","","10.1007/978-1-4613-3935-9_15","K.-H. Schartner","1979","http://link.springer.com/chapter/10.1007/978-1-4613-3935-9_15","Chapter"
"Oscillatory Structure of Excitation Functions in Atomic Collisions","Coherence and Correlation in Atomic Collisions","","","","10.1007/978-1-4613-2997-8_42","D. HasselkampA. ScharmannK.-H. Schartner","1980","http://link.springer.com/chapter/10.1007/978-1-4613-2997-8_42","Chapter"
"Investigation of photoionization and photodissociation of an oxygen molecule by the method of coupled differential equations","Optics and Spectroscopy","","102","3","10.1134/S0030400X07030022","Ph. V. DemekhinD. V. Omel’yanenkoB. M. LagutinV. L. SukhorukovL. WernerA. EhresmannK.-H. SchartnerH. Schmoranzer","2007","http://link.springer.com/article/10.1134/S0030400X07030022","Article"
"Proton and electron impact on molecular and atomic oxygen: II. Emission cross-sections for ionisation and excitation of atomic oxygen","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","11","1","10.1007/s100530070104","O. WilhelmiK.-H. Schartner","2000","http://link.springer.com/article/10.1007/s100530070104","Article"
"Proton and electron impact on molecular and atomic oxygen: I. High resolution fluorescence spectra in the visible and VUV spectral range and emission cross-sections for dissociative ionisation and excitation of","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","11","1","10.1007/PL00011154","O. WilhelmiK.-H. Schartner","2000","http://link.springer.com/article/10.1007/PL00011154","Article"
