Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of time-restricted feeding on body weight and metabolism. A systematic review and meta-analysis","Reviews in Endocrine and Metabolic Disorders","","21","1","10.1007/s11154-019-09524-w","Marianna PellegriniIolanda CioffiAndrea EvangelistaValentina PonzoIlaria GoitreGiovannino CicconeEzio GhigoSimona Bo","2020","http://link.springer.com/article/10.1007/s11154-019-09524-w","Article"
"Effects of resveratrol on bone health in type 2 diabetic patients. A double-blind randomized-controlled trial","Nutrition & Diabetes","","8","1","10.1038/s41387-018-0059-4","Simona BoRoberto GambinoValentina PonzoIolanda CioffiIlaria GoitreAndrea EvangelistaGiovannino CicconeMaurizio CassaderMassimo Procopio","2018","http://link.springer.com/article/10.1038/s41387-018-0059-4","Article"
"Changes in the gut microbiota composition during pregnancy in patients with gestational diabetes mellitus (GDM)","Scientific Reports","","8","1","10.1038/s41598-018-30735-9","Ilario FerrocinoValentina PonzoRoberto GambinoAdriana ZarovskaFilomena LeoneClara MonzeglioIlaria GoitreRosalba RosatoAngelo RomanoGiorgio GrassiFabio BroglioMaurizio CassaderLuca CocolinSimona Bo","2018","http://link.springer.com/article/10.1038/s41598-018-30735-9","Article"
"Dietary flavonoid intake and cardiovascular risk: a population-based cohort study","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0573-2","Valentina PonzoIlaria GoitreMaurizio FaddaRoberto GambinoAntonella De FrancescoLaura SoldatiLuigi GentilePaola MagistroniMaurizio CassaderSimona Bo","2015","http://link.springer.com/article/10.1186/s12967-015-0573-2","Article"
"Use of online and paper-and-pencil questionnaires to assess the distribution of orthorexia nervosa, muscle dysmorphia and eating disorders among university students: can different approaches lead to different results?","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","27","3","10.1007/s40519-021-01231-3","Ilaria Silvia Rossella GorrasiCinzia FerrarisRaffaella DeganGiovanni Abbate DagaSimona BoAnna TagliabueMonica GuglielmettiMattia RoppoloGiorgio GilliDaniela Acquadro MaranElisabetta Carraro","2022","http://link.springer.com/article/10.1007/s40519-021-01231-3","Article"
"Resolvins: Emerging Players in Autoimmune and Inflammatory Diseases","Clinical Reviews in Allergy & Immunology","","58","1","10.1007/s12016-019-08754-9","Fereshte AbdolmalekiPetri T. KovanenRajab MardaniSeyed Mohammad Gheibi-hayatSimona BoAmirhossein Sahebkar","2020","http://link.springer.com/article/10.1007/s12016-019-08754-9","Article"
"The Refeeding Syndrome: a neglected but potentially serious condition for inpatients. A narrative review","Internal and Emergency Medicine","","16","1","10.1007/s11739-020-02525-7","Valentina PonzoMarianna PellegriniIolanda CioffiLuca ScaglioneSimona Bo","2021","http://link.springer.com/article/10.1007/s11739-020-02525-7","Article"
"Factors associated with body weight gain and insulin-resistance: a longitudinal study","Nutrition & Diabetes","","14","1","10.1038/s41387-024-00283-5","Carola BuscemiCristiana RandazzoAnna Maria BarileSimona BoValentina PonzoRosalia CaldarellaAlexis Elias MalavazosRoberta CarusoPiero ColombritaMartina LombardoSilvio Buscemi","2024","http://link.springer.com/article/10.1038/s41387-024-00283-5","Article"
"Impact of sirtuin-1 expression on H3K56 acetylation and oxidative stress: a double-blind randomized controlled trial with resveratrol supplementation","Acta Diabetologica","","55","4","10.1007/s00592-017-1097-4","Simona BoGabriele TogliattoRoberto GambinoValentina PonzoGiusy LombardoRosalba RosatoMaurizio CassaderMaria Felice Brizzi","2018","http://link.springer.com/article/10.1007/s00592-017-1097-4","Article"
"Does presbygeusia really exist? An updated narrative review","Aging Clinical and Experimental Research","","36","1","10.1007/s40520-024-02739-1","Valentina PonzoMario BoEnrica FavaroFabio MerloGianluca IsaiaRoberto PrestaAlessandro ColloSergio RisoSimona Bo","2024","http://link.springer.com/article/10.1007/s40520-024-02739-1","Article"
"Predictors of attrition from a weight loss program. A study of adult patients with obesity in a community setting","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","26","6","10.1007/s40519-020-00990-9","Valentina PonzoElena ScumaciIlaria GoitreGuglielmo BeccutiAndrea BensoSara BelcastroChiara CrespiFranco De MichieliMarianna PellegriniPaola ScunteroEnrica MarzolaGiovanni Abbate-DagaEzio GhigoFabio BroglioSimona Bo","2021","http://link.springer.com/article/10.1007/s40519-020-00990-9","Article"
"Predictive role of the Mediterranean diet on mortality in individuals at low cardiovascular risk: a 12-year follow-up population-based cohort study","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0851-7","Simona BoValentina PonzoIlaria GoitreMaurizio FaddaAndrea PezzanaGuglielmo BeccutiRoberto GambinoMaurizio CassaderLaura SoldatiFabio Broglio","2016","http://link.springer.com/article/10.1186/s12967-016-0851-7","Article"
