Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of the Nature of Coke-Forming Species on the Crystallographic Characteristics and Catalytic Properties of Metal–Filamentous Carbon Catalysts in the Selective Hydrogenation of 1,3-Butadiene","Kinetics and Catalysis","","44","1","10.1023/A:1022537121514","N. A. ZaitsevaV. V. MolchanovV. V. ChesnokovR. A. BuyanovV. I. Zaikovskii","2003","http://link.springer.com/article/10.1023/A%3A1022537121514","Article"
"TEM and XPS studies of Ni/WS2 catalysts for thiophene hydrogenolysis","Reaction Kinetics and Catalysis Letters","","25","1 - 2","10.1007/BF02076532","V. I. ZaikovskiiA. P. ShepelinV. A. BurmistrovA. N. StartsevYu. I. Yermakov","1984","http://link.springer.com/article/10.1007/BF02076532","Article"
"New Catalysts of the Metal-Filamentary Carbon Type: From Fundamental Research to Technology","Kinetics and Catalysis","","46","5","10.1007/s10975-005-0121-9","V. V. MolchanovV. V. ChesnokovR. A. BuyanovN. A. ZaitsevV. I. Zaikovskii","2005","http://link.springer.com/article/10.1007/s10975-005-0121-9","Article"
"Influence of porous support structure and active component composition on deactivation of vanadium catalysts in SO2 oxidation","Reaction Kinetics and Catalysis Letters","","30","1","10.1007/BF02068140","N. P. BelyaevaB. S. BalzhinimaevL. G. SimonovaV. I. ZaikovskiiA. A. IvanovG. K. Boreskov","1986","http://link.springer.com/article/10.1007/BF02068140","Article"
"Growth of carbon nanotubes from butadiene on a Fe-Mo-Al2O3 catalyst","Kinetics and Catalysis","","51","2","10.1134/S0023158410020199","V. V. ChesnokovV. I. ZaikovskiiA. S. Chichkan’R. A. Buyanov","2010","http://link.springer.com/article/10.1134/S0023158410020199","Article"
"Cobalt boride catalysts for hydrogen storage systems based on NH3BH3 and NaBH4","Kinetics and Catalysis","","53","4","10.1134/S0023158412040088","A. M. OzerovaO. A. BulavchenkoO. V. KomovaO. V. NetskinaV. I. ZaikovskiiG. V. OdegovaV. I. Simagina","2012","http://link.springer.com/article/10.1134/S0023158412040088","Article"
"New data on gas-phase radical reactions in the steam reforming of methane in the presence of catalysts: I. Nickel catalysts","Kinetics and Catalysis","","41","1","10.1007/BF02756135","I. I. BobrovaV. V. ChesnokovN. N. BobrovV. I. ZaikovskiiV. N. Parmon","2000","http://link.springer.com/article/10.1007/BF02756135","Article"
"A new cellular carbon support for catalysts: preparation and study of structure","Reaction Kinetics and Catalysis Letters","","63","1","10.1007/BF02475445","G. V. PlaksinV. A. SemikolenovV. I. ZaikovskiiE. M. MorozV. Yu. Gavrilov","1998","http://link.springer.com/article/10.1007/BF02475445","Article"
"Methane conversion into aromatic hydrocarbons over Ag-Mo/ZSM-5 catalysts","Kinetics and Catalysis","","52","3","10.1134/S0023158411030190","A. V. VosmerikovV. I. ZaikovskiiL. L. KorobitsynaV. V. KozlovN. V. ArbuzovaS. P. Zhuravkov","2011","http://link.springer.com/article/10.1134/S0023158411030190","Article"
"Formation of W and Mo disulfide structures in supported catalysts for thiophene hydrogenation to tetrahydrothiophene","Reaction Kinetics and Catalysis Letters","","54","2","10.1007/BF02071020","L. V. ManuilovaV. P. FedinYu. V. MironovE. M. MorozT. V. PasynkovaV. I. ZaikovskiiT. S. Sukhareva","1995","http://link.springer.com/article/10.1007/BF02071020","Article"
"Formation of Carbon Filaments from 1,3-Butadiene on Fe/Al2O3 Catalysts","Kinetics and Catalysis","","43","5","10.1023/A:1020604129725","V. I. ZaikovskiiV. V. ChesnokovR. A. Buyanov","2002","http://link.springer.com/article/10.1023/A%3A1020604129725","Article"
"Formation of filamentous carbon from 1,3-butadiene over a Ni-Pd/Al2O3 catalyst","Kinetics and Catalysis","","41","4","10.1007/BF02756072","V. I. ZaikovskiiV. V. ChesnokovR. A. BuyanovL. M. Plyasova","2000","http://link.springer.com/article/10.1007/BF02756072","Article"
"Active sites of the methane dehydroaromatization catalyst W-ZSM-5: An HRTEM study","Kinetics and Catalysis","","49","1","10.1134/S0023158408010138","V. V. KozlovV. I. ZaikovskiiA. V. VosmerikovL. L. KorobitsynaG. V. Echevskii","2008","http://link.springer.com/article/10.1134/S0023158408010138","Article"
"Texture and catalytic properties of palladium supported on thermally expanded natural graphite","Reaction Kinetics and Catalysis Letters","","80","2","10.1023/B:REAC.0000006144.22936.ac","B.N. KuznetsovN.V. ChesnokovN.M. MikovaV.I. ZaikovskiiV.A. DrozdovM.V. Savos'kinA.M. YaroshenkoS.B. Lyubchik","2003","http://link.springer.com/article/10.1023/B%3AREAC.0000006144.22936.ac","Article"
"State of copper-containing catalyst for methanol synthesis in the reaction medium","Reaction Kinetics and Catalysis Letters","","51","2","10.1007/BF02069096","T. M. YurievaL. M. PlyasovaT. A. KrigerV. I. ZaikovskiiO. V. MakarovaT. P. Minyukova","1993","http://link.springer.com/article/10.1007/BF02069096","Article"
"Cu, Co, Ag-Containing Pillared Clays as Catalysts for the Selective Reduction of NOx by Hydrocarbons in an Excess of Oxygen","Topics in Catalysis","","16 - 17","1 - 4","10.1023/A:1016667822516","G.A. KoninA.N. Il'ichevV.A. MatyshakT.I. KhomenkoV.N. KorchakV.A. SadykovV.P. DoroninR.V. BuninaG.M. AlikinaT.G. KuznetsovaE.A. PaukshtisV.B. FenelonovV.I. ZaikovskiiA.S. IvanovaS.A. BeloshapkinA.Ya. Rozovskii","2001","http://link.springer.com/article/10.1023/A%3A1016667822516","Article"
"Preparation method effect on the physicochemical and catalytic properties of a methane dehydroaromatization catalyst","Kinetics and Catalysis","","58","1","10.1134/S0023158417010074","O. V. Sedel’nikovaA. A. StepanovV. I. ZaikovskiiL. L. KorobitsynaA. V. Vosmerikov","2017","http://link.springer.com/article/10.1134/S0023158417010074","Article"
"Platinum nanoparticle size effect on specific catalytic activity in n-alkane deep oxidation: Dependence on the chain length of the paraffin","Kinetics and Catalysis","","50","6","10.1134/S0023158409060068","A. M. GololobovI. E. BekkG. O. BraginaV. I. ZaikovskiiA. B. AyupovN. S. TeleginaV. I. BukhtiyarovA. Yu. Stakheev","2009","http://link.springer.com/article/10.1134/S0023158409060068","Article"
"Stoichiometry of interaction between vanadium and titanium in V−Ti oxide catalysts","Reaction Kinetics and Catalysis Letters","","41","2","10.1007/BF02097897","L. G. PinaevaA. A. RarA. V. KalinkinV. I. ZaikovskiiV. P. IvanovB. S. Balzhinimaev","1990","http://link.springer.com/article/10.1007/BF02097897","Article"
"Sintering of Pd particles on the surface of carbon supports in hydrogen","Reaction Kinetics and Catalysis Letters","","51","2","10.1007/BF02069098","V. A. SemikolenovS. P. LavrenkoV. I. Zaikovskii","1993","http://link.springer.com/article/10.1007/BF02069098","Article"
"Dynamics of structural transformations in the reduction of copper aluminate","Kinetics and Catalysis","","41","3","10.1007/BF02755383","L. M. PlyasovaT. M. Yur’evaI. Yu. MolinaT. A. KrigerA. M. BalagurovL. P. DavydovaV. I. ZaikovskiiG. N. KustovaV. V. MalakhovL. S. Dovlitova","2000","http://link.springer.com/article/10.1007/BF02755383","Article"
"State of disperse alloy particles catalyzing hydrocarbon decomposition by the carbide cycle mechanism: TEM and EDX studies of the Cu-Ni/Al2O3 and Cu-Co/Al2O3 catalysts","Kinetics and Catalysis","","47","4","10.1134/S0023158406040173","V. I. ZaikovskiiV. V. ChesnokovR. A. Buyanov","2006","http://link.springer.com/article/10.1134/S0023158406040173","Article"
"Redox processes in o-xylene oxidation over V−Ti oxide catalysts","Reaction Kinetics and Catalysis Letters","","36","1","10.1007/BF02071169","L. G. PinaevaP. S. Sai PrasadB. S. BalzhinimaevV. I. ZaikovskiiA. A. Ivanov","1988","http://link.springer.com/article/10.1007/BF02071169","Article"
"Phosphorus modification of supported Pt catalysts for carbon monoxide hydrogenation","Reaction Kinetics and Catalysis Letters","","34","2","10.1007/BF02068046","B. N. KuznetsovV. I. KovalchukA. A. EfremovN. I. BakhmutovaL. D. PalagaiV. I. Zaikovskii","1987","http://link.springer.com/article/10.1007/BF02068046","Article"
"Effect of surfactants on the structure and texture characteristics of aluminum oxide","Kinetics and Catalysis","","53","4","10.1134/S0023158412040040","E. V. KorneevaA. S. IvanovaD. A. ZyuzinE. M. MorozO. A. StonkusV. I. ZaikovskiiI. G. Danilova","2012","http://link.springer.com/article/10.1134/S0023158412040040","Article"
"Formation of platinum sites on layered double hydroxides type basic supports: I. Effect of the nature of the interlayer anion on the structure characteristics of the layered aluminum-magnesium hydroxide and the formation of an oxide phase","Kinetics and Catalysis","","52","5","10.1134/S0023158411050028","O. B. BelskayaN. N. Leont’evaT. I. GulyaevaV. A. DrozdovV. P. DoroninV. I. ZaikovskiiV. A. Likholobov","2011","http://link.springer.com/article/10.1134/S0023158411050028","Article"
"Catalysts Based on Fiberglass Supports: II. Physicochemical Properties of Alumina Borosilicate Fiberglass Supports","Kinetics and Catalysis","","42","6","10.1023/A:1013239401686","L. G. SimonovaV. V. BarelkoE. A. PaukshtisO. B. LapinaV. V. TerskikhV. I. ZaikovskiiB. S. Bal'zhinimaev","2001","http://link.springer.com/article/10.1023/A%3A1013239401686","Article"
"Catalysts Based on Fiberglass Supports: III. Properties of Supported Metals (Pt and Pd) According to Electron-Microscopic and XPS Data","Kinetics and Catalysis","","42","6","10.1023/A:1013291418524","L. G. SimonovaV. V. BarelkoA. V. ToktarevV. I. ZaikovskiiV. I. BukhtiyarovV. V. KaichevB. S. Bal'zhinimaev","2001","http://link.springer.com/article/10.1023/A%3A1013291418524","Article"
"Formation of platinum sites on layered double hydroxide type basic supports: II. Effect of the nature of the interlayer anion of the layered aluminum-magnesium hydroxides on platinum binding and Pt/MgAlO
                x
               formation","Kinetics and Catalysis","","52","6","10.1134/S0023158411060036","O. B. BelskayaT. I. GulyaevaN. N. Leont’evaV. I. ZaikovskiiT. V. LarinaT. V. KireevaV. P. DoroninV. A. Likholobov","2011","http://link.springer.com/article/10.1134/S0023158411060036","Article"
"Rhodium-tin catalysts in CO hydrogenation","Reaction Kinetics and Catalysis Letters","","21","1 - 2","10.1007/BF02064771","A. V. RomanenkoV. L. KuznetsovA. P. ShepelinV. I. ZaikovskiiP. A. ZhdanL. M. PlyasovaYu. I. Yermakov","1982","http://link.springer.com/article/10.1007/BF02064771","Article"
"Effect of zinc added to the Co/Al2O3 catalyst on the formation of carbon nanofilaments from methane and butadiene-1,3","Kinetics and Catalysis","","47","3","10.1134/S0023158406030177","V. V. ChesnokovR. A. BuyanovI. V. MishakovV. I. Zaikovskii","2006","http://link.springer.com/article/10.1134/S0023158406030177","Article"
"Liquid-phase oxidation of propylene to propylene glycol acetates over Pd/C and Pt−Pd/C: Effect of platinum on catalyst activity and metal dispersity","Reaction Kinetics and Catalysis Letters","","47","2","10.1007/BF02137661","A. V. KarandinE. V. GusevskayaV. A. LikholobovE. M. MorozV. I. Zaikovskii","1992","http://link.springer.com/article/10.1007/BF02137661","Article"
"Porous Al2O3/Al Metal Ceramics Prepared by the Oxidation of Aluminum Powder under Hydrothermal Conditions Followed by Thermal Dehydration: II. Composition and Microtexture of the Composites","Kinetics and Catalysis","","41","6","10.1023/A:1026689523401","S. F. TikhovV. I. ZaikovskiiV. B. FenelonovYu. V. PotapovaV. N. KolomiichukV. A. Sadykov","2000","http://link.springer.com/article/10.1023/A%3A1026689523401","Article"
"Synergetic effect in thiophene hydrogenolysis on sulfied (Ni−Nb)/SiO2 catalysts","Reaction Kinetics and Catalysis Letters","","32","2","10.1007/BF02068345","V. N. RodinA. N. StartsevV. I. ZaikovskiiYu. I. Yermakov","1986","http://link.springer.com/article/10.1007/BF02068345","Article"
"Reductive Activation of Dioxygen in Catalytic Systems Including Platinum and Heteropoly Compounds: Oxidation of Cyclohexane","Catalysis Letters","","84","3 - 4","10.1023/A:1021419701770","N.V. KirillovaN.I. KuznetsovaL.I. KuznetsovaV.I. ZaikovskiiS.V. KoscheevV.A. Likholobov","2002","http://link.springer.com/article/10.1023/A%3A1021419701770","Article"
"Isomerization of n-heptane on Pt/MOR/Al2O3 catalysts","Catalysis in Industry","","6","3","10.1134/S207005041403012X","M. D. SmolikovV. A. ShkurenokS. S. YablokovaD. I. Kir’yanovE. A. BelopukhovV. I. ZaikovskiiA. S. Belyi","2014","http://link.springer.com/article/10.1134/S207005041403012X","Article"
"Effect of zeolite matrix structure on the stabilization of silver clusters","Reaction Kinetics and Catalysis Letters","","49","1","10.1007/BF02084033","N. E. BogdanchikovaM. N. DulinA. V. ToktarevG. B. ShevninaV. N. KolomiichukV. I. Zaikovskii","1993","http://link.springer.com/article/10.1007/BF02084033","Article"
"Synthesis of homogeneous La1 − x
                     Ca
                x
              MnO3 solid solutions by the Pechini method and their activity in methane oxidation","Kinetics and Catalysis","","50","6","10.1134/S0023158409060159","L. A. IsupovaE. Yu. GerasimovV. I. ZaikovskiiS. V. TsybulyaN. A. KulikovskayaN. F. Saputina","2009","http://link.springer.com/article/10.1134/S0023158409060159","Article"
"Influence of the Ag Content on the Activity of Ag/CeO2 Catalysts in the Reduction of 4-Nitrophenol at Room Temperature and Atmospheric Pressure","Kinetics and Catalysis","","61","5","10.1134/S002315842005002X","M. V. ChernykhN. N. MikheevaV. I. ZaikovskiiG. V. Mamontov","2020","http://link.springer.com/article/10.1134/S002315842005002X","Article"
"Interaction of platinum and molybdophosphoric heteropoly acid under conditions of catalyst preparation for benzene oxidation to phenol with an O2-H2 gas mixture","Kinetics and Catalysis","","47","5","10.1134/S0023158406050089","L. I. KuznetsovaN. I. KuznetsovaS. V. KoshcheevV. A. RogovV. I. ZaikovskiiB. N. NovgorodovL. G. DetushevaV. A. LikholobovD. I. Kochubey","2006","http://link.springer.com/article/10.1134/S0023158406050089","Article"
"Catalysts Based on Fiberglass Supports: I. Physicochemical Properties of Silica Fiberglass Supports","Kinetics and Catalysis","","42","5","10.1023/A:1012331916839","L. G. SimonovaV. V. BarelkoO. B. LapinaE. A. PaukshtisV. V. TerskikhV. I. ZaikovskiiB. S. Bal'zhinimaev","2001","http://link.springer.com/article/10.1023/A%3A1012331916839","Article"
"Influence of the texture and acid-base properties of the alumina-containing support on the formation of Co(Ni)-Mo catalysts for deep hydrodesulfurization of the diesel fraction","Kinetics and Catalysis","","49","6","10.1134/S0023158408060049","A. S. IvanovaE. V. Kul’koO. V. KlimovG. A. BukhtiyarovaG. S. LitvakA. A. BudnevaE. A. PaukshtisD. A. ZyuzinE. M. MorozV. I. ZaikovskiiA. S. Noskov","2008","http://link.springer.com/article/10.1134/S0023158408060049","Article"
"New carbon-carbonaceous composites for catalysis and adsorption","Reaction Kinetics and Catalysis Letters","","54","2","10.1007/BF02071033","V. A. LikholobovV. B. FenelonovL. G. OkkelO. V. GoncharovaL. B. AvdeevaV. I. ZaikovskiiG. G. KuvshinovV. A. SemikolenovV. K. DuplyakinO. N. BaklanovaG. V. Plaksin","1995","http://link.springer.com/article/10.1007/BF02071033","Article"
"Reactivity and thermal stability of oxidized copper clusters on the tantalum(V) oxide surface","Kinetics and Catalysis","","54","4","10.1134/S0023158413040198","D. A. SvintsitskiyL. S. KibisA. I. StadnichenkoV. I. ZaikovskiiS. V. KoshcheevA. I. Boronin","2013","http://link.springer.com/article/10.1134/S0023158413040198","Article"
"Low-temperature oxidation of carbon monoxide over (Mn1 − x
                     M
                x
              )O2 (M = Co, Pd) catalysts","Kinetics and Catalysis","","54","1","10.1134/S0023158413010084","A. S. IvanovaE. M. SlavinskayaO. A. StonkusV. I. ZaikovskiiI. G. DanilovaR. V. GulyaevO. A. BulavchenkoS. V. TsibulyaA. I. Boronin","2013","http://link.springer.com/article/10.1134/S0023158413010084","Article"
