Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Immunohistochemical analysis of changes in signaling pathway activation downstream of growth factor receptors in pancreatic duct cell carcinogenesis","BMC Cancer","","8","1","10.1186/1471-2407-8-43","Nhu-An PhamJoerg SchwockVladimir IakovlevGreg PondDavid W HedleyMing-Sound Tsao","2008","http://link.springer.com/article/10.1186/1471-2407-8-43","Article"
"Liposomal muramyl dipeptide therapy of experimental M5076 liver metastases in mice","Cancer Immunology, Immunotherapy","","33","2","10.1007/BF01742534","Nigel C. PhillipsMing-Sound Tsao","1991","http://link.springer.com/article/10.1007/BF01742534","Article"
"Quantitative image analysis of immunohistochemical stains using a CMYK color model","Diagnostic Pathology","","2","1","10.1186/1746-1596-2-8","Nhu-An PhamAndrew MorrisonJoerg SchwockSarit Aviel-RonenVladimir IakovlevMing-Sound TsaoJames HoDavid W Hedley","2007","http://link.springer.com/article/10.1186/1746-1596-2-8","Article"
"Identification of susceptibility pathways for the role of chromosome 15q25.1 in modifying lung cancer risk","Nature Communications","","9","1","10.1038/s41467-018-05074-y","Xuemei JiYohan BosséMaria Teresa LandiJiang GuiXiangjun XiaoDavid QianPhilippe JoubertMaxime LamontagneYafang LiIvan GorlovMariella de BiasiYounghun HanOlga GorlovaRayjean J. HungXifeng WuJames McKay","2018","http://link.springer.com/article/10.1038/s41467-018-05074-y","Article"
"Deletion of Pten in mouse brain causes seizures, ataxia and defects in soma size resembling Lhermitte-Duclos disease","Nature Genetics","","29","4","10.1038/ng782","Stéphanie A. BackmanVuk StambolicAkira SuzukiJillian HaightAndrew EliaJames PretoriusMing-Sound TsaoPatrick ShannonBrad BolonGwen O. IvyTak W. Mak","2001","http://link.springer.com/article/10.1038/ng782","Article"
"Applications of Array-CGH for Lung Cancer","Array Comparative Genomic Hybridization","","","","10.1007/978-1-62703-281-0_19","Kenneth J. CraddockWan L. LamMing-Sound Tsao","2013","http://link.springer.com/protocol/10.1007/978-1-62703-281-0_19","Protocol"
"The Q61H mutation decouples KRAS from upstream regulation and renders cancer cells resistant to SHP2 inhibitors","Nature Communications","","12","1","10.1038/s41467-021-26526-y","Teklab GebregiworgisYoshihito KanoJonathan St-GermainNikolina RadulovichMolly L. UdaskinAhmet MentesRichard HuangBetty P. K. PoonWenguang HeIvette Valencia-SamaClaire M. RobinsonMelissa HuestisJinmin MiaoJen Jen YehZhong-Yin ZhangMeredith S. Irwin","2021","http://link.springer.com/article/10.1038/s41467-021-26526-y","Article"
"Role of the Extracellular Matrix in Tumor Stroma: Barrier or Support?","Biomarkers of the Tumor Microenvironment","","","","10.1007/978-3-030-98950-7_5","Cédric ZeltzRoya NavabNing LuMarion Kusche-GullbergMing-Sound TsaoDonald Gullberg","2022","http://link.springer.com/chapter/10.1007/978-3-030-98950-7_5","Chapter"
"The function of multiple IκB : NF-κB complexes in the resistance of cancer cells to Taxol-induced apoptosis","Oncogene","","21","42","10.1038/sj.onc.1205848","Qiang G DongGuido M SclabasShuichi FujiokaChristian SchmidtBailu PengTianAi WuMing-Sound TsaoDouglas B EvansJames L AbbruzzeseTimothy J McDonnellPaul J Chiao","2002","http://link.springer.com/article/10.1038/sj.onc.1205848","Article"
"Ductal pancreatic cancer modeling and drug screening using human pluripotent stem cell– and patient-derived tumor organoids","Nature Medicine","","21","11","10.1038/nm.3973","Ling HuangAudrey HoltzingerIshaan JaganMichael BeGoraInes LohseNicholas NgaiCristina NostroRennian WangLakshmi B MuthuswamyHoward C CrawfordCheryl ArrowsmithSteve E KallogerDaniel J RenoufAshton A ConnorSean ClearyDavid F Schaeffer","2015","http://link.springer.com/article/10.1038/nm.3973","Article"
"Differential utilization of NF-kappaB RELA and RELB in response to extracellular versus intracellular polyIC stimulation in HT1080 cells","BMC Immunology","","12","1","10.1186/1471-2172-12-15","James J YunMing-Sound TsaoSandy D Der","2011","http://link.springer.com/article/10.1186/1471-2172-12-15","Article"
"Helicase-like transcription factor expression is associated with a poor prognosis in Non-Small-Cell Lung Cancer (NSCLC)","BMC Cancer","","18","1","10.1186/s12885-018-4215-y","Ludovic DhontMelania PintilieEthan KaufmanRoya NavabShirley TamArsène BurnyFrances ShepherdAlexandra BelayewMing-Sound TsaoCéline Mascaux","2018","http://link.springer.com/article/10.1186/s12885-018-4215-y","Article"
"The association between EGFR variant III, HPV, p16, c-MET, EGFR gene copy number and response to EGFR inhibitors in patients with recurrent or metastatic squamous cell carcinoma of the head and neck","Head & Neck Oncology","","3","1","10.1186/1758-3284-3-11","Nicole G ChauBayardo Perez-OrdonezKatherine ZhangNhu-An PhamJames HoTong ZhangOlga LudkovskiLisa WangEric X ChenMing-Sound TsaoSuzanne Kamel-ReidLillian L Siu","2011","http://link.springer.com/article/10.1186/1758-3284-3-11","Article"
"Large-scale association analysis identifies new lung cancer susceptibility loci and heterogeneity in genetic susceptibility across histological subtypes","Nature Genetics","","49","7","10.1038/ng.3892","James D McKayRayjean J HungYounghun HanXuchen ZongRobert Carreras-TorresDavid C ChristianiNeil E CaporasoMattias JohanssonXiangjun XiaoYafang LiJinyoung ByunAlison DunningKaren A PooleyDavid C QianXuemei JiGeoffrey Liu","2017","http://link.springer.com/article/10.1038/ng.3892","Article"
"Human double negative T cells target lung cancer via ligand-dependent mechanisms that can be enhanced by IL-15","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0507-2","Junlin YaoDalam LyDzana DervovicLinan FangJong Bok LeeHyeonjeong KangYu-Hui WangNhu-An PhamHongming PanMing-Sound TsaoLi Zhang","2019","http://link.springer.com/article/10.1186/s40425-019-0507-2","Article"
"The landscape of somatic copy-number alteration across human cancers","Nature","","463","7283","10.1038/nature08822","Rameen BeroukhimCraig H. MermelDale PorterGuo WeiSoumya RaychaudhuriJerry DonovanJordi BarretinaJesse S. BoehmJennifer DobsonMitsuyoshi UrashimaKevin T. Mc HenryReid M. PinchbackAzra H. LigonYoon-Jae ChoLeila HaeryHeidi Greulich","2010","http://link.springer.com/article/10.1038/nature08822","Article"
"Fine mapping of MHC region in lung cancer highlights independent susceptibility loci by ethnicity","Nature Communications","","9","1","10.1038/s41467-018-05890-2","Aida Ferreiro-IglesiasCorina LesseurJames McKayRayjean J. HungYounghun HanXuchen ZongDavid ChristianiMattias JohanssonXiangjun XiaoYafang LiDavid C. QianXuemei JiGeoffrey LiuNeil CaporasoGhislaine SceloDavid Zaridze","2018","http://link.springer.com/article/10.1038/s41467-018-05890-2","Article"
"KIF14 is a candidate oncogene in the 1q minimal region of genomic gain in multiple cancers","Oncogene","","24","30","10.1038/sj.onc.1208641","Timothy W CorsonAnnie HuangMing-Sound TsaoBrenda L Gallie","2005","http://link.springer.com/article/10.1038/sj.onc.1208641","Article"
"The mammalian-membrane two-hybrid assay (MaMTH) for probing membrane-protein interactions in human cells","Nature Methods","","11","5","10.1038/nmeth.2895","Julia PetschniggBella GroismanMax KotlyarMikko TaipaleYong ZhengChristoph F KuratAzin SayadJ Rafael SierraMojca Mattiazzi UsajJamie SniderAlex NachmanIrina KrykbaevaMing-Sound TsaoJason MoffatTony PawsonSusan Lindquist","2014","http://link.springer.com/article/10.1038/nmeth.2895","Article"
"Targeting late-stage non-small cell lung cancer with a combination of DNT cellular therapy and PD-1 checkpoint blockade","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1126-y","Linan FangDalam LySi-si WangJong Bok LeeHyeonjeong KangHao XuJunlin YaoMing-sound TsaoWei LiuLi Zhang","2019","http://link.springer.com/article/10.1186/s13046-019-1126-y","Article"
"Towards personalized induction therapy for esophageal adenocarcinoma: organoids derived from endoscopic biopsy recapitulate the pre-treatment tumor","Scientific Reports","","10","1","10.1038/s41598-020-71589-4","Mathieu F. DerouetJonathan AllenGavin W. WilsonChristine NgNikolina RadulovichSangeetha KalimuthuMing-Sound TsaoGail E. DarlingJonathan C. Yeung","2020","http://link.springer.com/article/10.1038/s41598-020-71589-4","Article"
"PIDD interaction with KEAP1 as a new mutation-independent mechanism to promote NRF2 stabilization and chemoresistance in NSCLC","Scientific Reports","","9","1","10.1038/s41598-019-48763-4","Lili JiRui ZhangJie ChenQun XueNadeem MoghalMing-Sound Tsao","2019","http://link.springer.com/article/10.1038/s41598-019-48763-4","Article"
"Integrin α11β1 in tumor fibrosis: more than just another cancer-associated fibroblast biomarker?","Journal of Cell Communication and Signaling","","16","4","10.1007/s12079-022-00673-3","Cédric ZeltzRoya NavabRitva HeljasvaaraMarion Kusche-GullbergNing LuMing-Sound TsaoDonald Gullberg","2022","http://link.springer.com/article/10.1007/s12079-022-00673-3","Article"
"Differential roles of cyclin D1 and D3 in pancreatic ductal adenocarcinoma","Molecular Cancer","","9","1","10.1186/1476-4598-9-24","Nikolina RadulovichNhu-An PhamDan StrumpfLisa LeungWing XieIgor JurisicaMing-Sound Tsao","2010","http://link.springer.com/article/10.1186/1476-4598-9-24","Article"
"Selected Reaction Monitoring (SRM) Analysis of Epidermal Growth Factor Receptor (EGFR) in Formalin Fixed Tumor Tissue","Clinical Proteomics","","9","1","10.1186/1559-0275-9-5","Todd HembroughSheeno ThyparambilWei-Li LiaoMarlene M DarflerJoseph AbdoKathleen M BengaliPaul TaylorJiefei TongHumberto Lara-GuerraThomas K WaddellMichael F MoranMing-Sound TsaoDavid B KrizmanJon Burrows","2012","http://link.springer.com/article/10.1186/1559-0275-9-5","Article"
"Patient-derived tumor xenograft and organoid models established from resected pancreatic, duodenal and biliary cancers","Scientific Reports","","11","1","10.1038/s41598-021-90049-1","Nhu-An PhamNikolina RadulovichEmin IbrahimovSebastiao N. Martins-FilhoQuan LiMelania PintilieJessica WeissVibha RaghavanMichael CabaneroRobert E. DenrocheJulie M. WilsonCristiane Metran-NascenteAyelet BorgidaShawn HutchinsonAnna DoddMichael Begora","2021","http://link.springer.com/article/10.1038/s41598-021-90049-1","Article"
"Modified gateway system for double shRNA expression and Cre/lox based gene expression","BMC Biotechnology","","11","1","10.1186/1472-6750-11-24","Nikolina RadulovichLisa LeungMing-Sound Tsao","2011","http://link.springer.com/article/10.1186/1472-6750-11-24","Article"
"ONECUT2 is a driver of neuroendocrine prostate cancer","Nature Communications","","10","1","10.1038/s41467-018-08133-6","Haiyang GuoXinpei CiMusaddeque AhmedJunjie Tony HuaFraser SoaresDong LinLoredana PucaAram VosoughiHui XueEstelle LiPeiran SuSujun ChenTran NguyenYi LiangYuzhe ZhangXin Xu","2019","http://link.springer.com/article/10.1038/s41467-018-08133-6","Article"
"Rho guanine nucleotide exchange factor ARHGEF10 is a putative tumor suppressor in pancreatic ductal adenocarcinoma","Oncogene","","39","2","10.1038/s41388-019-0985-1","Joella JosephNikolina RadulovichTao WangVibha RaghavanChang-Qi ZhuMing-Sound Tsao","2020","http://link.springer.com/article/10.1038/s41388-019-0985-1","Article"
"Exploiting the noise: improving biomarkers with ensembles of data analysis methodologies","Genome Medicine","","4","11","10.1186/gm385","Maud HW StarmansMelania PintilieThomas JohnSandy D DerFrances A ShepherdIgor JurisicaPhilippe LambinMing-Sound TsaoPaul C Boutros","2012","http://link.springer.com/article/10.1186/gm385","Article"
"Role of the Extracellular Matrix in Tumor Stroma: Barrier or Support?","Biomarkers of the Tumor Microenvironment","","","","10.1007/978-3-319-39147-2_4","Cédric ZeltzRoya NavabMarion Kusche-GullbergMing-Sound TsaoDonald Gullberg","2017","http://link.springer.com/chapter/10.1007/978-3-319-39147-2_4","Chapter"
"Integrated Omic analysis of lung cancer reveals metabolism proteome signatures with prognostic impact","Nature Communications","","5","1","10.1038/ncomms6469","Lei LiYuhong WeiChristine ToChang-Qi ZhuJiefei TongNhu-An PhamPaul TaylorVladimir IgnatchenkoAlex IgnatchenkoWen ZhangDennis WangNaoki YanagawaMing LiMelania PintilieGeoffrey LiuLakshmi Muthuswamy","2014","http://link.springer.com/article/10.1038/ncomms6469","Article"
"Integrative analysis of non-small cell lung cancer patient-derived xenografts identifies distinct proteotypes associated with patient outcomes","Nature Communications","","13","1","10.1038/s41467-022-29444-9","Shideh MirhadiShirley TamQuan LiNadeem MoghalNhu-An PhamJiefei TongBrian J. GolbournJonathan R. KriegerPaul TaylorMing LiJessica WeissSebastiao N. Martins-FilhoVibha RaghavanYasin MamatjanAafaque A. KhanMichael Cabanero","2022","http://link.springer.com/article/10.1038/s41467-022-29444-9","Article"
"TRIM14 is a Putative Tumor Suppressor and Regulator of Innate Immune Response in Non-Small Cell Lung Cancer","Scientific Reports","","7","1","10.1038/srep39692","Josephine HaiChang-Qi ZhuTao WangShawna L. OrganFrances A. ShepherdMing-Sound Tsao","2017","http://link.springer.com/article/10.1038/srep39692","Article"
"Chronic obstructive pulmonary disease prevalence and prediction in a high-risk lung cancer screening population","BMC Pulmonary Medicine","","20","1","10.1186/s12890-020-01344-y","John R. GoffinGregory R. PondSerge PuksaAlain TremblayMichael JohnstonGlen GossGarth NicholasSimon MartelRick BhatiaGeoffrey LiuHeidi SchmidtSukhinder Atkar-KhattraAnnette McWilliamsMing-Sound TsaoMartin C. TammemagiStephen Lam","2020","http://link.springer.com/article/10.1186/s12890-020-01344-y","Article"
"A drug discovery platform to identify compounds that inhibit EGFR triple mutants","Nature Chemical Biology","","16","5","10.1038/s41589-020-0484-2","Punit SaraonJamie SniderYannis KalaidzidisLeanne E. Wybenga-GrootKonstantin WeissAnkit RaiNikolina RadulovichLuka DrecunNika VučkovićAdriana VučetićVictoria WongBrigitte ThériaultNhu-An PhamJin H. ParkAlessandro DattiJenny Wang","2020","http://link.springer.com/article/10.1038/s41589-020-0484-2","Article"
"SOX2 is an amplified lineage-survival oncogene in lung and esophageal squamous cell carcinomas","Nature Genetics","","41","11","10.1038/ng.465","Adam J BassHideo WatanabeCraig H MermelSoyoung YuSven PernerRoel G VerhaakSo Young KimLeslie WardwellPablo TamayoIrit Gat-ViksAlex H RamosMichele S WooBarbara A WeirGad GetzRameen BeroukhimMichael O'Kelly","2009","http://link.springer.com/article/10.1038/ng.465","Article"
"Genomic Pathology of Lung Cancer","Cancer Genomics","","","","10.1007/978-94-007-5842-1_1","Kenneth J. CraddockShirley TamChang-Qi ZhuMing-Sound Tsao","2013","http://link.springer.com/chapter/10.1007/978-94-007-5842-1_1","Chapter"
"Unsupervised determination of lung tumor margin with widefield polarimetric second-harmonic generation microscopy","Scientific Reports","","12","1","10.1038/s41598-022-24973-1","Kamdin MirsanayeLeonardo Uribe CastañoYasmeen KamaliddinAhmad GolaraeiLukas KontenisEdvardas ẐurauskasRoya NavabKazuhiro YasufukuMing-Sound TsaoBrian C. WilsonVirginijus Barzda","2022","http://link.springer.com/article/10.1038/s41598-022-24973-1","Article"
"Protein-altering germline mutations implicate novel genes related to lung cancer development","Nature Communications","","11","1","10.1038/s41467-020-15905-6","Xuemei JiSemanti MukherjeeMaria Teresa LandiYohan BossePhilippe JoubertDakai ZhuIvan GorlovXiangjun XiaoYounghun HanOlga GorlovaRayjean J. HungYonathan BrhaneRobert Carreras-TorresDavid C. ChristianiNeil CaporasoMattias Johansson","2020","http://link.springer.com/article/10.1038/s41467-020-15905-6","Article"
"Pancreatic cancer genomes reveal aberrations in axon guidance pathway genes","Nature","","491","7424","10.1038/nature11547","Andrew V. BiankinNicola WaddellKarin S. KassahnMarie-Claude GingrasLakshmi B. MuthuswamyAmber L. JohnsDavid K. MillerPeter J. WilsonAnn-Marie PatchJianmin WuDavid K. ChangMark J. CowleyBrooke B. GardinerSarah SongIvon HarliwongSenel Idrisoglu","2012","http://link.springer.com/article/10.1038/nature11547","Article"
"Large fragment Bst DNA polymerase for whole genome amplification of DNA from formalin-fixed paraffin-embedded tissues","BMC Genomics","","7","1","10.1186/1471-2164-7-312","Sarit Aviel-RonenChang Qi ZhuBradley P CoeNi LiuSpencer K WatsonWan L LamMing Sound Tsao","2006","http://link.springer.com/article/10.1186/1471-2164-7-312","Article"
"Modeling of lung cancer by an orthotopically growing H460SM variant cell line reveals novel candidate genes for systemic metastasis","Oncogene","","23","37","10.1038/sj.onc.1207795","Jiang LiuFiona BlackhallIsolde Seiden-LongIgor JurisicaRoya NavabNi LiuNikolina RadulovichDennis WigleMuhajid SultanJim HuMing-Sound TsaoMichael R Johnston","2004","http://link.springer.com/article/10.1038/sj.onc.1207795","Article"
"PD-L1 as a biomarker of response to immune-checkpoint inhibitors","Nature Reviews Clinical Oncology","","18","6","10.1038/s41571-021-00473-5","Deborah Blythe DoroshowSheena BhallaMary Beth BeasleyLynette M. ShollKeith M. KerrSacha GnjaticIgnacio I. WistubaDavid L. RimmMing Sound TsaoFred R. Hirsch","2021","http://link.springer.com/article/10.1038/s41571-021-00473-5","Article"
"The tobacco-specific carcinogen, 4-(methylnitrosamino)-1-(3-pyridyl)-1-butanone stimulates proliferation of immortalized human pancreatic duct epithelia through β-adrenergic transactivation of EGF receptors","Journal of Cancer Research and Clinical Oncology","","131","10","10.1007/s00432-005-0002-7","Minoo D. F. AskariMing-Sound TsaoHildegard M. Schuller","2005","http://link.springer.com/article/10.1007/s00432-005-0002-7","Article"
"Cell surface marker profiling of human tracheal basal cells reveals distinct subpopulations, identifies MST1/MSP as a mitogenic signal, and identifies new biomarkers for lung squamous cell carcinomas","Respiratory Research","","15","1","10.1186/s12931-014-0160-8","Emily Van de LaarMonica CliffordStefan HasenoederBo Ram KimDennis WangSharon LeeJosh PatersonNancy M VuThomas K WaddellShaf KeshavjeeMing-Sound TsaoLaurie AillesNadeem Moghal","2014","http://link.springer.com/article/10.1186/s12931-014-0160-8","Article"
"Characterizing the cancer genome in lung adenocarcinoma","Nature","","450","7171","10.1038/nature06358","Barbara A. WeirMichele S. WooGad GetzSven PernerLi DingRameen BeroukhimWilliam M. LinMichael A. ProvinceAldi KrajaLaura A. JohnsonKinjal ShahMitsuo SatoRoman K. ThomasJustine A. BarlettaIngrid B. BoreckiStephen Broderick","2007","http://link.springer.com/article/10.1038/nature06358","Article"
"Tyrosyl phosphorylation of KRAS stalls GTPase cycle via alteration of switch I and II conformation","Nature Communications","","10","1","10.1038/s41467-018-08115-8","Yoshihito KanoTeklab GebregiworgisChristopher B. MarshallNikolina RadulovichBetty P. K. PoonJonathan St-GermainJonathan D. CookIvette Valencia-SamaBenjamin M. M. GrantSilvia Gabriela HerreraJinmin MiaoBrian RaughtMeredith S. IrwinJeffrey E. LeeJen Jen YehZhong-Yin Zhang","2019","http://link.springer.com/article/10.1038/s41467-018-08115-8","Article"
"Carcinoma-Associated Fibroblasts in Lung Cancer","Lung Cancer Metastasis","","","","10.1007/978-1-4419-0772-1_10","Roya Navab Ph.D.Bizhan Bandarchi M.D.Ming-Sound Tsao","2010","http://link.springer.com/chapter/10.1007/978-1-4419-0772-1_10","Chapter"
"A sequence-based approach to identify reference genes for gene expression analysis","BMC Medical Genomics","","3","1","10.1186/1755-8794-3-32","Raj ChariKim M LonerganLarissa A PikorBradley P CoeChang Qi ZhuTimothy HW ChanCalum E MacAulayMing-Sound TsaoStephen LamRaymond T NgWan L Lam","2010","http://link.springer.com/article/10.1186/1755-8794-3-32","Article"
"Lung cancer risk in never-smokers: a population-based case-control study of epidemiologic risk factors","BMC Cancer","","10","1","10.1186/1471-2407-10-285","Darren R BrennerRayjean J HungMing-Sound TsaoFrances A ShepherdMichael R JohnstonSteven NarodWarren RubensteinJohn R McLaughlin","2010","http://link.springer.com/article/10.1186/1471-2407-10-285","Article"
"Molecular profiling of advanced solid tumors and patient outcomes with genotype-matched clinical trials: the Princess Margaret IMPACT/COMPACT trial","Genome Medicine","","8","1","10.1186/s13073-016-0364-2","Tracy L. StockleyAmit M. OzaHal K. BermanNatasha B. LeighlJennifer J. KnoxFrances A. ShepherdEric X. ChenMonika K. KrzyzanowskaNeesha DhaniAnthony M. JoshuaMing-Sound TsaoStefano SerraBlaise ClarkeMichael H. RoehrlTong ZhangMahadeo A. Sukhai","2016","http://link.springer.com/article/10.1186/s13073-016-0364-2","Article"
"A renewed model of pancreatic cancer evolution based on genomic rearrangement patterns","Nature","","538","7625","10.1038/nature19823","Faiyaz NottaMichelle Chan-Seng-YueMathieu LemireYilong LiGavin W. WilsonAshton A. ConnorRobert E. DenrocheSheng-Ben LiangAndrew M. K. BrownJaeseung C. KimTao WangJared T. SimpsonTimothy BeckAyelet BorgidaNicholas BuchnerDianne Chadwick","2016","http://link.springer.com/article/10.1038/nature19823","Article"
