Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Elevated expression of RIT1 hyperactivates RAS/MAPK signal and sensitizes hepatocellular carcinoma to combined treatment with sorafenib and AKT inhibitor","Oncogene","","41","5","10.1038/s41388-021-02130-8","Liangzhan SunShaoyan XiZhengdong ZhouFeifei ZhangPengchao HuYuzhu CuiShasha WuYing WangShayi WuYanchen WangYuyang DuJingyi ZhengHui YangMiao ChenQian YanDandan Yu","2022","http://link.springer.com/article/10.1038/s41388-021-02130-8","Article"
"Enhanced anti-melanoma efficacy through a combination of the armed oncolytic adenovirus ZD55-IL-24 and immune checkpoint blockade in B16-bearing immunocompetent mouse model","Cancer Immunology, Immunotherapy","","70","12","10.1007/s00262-021-02946-z","Hai-Jun HuXiu LiangHai-Lang LiHuai-Yuan WangJin-Fa GuLan-Ying SunJing XiaoJin-Qing HuAi-Min NiXin-Yuan Liu","2021","http://link.springer.com/article/10.1007/s00262-021-02946-z","Article"
"MRE11 promotes oral cancer progression through RUNX2/CXCR4/AKT/FOXA2 signaling in a nuclease-independent manner","Oncogene","","40","20","10.1038/s41388-021-01698-5","Yen-Yun WangYuk-Kwan ChenSteven LoTsung-Chen ChiYi-Hua ChenStephen Chu-Sung HuYa-Wen ChenShih Sheng JiangFang-Yu TsaiWangta LiuRuei-Nian LiYa-Ching HsiehChih-Jen HuangShyng-Shiou F. Yuan","2021","http://link.springer.com/article/10.1038/s41388-021-01698-5","Article"
"YAP1 overexpression contributes to the development of enzalutamide resistance by induction of cancer stemness and lipid metabolism in prostate cancer","Oncogene","","40","13","10.1038/s41388-021-01718-4","Hsiu-Chi LeeChien-Hui OuYun-Chen HuangPei-Chi HouChad J. CreightonYi-Syuan LinChe-Yuan HuShih-Chieh Lin","2021","http://link.springer.com/article/10.1038/s41388-021-01718-4","Article"
"Oncogenic action of the exosome cofactor RBM7 by stabilization of CDK1 mRNA in breast cancer","npj Breast Cancer","","6","1","10.1038/s41523-020-00200-w","Pei-Wen XiXu ZhangLei ZhuXin-Yuan DaiLin ChengYue HuLiang ShiJi-Fu WeiQiang Ding","2020","http://link.springer.com/article/10.1038/s41523-020-00200-w","Article"
"S100A14 suppresses metastasis of nasopharyngeal carcinoma by inhibition of NF-kB signaling through degradation of IRAK1","Oncogene","","39","30","10.1038/s41388-020-1363-8","Dong-Fang MengRui SunGuo-Ying LiuLi-Xia PengLi-Sheng ZhengPing XieSi-Ting LinYan MeiYuan-Yuan QiangChang-Zhi LiLiang XuXing-Si PengHao HuYan-Hong LangZhi-Jie LiuMing-Dian Wang","2020","http://link.springer.com/article/10.1038/s41388-020-1363-8","Article"
"DNA Repair Protein Rad51 Induces Tumor Growth and Metastasis in Esophageal Squamous Cell Carcinoma via a p38/Akt-Dependent Pathway","Annals of Surgical Oncology","","27","6","10.1245/s10434-019-08043-x","Wen-Chin Chiu PhDPen-Tzu Fang MDYi-Chen Lee PhDYen-Yun Wang PhDYu-Han Su MSStephen Chu-Sung Hu MD, PhDYuk-Kwan Chen MDYu-Tong Tsui BSYing-Hsien Kao PhDMing-Yii Huang MD, PhDShyng-Shiou F. Yuan MD, PhD","2020","http://link.springer.com/article/10.1245/s10434-019-08043-x","Article"
"Nuclear DLC1 exerts oncogenic function through association with FOXK1 for cooperative activation of MMP9 expression in melanoma","Oncogene","","39","20","10.1038/s41388-020-1274-8","Xintao YangFeng HuJessica Aijia LiuShan YuMay Pui Lai CheungXuelai LiuIrene Oi-Lin NgXin-Yuan GuanKelvin K. W. WongRakesh SharmaHong Lok LungYufei JiaoLeo Tsz On LeeMartin Cheung","2020","http://link.springer.com/article/10.1038/s41388-020-1274-8","Article"
"Predictive Value of ERCC1, ERCC2, and XRCC Expression for Patients with Locally Advanced or Metastatic Gastric Cancer Treated with Neoadjuvant mFOLFOX-4 Chemotherapy","Pathology & Oncology Research","","26","2","10.1007/s12253-019-00666-5","Yung-Sung YehYi-Ting ChenHsiang-Lin TsaiChing-Wen HuangCheng-Jen MaWei-Chih SuChun-Ming HuangMing-Yii HuangHuang-Ming HuChien-Yu LuJaw-Yuan Wang","2020","http://link.springer.com/article/10.1007/s12253-019-00666-5","Article"
"A 16q22.1 variant confers susceptibility to colorectal cancer as a distal regulator of ZFP90","Oncogene","","39","6","10.1038/s41388-019-1055-4","Chen-Yang YuJi-Xuan HanJunfang ZhangPenglei JiangChaoqin ShenFangfang GuoJiayin TangTingting YanXianglong TianXiaoqiang ZhuDan MaYe HuYuanhong XieWan DuMing ZhongJinxian Chen","2020","http://link.springer.com/article/10.1038/s41388-019-1055-4","Article"
"Acylglycerol kinase promotes tumour growth and metastasis via activating the PI3K/AKT/GSK3β signalling pathway in renal cell carcinoma","Journal of Hematology & Oncology","","13","1","10.1186/s13045-019-0840-4","Qian ZhuAi-Lin ZhongHao HuJing-Jing ZhaoDe-Sheng WengYan TangQiu-Zhong PanZi-Qi ZhouMeng-Jia SongJie-Ying YangJun-Yi HeYuan LiuMin LiWan-Ming HuChao-Pin YangTong Xiang","2020","http://link.springer.com/article/10.1186/s13045-019-0840-4","Article"
"Efficacy of controlled-release oxycodone for reducing pain due to oral mucositis in nasopharyngeal carcinoma patients treated with concurrent chemoradiotherapy: a prospective clinical trial","Supportive Care in Cancer","","27","10","10.1007/s00520-019-4643-5","Xin HuaLin-Min ChenQian ZhuWen HuChao LinZhi-Qing LongWen WenXiao-Qing SunZi-Jian LuQiu-Yan ChenDong-Hua LuoRui SunHao-Yuan MoLin-Quan TangWen-Wen ZhangZhen-Yu He","2019","http://link.springer.com/article/10.1007/s00520-019-4643-5","Article"
"Regulatory networks in mechanotransduction reveal key genes in promoting cancer cell stemness and proliferation","Oncogene","","38","42","10.1038/s41388-019-0925-0","Wei HuangHui HuQiong ZhangXian WuFuxiang WeiFang YangLu GanNing WangXiangliang YangAn-Yuan Guo","2019","http://link.springer.com/article/10.1038/s41388-019-0925-0","Article"
"Tumor-released autophagosomes induces CD4+ T cell-mediated immunosuppression via a TLR2–IL-6 cascade","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0646-5","Yong-Qiang ChenPeng-Cheng LiNing PanRong GaoZhi-Fa WenTian-Yu ZhangFang HuangFang-Yuan WuXi-Long OuJin-Ping ZhangXue-Jun ZhuHong-Ming HuKang ChenYun-Lang CaiLi-Xin Wang","2019","http://link.springer.com/article/10.1186/s40425-019-0646-5","Article"
"Acidosis promotes tumorigenesis by activating AKT/NF-κB signaling","Cancer and Metastasis Reviews","","38","1 - 2","10.1007/s10555-019-09785-6","Liu YangXiaoge HuYin-Yuan Mo","2019","http://link.springer.com/article/10.1007/s10555-019-09785-6","Article"
"Peer support interventions for breast cancer patients: a systematic review","Breast Cancer Research and Treatment","","174","2","10.1007/s10549-018-5033-2","Jieman HuXue WangShaoning GuoFangfang ChenYuan-yu WuFu-jian JiXuedong Fang","2019","http://link.springer.com/article/10.1007/s10549-018-5033-2","Article"
"CT-based peritumoral radiomics signatures to predict early recurrence in hepatocellular carcinoma after curative tumor resection or ablation","Cancer Imaging","","19","1","10.1186/s40644-019-0197-5","Quan-yuan ShanHang-tong HuShi-ting FengZhen-peng PengShu-ling ChenQian ZhouXin LiXiao-yan XieMing-de LuWei WangMing Kuang","2019","http://link.springer.com/article/10.1186/s40644-019-0197-5","Article"
"miR-30 disrupts senescence and promotes cancer by targeting both p16INK4A and DNA damage pathways","Oncogene","","37","42","10.1038/s41388-018-0358-1","Weijun SuLixin HongXin XuShan HuangDenise HerpaiLisheng LiYingxi XuLan TruongWen-Yuan HuXiaohua WuChangchun XiaoWei ZhangJiahuai HanWaldemar DebinskiRong XiangPeiqing Sun","2018","http://link.springer.com/article/10.1038/s41388-018-0358-1","Article"
"Comparative effectiveness of angiotensin-converting enzyme inhibitors and angiotensin II receptor blockers in chemoprevention of hepatocellular carcinoma: a nationwide high-risk cohort study","BMC Cancer","","18","1","10.1186/s12885-018-4292-y","Cheng-Maw HoChih-Hsin LeeMing-Chia LeeJun-Fu ZhangJann-Yuan WangRey-Heng HuPo-Huang Lee","2018","http://link.springer.com/article/10.1186/s12885-018-4292-y","Article"
"Along with its favorable prognostic role, CLCA2 inhibits growth and metastasis of nasopharyngeal carcinoma cells via inhibition of FAK/ERK signaling","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0692-8","Yuan-Yuan QiangChang-Zhi LiRui SunLi-Sheng ZhengLi-Xia PengJun-Ping YangDong-Fang MengYan-Hong LangYan MeiPing XieLiang XuYun CaoWen-Wen WeiLi CaoHao HuQin Yang","2018","http://link.springer.com/article/10.1186/s13046-018-0692-8","Article"
"Pretreatment quality of life as a predictor of survival for patients with nasopharyngeal carcinoma treated with IMRT","BMC Cancer","","18","1","10.1186/s12885-018-4003-8","Shan-Shan GuoWen HuQiu-Yan ChenJian-Mei LiShi-Heng ZhuYan HeJia-Wen LiLe XiaLu JiCui-Ying LinLi-Ting LiuLin-Quan TangLing GuoHao-Yuan MoChong ZhaoXiang Guo","2018","http://link.springer.com/article/10.1186/s12885-018-4003-8","Article"
"CYT-Rx20 inhibits ovarian cancer cells in vitro and in vivo through oxidative stress-induced DNA damage and cell apoptosis","Cancer Chemotherapy and Pharmacology","","79","6","10.1007/s00280-017-3330-9","Yen-Yun WangYuk-Kwan ChenStephen Chu-Sung HuYa-Ling HsuChun-Hao TsaiTsung-Chen ChiWan-Ling HuangPei-Wen HsiehShyng-Shiou F. Yuan","2017","http://link.springer.com/article/10.1007/s00280-017-3330-9","Article"
"MK-2206 induces apoptosis of AML cells and enhances the cytotoxicity of cytarabine","Medical Oncology","","32","7","10.1007/s12032-015-0650-7","Jeng-Wei LuYu-Min LinYen-Ling LaiChien-Yuan ChenChung-Yi HuHwei-Fang TienDa-Liang OuLiang-In Lin","2015","http://link.springer.com/article/10.1007/s12032-015-0650-7","Article"
"Multiple oncogenic mutations related to targeted therapy in nasopharyngeal carcinoma","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0011-0","Jian-Wei ZhangTao QinShao-Dong HongJing ZhangWen-Feng FangYuan-Yuan ZhaoYun-Peng YangCong XueYan HuangHong-Yuan ZhaoYu-Xiang MaZhi-Huang HuPei-Yu HuangLi Zhang","2015","http://link.springer.com/article/10.1186/s40880-015-0011-0","Article"
"SPOCK1 as a potential cancer prognostic marker promotes the proliferation and metastasis of gallbladder cancer cells by activating the PI3K/AKT pathway","Molecular Cancer","","14","1","10.1186/s12943-014-0276-y","Yi-Jun ShuHao WengYuan-Yuan YeYun-Ping HuRun-Fa BaoYang CaoXu-An WangFei ZhangShan-Shan XiangHuai-Feng LiXiang-Song WuMao-Lan LiLin JiangWei LuBao-San HanZhi-Gang Jie","2015","http://link.springer.com/article/10.1186/s12943-014-0276-y","Article"
"Radiotherapy treatment of adrenal gland metastases from hepatocellular carcinoma: clinical features and prognostic factors","BMC Cancer","","14","1","10.1186/1471-2407-14-878","Le-Yuan ZhouZhao-Chong ZengJia FanBing ChenSheng-xiang RaoJian HePing YangJia-zhou HouZhi-feng WuJian-ying ZhangYong Hu","2014","http://link.springer.com/article/10.1186/1471-2407-14-878","Article"
"Functional variants at the 21q22.3 locus involved in breast cancer progression identified by screening of genome-wide estrogen response elements","Breast Cancer Research","","16","5","10.1186/s13058-014-0455-1","Chia-Ni HsiungHou-Wei ChuYuan-Ling HuangWen-Cheng ChouLing-Yueh HuHuan-Ming HsuPei-Ei WuMing-Feng HouJyh-Cherng YuChen-Yang Shen","2014","http://link.springer.com/article/10.1186/s13058-014-0455-1","Article"
"Hospice shared-care saved medical expenditure and reduced the likelihood of intensive medical utilization among advanced cancer patients in Taiwan—a nationwide survey","Supportive Care in Cancer","","22","7","10.1007/s00520-014-2168-5","Wen-Yuan LinTai-Yuan ChiuChih-Te HoLance E. DavidsonHua-Shui HsuChiu-Shong LiuChang-Fang ChiuChing-Tien PengChih-Yi ChenWen-Yu HuLing-Nu HsuChia-Ing LiTsai-Chung LiChin-Yu LinChing-Yu ChenCheng-Chieh Lin","2014","http://link.springer.com/article/10.1007/s00520-014-2168-5","Article"
"Absolute lymphocyte count and risk of short-term infection in patients with immune thrombocytopenia","Annals of Hematology","","93","6","10.1007/s00277-014-2014-3","Ming-Hung HuYuan-Bin YuYu-Chung HuangJyh-Pyng GauLiang-Tsai HsiaoJin-Hwang LiuMing-Huang ChenTzeon-Jye ChiouPo-Min ChenCheng-Hwai TzengChun-Yu Liu","2014","http://link.springer.com/article/10.1007/s00277-014-2014-3","Article"
"Chlorhexidine for the prevention of bloodstream infection associated with totally implantable venous ports in patients with solid cancers","Supportive Care in Cancer","","22","5","10.1007/s00520-013-2071-5","Hsiang-Fong KaoI-Chun ChenChiun HsuSin-Yuan ChangShu-Fen ChienYee-Chun ChenFu-Chang HuJames Chih-Hsin YangAnn-Lii ChengKun-Huei Yeh","2014","http://link.springer.com/article/10.1007/s00520-013-2071-5","Article"
"Biological Characteristics and Epidermal Growth Factor Receptor Tyrosine Kinase Inhibitors Efficacy of EGFR Mutation and its Subtypes in Lung Adenocarcinoma","Pathology & Oncology Research","","20","2","10.1007/s12253-013-9715-0","Rong-li LuCheng-Ping HuHua-ping YangYuan-yuan LiQi-hua GuLielin Wu","2014","http://link.springer.com/article/10.1007/s12253-013-9715-0","Article"
"TLR4-dependant immune response, but not hepatitis B virus reactivation, is important in radiation-induced liver disease of liver cancer radiotherapy","Cancer Immunology, Immunotherapy","","63","3","10.1007/s00262-013-1504-9","Zhi-Feng WuXiao-Hui ZhouYun-Wen HuLe-Yuan ZhouYa-Bo GaoXiu-Hua PengXiao-Hua YangJian-Ying ZhangYong HuZhao-Chong Zeng","2014","http://link.springer.com/article/10.1007/s00262-013-1504-9","Article"
"Diminishing prognostic role of preexisting diabetes mellitus for patients with diffuse large B-cell lymphoma in the rituximab era","Annals of Hematology","","92","11","10.1007/s00277-013-1789-y","Hsueh-Ju LuYu-Chung HuangChun-Yu LiuMan-Hsin HungMing-Hung HuChia-Yun WuYing-Chung HongLiang-Tsai HsiaoJyh-Pyng GauJin-Hwang LiuHui-Chi HsuTzeon-Jye ChiouCheng-Hwai TzengYuan-Bin Yu","2013","http://link.springer.com/article/10.1007/s00277-013-1789-y","Article"
"Gamma-Aminobutyric Acid Binds to GABAB Receptor to Inhibit Cholangiocarcinoma Cells Growth via the JAK/STAT3 Pathway","Digestive Diseases and Sciences","","58","3","10.1007/s10620-012-2382-2","Qiang HuangCheng-lin ZhuChen-hai LiuFang XieKai ZhuSan-yuan Hu","2013","http://link.springer.com/article/10.1007/s10620-012-2382-2","Article"
"Increased tumor-infiltrating CD8+Foxp3+ T lymphocytes are associated with tumor progression in human gastric cancer","Cancer Immunology, Immunotherapy","","61","11","10.1007/s00262-012-1277-6","Liu-sheng PengYuan ZhuangYun ShiYong-liang ZhaoTing-ting WangNa ChenPing ChengTao LiuXiao-fei LiuJin-yu ZhangQian-fei ZuoXu-hu MaoGang GuoDong-shui LuPei-wu YuQuan-ming Zou","2012","http://link.springer.com/article/10.1007/s00262-012-1277-6","Article"
"Increased intratumoral IL-22-producing CD4+ T cells and Th22 cells correlate with gastric cancer progression and predict poor patient survival","Cancer Immunology, Immunotherapy","","61","11","10.1007/s00262-012-1241-5","Yuan ZhuangLiu-sheng PengYong-liang ZhaoYun ShiXu-hu MaoGang GuoWeisan ChenXiao-fei LiuJin-yu ZhangTao LiuPing LuoPei-wu YuQuan-ming Zou","2012","http://link.springer.com/article/10.1007/s00262-012-1241-5","Article"
"Expression of TRAF6 and ubiquitin mRNA in skeletal muscle of gastric cancer patients","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-81","Yuan-Shui SunZai-Yuan YeZhen-Yuan QianXiao-Dong XuJun-Feng Hu","2012","http://link.springer.com/article/10.1186/1756-9966-31-81","Article"
"Inhibitory effects of Ginsenoside Rb1 on apoptosis caused by HSV-1 in Human Glioma Cells","Virologica Sinica","","27","1","10.1007/s12250-012-3220-6","Yuan-Yuan LiangBin WangDong-Meng QianLing LiZhi-Hao WangMing HuXu-Xia Song","2012","http://link.springer.com/article/10.1007/s12250-012-3220-6","Article"
"Correlation between the expression of the BAG-1 gene and clinicopathologic factors in colorectal cancer","Journal of Cancer Research and Clinical Oncology","","137","10","10.1007/s00432-011-1011-3","Nian-Feng SunQing-Yi MengSan-Yuan HuAi-Ling TianRui-Hua WangZhao-Xuan LiuLi Xu","2011","http://link.springer.com/article/10.1007/s00432-011-1011-3","Article"
"Surgery for Gastrointestinal Stromal Tumors of the Duodenum","Annals of Surgical Oncology","","17","1","10.1245/s10434-009-0761-5","Yu-Wen Tien MDChih-Yuan Lee MDChun-Chieh Huang MDRey-Heng Hu MDPo-Huang Lee MD","2010","http://link.springer.com/article/10.1245/s10434-009-0761-5","Article"
"Effects of educational intervention on nurses’ knowledge, attitudes, and behavioral intentions toward supplying artificial nutrition and hydration to terminal cancer patients","Supportive Care in Cancer","","16","11","10.1007/s00520-008-0426-0","Li-Shan KeTai-Yuan ChiuWen-Yu HuSu-Shun Lo","2008","http://link.springer.com/article/10.1007/s00520-008-0426-0","Article"
"Factors that influence physicians in providing palliative care in rural communities in Taiwan","Supportive Care in Cancer","","13","10","10.1007/s00520-005-0778-7","Wen-Jing LiuWen-Yu HuYie-Fong ChiuTai-Yuan ChiuBee-Hong LueChing-Yu ChenSusumn Wakai","2005","http://link.springer.com/article/10.1007/s00520-005-0778-7","Article"
"Why Taiwanese hospice patients want to stay in hospital: health-care professionals’ beliefs and solutions","Supportive Care in Cancer","","12","5","10.1007/s00520-004-0611-8","Wen-Yu HuTai-Yuan ChiuYih-Ru ChengRong-Bin ChuangChing-Yu Chen","2004","http://link.springer.com/article/10.1007/s00520-004-0611-8","Article"
"Epstein–Barr virus latent membrane protein 1 induces micronucleus formation, represses DNA repair and enhances sensitivity to DNA-damaging agents in human epithelial cells","Oncogene","","23","14","10.1038/sj.onc.1207375","Ming-Tsan LiuYi-Ren ChenShu-Chuan ChenChi-Yuan HuChang-Shen LinYu-Ting ChangWon-Bo WangJen-Yang Chen","2004","http://link.springer.com/article/10.1038/sj.onc.1207375","Article"
"Association of Vimentin overexpression and hepatocellular carcinoma metastasis","Oncogene","","23","1","10.1038/sj.onc.1206483","Liang HuSze Hang LauChi-Hung TzangJian-Ming WenWeisheng WangDan XieMinghui HuangYi WangMeng-Chao WuJie-Fu HuangWei-Fen ZengJonathan S T ShamMengsu YangXin-Yuan Guan","2004","http://link.springer.com/article/10.1038/sj.onc.1206483","Article"
"Prognostic significance of general immune competence in acute leukemia","Medical Oncology and Tumor Pharmacotherapy","","7","4","10.1007/BF02987101","Li Bai-LingHu JieYe JiaWan Xiao-FengShen Yi-GaoLi Bing-BingChen Yu-ChunLin Xin-ShunChen Yuan-Qing","1990","http://link.springer.com/article/10.1007/BF02987101","Article"
