Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plastic loads of elbows with local wall thinning under in-plane bending","International Journal of Fracture","","145","1","10.1007/s10704-007-9106-1","Chang-Sik OhYun-Jae KimChi-Yong Park","2007","http://link.springer.com/article/10.1007/s10704-007-9106-1","Article"
"An anti-plane crack perpendicular to the weak/micro-discontinuous interface in a bi-FGM structure with exponential and linear non-homogeneities","International Journal of Fracture","","146","4","10.1007/s10704-007-9161-7","Yong-Dong LiKang Yong Lee","2007","http://link.springer.com/article/10.1007/s10704-007-9161-7","Article"
"Plastic loads of pipe bends under combined pressure and out-of-plane bending","International Journal of Fracture","","149","1","10.1007/s10704-008-9217-3","Kuk-Hee LeeYun-Jae KimChi-Yong Park","2008","http://link.springer.com/article/10.1007/s10704-008-9217-3","Article"
"Fracture analysis in micropolar elasticity: anti-plane crack","International Journal of Fracture","","152","2","10.1007/s10704-008-9277-4","Yong-Dong LiKang Yong Lee","2008","http://link.springer.com/article/10.1007/s10704-008-9277-4","Article"
"Fracture analysis in micropolar elasticity: mode-I crack","International Journal of Fracture","","156","2","10.1007/s10704-009-9358-z","Yong-Dong LiKang Yong Lee","2009","http://link.springer.com/article/10.1007/s10704-009-9358-z","Article"
"Mechanical modeling and transient anti-plane fracture analysis for the graded inter-diffusion regions in a bonded structure","Meccanica","","44","4","10.1007/s11012-008-9175-x","Yong-Dong LiKang Yong Lee","2009","http://link.springer.com/article/10.1007/s11012-008-9175-x","Article"
"Effects of T-stresses on fracture initiation for a closed crack in compression with frictional crack faces","International Journal of Fracture","","160","1","10.1007/s10704-009-9397-5","Xian-Fang LiGuang-Lian LiuKang Yong Lee","2009","http://link.springer.com/article/10.1007/s10704-009-9397-5","Article"
"Erratum to: Effects of T-stresses on fracture initiation for a closed crack in compression with frictional crack faces","International Journal of Fracture","","161","2","10.1007/s10704-010-9445-1","Xian-Fang LiGuang-Lian LiuKang Yong Lee","2010","http://link.springer.com/article/10.1007/s10704-010-9445-1","Article"
"Two collinear unequal cracks in a poled piezoelectric plane: Mode I case solved by a new approach of real fundamental solutions","International Journal of Fracture","","165","1","10.1007/s10704-010-9503-8","Yong-Dong LiKang Yong Lee","2010","http://link.springer.com/article/10.1007/s10704-010-9503-8","Article"
"Interface edge crack in a multiferroic semicylinder","Meccanica","","46","6","10.1007/s11012-010-9399-4","Yong-Dong LiKang Yong LeeFei-Xiang Feng","2011","http://link.springer.com/article/10.1007/s11012-010-9399-4","Article"
"Effects of the moving speed of a rigid stamp on contact behaviors of anisotropic materials based on real fundamental solutions","Meccanica","","48","3","10.1007/s11012-012-9628-0","Yue-Ting ZhouKang Yong Lee","2013","http://link.springer.com/article/10.1007/s11012-012-9628-0","Article"
"The analysis of power circulation and the simplified expression of the transmission efficiency of 2K-H closed epicyclic gear trains","Meccanica","","48","5","10.1007/s11012-012-9652-0","Cheng WangHuan-yong Cui","2013","http://link.springer.com/article/10.1007/s11012-012-9652-0","Article"
"Dynamics of rotating conveying mud drill string subjected to torque and longitudinal thrust","Meccanica","","48","9","10.1007/s11012-013-9733-8","Yong-Chen PeiYou-Hong SunJi-Xin Wang","2013","http://link.springer.com/article/10.1007/s11012-013-9733-8","Article"
"Improved decohesion modeling with the material point method for simulating crack evolution","International Journal of Fracture","","186","1 - 2","10.1007/s10704-013-9925-1","Pengfei YangYong GanXiong ZhangZhen ChenWanjun QiPing Liu","2014","http://link.springer.com/article/10.1007/s10704-013-9925-1","Article"
"Analytical layer-element method for 3D thermoelastic problem of layered medium around a heat source","Meccanica","","50","1","10.1007/s11012-014-0049-0","Zhi-Yong AiLu-Jun WangKai Zeng","2015","http://link.springer.com/article/10.1007/s11012-014-0049-0","Article"
"Axisymmetric coupled thermo-mechanical response of multilayered elastic medium","Meccanica","","51","6","10.1007/s11012-015-0295-9","Zhi Yong AiQuan Long WuLu Jun Wang","2016","http://link.springer.com/article/10.1007/s11012-015-0295-9","Article"
"Dynamic analysis of a vertically loaded rigid disc in a transversely isotropic multilayered half-space","Meccanica","","51","8","10.1007/s11012-015-0340-8","Zhi Yong AiChun Lin LiuJian Ping Jiang","2016","http://link.springer.com/article/10.1007/s11012-015-0340-8","Article"
"Fracture of a thin power-law nonlinear material with a crack using the DCB model","International Journal of Fracture","","201","1","10.1007/s10704-016-0116-8","Xian-Fang LiKang Yong Lee","2016","http://link.springer.com/article/10.1007/s10704-016-0116-8","Article"
"A geometric approach for forward kinematics analysis of a 3-SPS/S redundant motion manipulator with an extra sensor using conformal geometric algebra","Meccanica","","51","10","10.1007/s11012-016-0369-3","Je Seok KimYong Hoon JeongJahng Hyon Park","2016","http://link.springer.com/article/10.1007/s11012-016-0369-3","Article"
"Thermal performance of stratified fluid-filled geomaterials with compressible constituents around a deep buried decaying heat source","Meccanica","","52","11 - 12","10.1007/s11012-016-0608-7","Zhi Yong AiLu Jun Wang","2017","http://link.springer.com/article/10.1007/s11012-016-0608-7","Article"
"Bending of circular nanoplates with consideration of surface effects","Meccanica","","53","4 - 5","10.1007/s11012-017-0760-8","Ying YangJiaqi ZouKang Yong LeeXian-Fang Li","2018","http://link.springer.com/article/10.1007/s11012-017-0760-8","Article"
"A new bond failure criterion for ordinary state-based peridynamic mode II fracture analysis","International Journal of Fracture","","215","1 - 2","10.1007/s10704-018-00341-x","Yong ZhangPizhong Qiao","2019","http://link.springer.com/article/10.1007/s10704-018-00341-x","Article"
"New analytical solutions to water wave radiation by vertical truncated cylinders through multi-term Galerkin method","Meccanica","","54","3","10.1007/s11012-019-00964-x","Ai-jun LiYong LiuHua-jun Li","2019","http://link.springer.com/article/10.1007/s11012-019-00964-x","Article"
"Analysis of water wave scattering by a submerged perforated reef ball using multipole method","Meccanica","","54","11 - 12","10.1007/s11012-019-01050-y","Ai-jun LiXiao-lei SunYong LiuHua-jun Li","2019","http://link.springer.com/article/10.1007/s11012-019-01050-y","Article"
"Dynamic stress concentration of a cylindrical cavity in vertical exponentially inhomogeneous half space under SH wave","Meccanica","","54","15","10.1007/s11012-019-01076-2","Guanxixi JiangZailin YangCheng SunXinzhu LiYong Yang","2019","http://link.springer.com/article/10.1007/s11012-019-01076-2","Article"
"A thermomechanical model for mesh deflection calculation of crown spur gear pair","Meccanica","","55","6","10.1007/s11012-020-01160-y","Yong YangJiaxu WangGang ZhuWanyou YangQinghua Zhou","2020","http://link.springer.com/article/10.1007/s11012-020-01160-y","Article"
"Fracture characteristics of advanced high strength steels during hole expansion test","International Journal of Fracture","","224","2","10.1007/s10704-020-00458-y","Vivek Kumar BarnwalShin-Yeong LeeSeong-Yong YoonJin-Hwan KimFrédéric Barlat","2020","http://link.springer.com/article/10.1007/s10704-020-00458-y","Article"
"Analytical solution to the SH wave scattering problem caused by a circular cavity in a half space with inhomogeneous modulus","Meccanica","","56","3","10.1007/s11012-021-01313-7","Jinlai BianZailin YangGuanxixi JiangYong YangMenghan Sun","2021","http://link.springer.com/article/10.1007/s11012-021-01313-7","Article"
"Stochastic vibration analysis of a nonlinear oscillator with symmetric viscoelastic impact protection under wide-band noise excitations","Meccanica","","57","7","10.1007/s11012-022-01505-9","Jing LiZhen LvDi LiuYong Xu","2022","http://link.springer.com/article/10.1007/s11012-022-01505-9","Article"
"Using nonlinear feedback control to improve aircraft nose landing gear shimmy performance","Meccanica","","57","9","10.1007/s11012-022-01560-2","Yong WangXianyu JinYin Yin","2022","http://link.springer.com/article/10.1007/s11012-022-01560-2","Article"
"The optimization of parallel flow channel structure of plate heat exchangers","Meccanica","","57","10","10.1007/s11012-022-01561-1","Huanbo ChengYong LiuYuan LuLijun Guo","2022","http://link.springer.com/article/10.1007/s11012-022-01561-1","Article"
"Mechanical efficiency of cartridge two-dimensional (2D) piston pump for electro-hydrostatic actuators","Meccanica","","58","10","10.1007/s11012-023-01701-1","Yong ChenYiren ZangLizhong LuJian RuanChuan DingSheng Li","2023","http://link.springer.com/article/10.1007/s11012-023-01701-1","Article"
"Evolution and control technology of energy aggregation and dissipation of a high hard roof during breakage and destabilization","International Journal of Fracture","","245","1 - 2","10.1007/s10704-023-00745-4","Yong LiYang TaiBin YuTiejun KuangRui GaoJunyu Liu","2024","http://link.springer.com/article/10.1007/s10704-023-00745-4","Article"
