Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gut microbial metabolite deoxycholic acid facilitates Th17 differentiation through modulating cholesterol biosynthesis and participates in high-fat diet-associated colonic inflammation","Cell & Bioscience","","13","1","10.1186/s13578-023-01109-0","Dan LiJiefei ZhouLingyu WangZizhen GongHuijuan LeYe HuangCongfeng XuChunyan TianWei CaiJin Wu","2023","http://link.springer.com/article/10.1186/s13578-023-01109-0","Article"
"Neutrophil extracellular traps mediate TLR9/Merlin axis to resist ferroptosis and promote triple negative breast cancer progression","Apoptosis","","28","9 - 10","10.1007/s10495-023-01866-w","Linli YaoXiaonan ShengXinrui DongWeihang ZhouYe LiXueyun MaYonggang SongHuijuan DaiYueyao Du","2023","http://link.springer.com/article/10.1007/s10495-023-01866-w","Article"
"MiR-3677-3p promotes development and sorafenib resistance of hepatitis B-related hepatocellular carcinoma by inhibiting FOXM1 ubiquitination","Human Cell","","36","5","10.1007/s13577-023-00945-z","Hengzheng HeJian ZhouFahui ChengHuijuan LiYangya Quan","2023","http://link.springer.com/article/10.1007/s13577-023-00945-z","Article"
"Methylation across the central dogma in health and diseases: new therapeutic strategies","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01528-y","Ruochen LiuErhu ZhaoHuijuan YuChaoyu YuanMuhammad Nadeem AbbasHongjuan Cui","2023","http://link.springer.com/article/10.1038/s41392-023-01528-y","Article"
"Interaction of TAGLN and USP1 promotes ZEB1 ubiquitination degradation in UV-induced skin photoaging","Cell & Bioscience","","13","1","10.1186/s13578-023-01029-z","Yinan LiXiu HuangJing JinHaohao ZhangKai YangJingxia HanYing LvYu SunCheng YaoTingting LinCaibin ZhuHuijuan Liu","2023","http://link.springer.com/article/10.1186/s13578-023-01029-z","Article"
"Phase separation of DDX21 promotes colorectal cancer metastasis via MCM5-dependent EMT pathway","Oncogene","","42","21","10.1038/s41388-023-02687-6","Huabin GaoHuiting WeiYang YangHui LiJiangtao LiangJiecheng YeFenfen ZhangLiyuan WangHuijuan ShiJia WangAnjia Han","2023","http://link.springer.com/article/10.1038/s41388-023-02687-6","Article"
"Podocyte-specific deletion of ubiquitin carboxyl-terminal hydrolase L1 causes podocyte injury by inducing endoplasmic reticulum stress","Cellular and Molecular Life Sciences","","80","4","10.1007/s00018-023-04747-2","Yuan HuChenyang QiJiaoyu ShiWeiqiang TanAdiljan·AbdurusulZhonghua ZhaoYanyong XuHuijuan WuZhigang Zhang","2023","http://link.springer.com/article/10.1007/s00018-023-04747-2","Article"
"CHD8 mutations increase gliogenesis to enlarge brain size in the nonhuman primate","Cell Discovery","","9","1","10.1038/s41421-023-00525-3","Bang LiHui ZhaoZhuchi TuWeili YangRui HanLu WangXiaopeng LuoMingtian PanXiusheng ChenJiawei ZhangHuijuan XuXiangyu GuoSen YanPeng YinZhiguang ZhaoJianrong Liu","2023","http://link.springer.com/article/10.1038/s41421-023-00525-3","Article"
"Correction: Serine hydroxymethyltransferase 2 knockdown induces apoptosis in ccRCC by causing lysosomal membrane permeabilization via metabolic reprogramming","Cell Death & Disease","","14","3","10.1038/s41419-023-05713-3","Zhangnan LiuMengzhen FanJunqing HouSijing PanYanxin XuHailong ZhangChen LiuXiangjun HaoXia LiHuijuan Wang","2023","http://link.springer.com/article/10.1038/s41419-023-05713-3","Article"
"Correction to: M6A RNA methylation-mediated RMRP stability renders proliferation and progression of non-small cell lung cancer through regulating TGFBR1/SMAD2/SMAD3 pathway","Cell Death & Differentiation","","30","3","10.1038/s41418-022-01075-z","Hang YinLin ChenShiqi PiaoYiru WangZhange LiYuan LinXueqing TangHuijuan ZhangHaiyang ZhangXiaoyuan Wang","2023","http://link.springer.com/article/10.1038/s41418-022-01075-z","Article"
"Correction: Overexpression of ST7-AS1 Enhances Apoptosis and Inhibits Proliferation of Papillary Thyroid Carcinoma Cells Via microRNA-181b-5p-Dependent Inhibition Tripartite Motif Containing 3","Molecular Biotechnology","","65","3","10.1007/s12033-022-00566-1","Yuan ZhaoXiaoyun FengYonggang ZhaoHuijuan YangChunjie Zhang","2023","http://link.springer.com/article/10.1007/s12033-022-00566-1","Article"
"M6A RNA methylation-mediated RMRP stability renders proliferation and progression of non-small cell lung cancer through regulating TGFBR1/SMAD2/SMAD3 pathway","Cell Death & Differentiation","","30","3","10.1038/s41418-021-00888-8","Hang YinLin ChenShiqi PiaoYiru WangZhange LiYuan LinXueqing TangHuijuan ZhangHaiyang ZhangXiaoyuan Wang","2023","http://link.springer.com/article/10.1038/s41418-021-00888-8","Article"
"Overexpression of ST7-AS1 Enhances Apoptosis and Inhibits Proliferation of Papillary Thyroid Carcinoma Cells Via microRNA-181b-5p-Dependent Inhibition Tripartite Motif Containing 3","Molecular Biotechnology","","65","3","10.1007/s12033-022-00536-7","Yuan ZhaoXiaoyun FengYonggang ZhaoHuijuan YangChunjie Zhang","2023","http://link.springer.com/article/10.1007/s12033-022-00536-7","Article"
"Serine hydroxymethyltransferase 2 knockdown induces apoptosis in ccRCC by causing lysosomal membrane permeabilization via metabolic reprogramming","Cell Death & Disease","","14","2","10.1038/s41419-023-05677-4","Zhangnan LiuMengzhen FanJunqing HouSijing PanYanxin XuHailong ZhangChen LiuXiangjun HaoXia LiHuijuan Wang","2023","http://link.springer.com/article/10.1038/s41419-023-05677-4","Article"
"Transcriptome- and metabolome-based candidate mechanism of BCR-ABL-independent resistance to olverembatinib in Philadelphia chromosome–positive acute lymphoblastic leukemia","Functional & Integrative Genomics","","23","1","10.1007/s10142-023-00980-x","Zhao YinMeiyan LiaoRongrong YanGuangchao LiRuiming OuZhi LiuQi ZhongHuijuan ShenYangmin ZhuShuangfeng XieQing ZhangShuang LiuJing Huang","2023","http://link.springer.com/article/10.1007/s10142-023-00980-x","Article"
"Embryonic organizer formation disorder leads to multiorgan dysplasia in Down syndrome","Cell Death & Disease","","13","12","10.1038/s41419-022-05517-x","Yanyan LiuZiyuan LinYing PengYan JiangXuan ZhangHongmei ZhuLili ZhangJiurong ChenXianghua ShuMin LuoDan XieYan ChenHuijuan LiaoMingfeng LiuXiaohu ZhangShanling Liu","2022","http://link.springer.com/article/10.1038/s41419-022-05517-x","Article"
"Aurora kinase a promotes the progression of papillary thyroid carcinoma by activating the mTORC2-AKT signalling pathway","Cell & Bioscience","","12","1","10.1186/s13578-022-00934-z","Zewei ZhaoHuijuan WangNing KangZhongyu WangXiukun HouLinfei HuShuo QieJianping GuoSongfeng WeiXianhui RuanXiangqian Zheng","2022","http://link.springer.com/article/10.1186/s13578-022-00934-z","Article"
"4SC-202 exerts an anti-tumor effect in cervical cancer by targeting PRLR signaling pathway","Journal of Molecular Histology","","53","6","10.1007/s10735-022-10105-6","Huijuan ZhangMingxia LiHuiru SunWen YangMingxia YeHua LiYuanguang Meng","2022","http://link.springer.com/article/10.1007/s10735-022-10105-6","Article"
"Targeting the Akt/PI3K/mTOR signaling pathway for complete eradication of keloid disease by sunitinib","Apoptosis","","27","11 - 12","10.1007/s10495-022-01744-x","Yiqing ChenChunlin ChenJunren FangKui SuQian YuanHuan HouHuijuan XinJianwu SunChaohong HuangShuyi LiZhengqiang YuanShengkang Luo","2022","http://link.springer.com/article/10.1007/s10495-022-01744-x","Article"
"Promotion of osteogenesis in BMSC under hypoxia by ATF4 via the PERK–eIF2α signaling pathway","In Vitro Cellular & Developmental Biology - Animal","","58","10","10.1007/s11626-022-00732-4","Yuan FengZhiqi HanWeidong JiangHuijuan ShenYangyang YuNuo ZhouXuanping Huang","2022","http://link.springer.com/article/10.1007/s11626-022-00732-4","Article"
"Mesenchymal stem cells exosomal let-7a-5p improve autophagic flux and alleviate liver injury in acute-on-chronic liver failure by promoting nuclear expression of TFEB","Cell Death & Disease","","13","10","10.1038/s41419-022-05303-9","Dengna LinHao ChenJing XiongJing ZhangZhaoxia HuJuan GaoBin GaoShaoquan ZhangJunfeng ChenHuijuan CaoZhihui LiBingliang LinZhiliang Gao","2022","http://link.springer.com/article/10.1038/s41419-022-05303-9","Article"
"SNHG25 facilitates SNORA50C accumulation to stabilize HDAC1 in neuroblastoma cells","Cell Death & Disease","","13","7","10.1038/s41419-022-05040-z","Huijuan ZengJing PanChao HuJiliang YangJiahao LiTianbao TanManna ZhengYuanchao ShenTianyou YangYun DengYan Zou","2022","http://link.springer.com/article/10.1038/s41419-022-05040-z","Article"
"Endothelial ETS1 inhibition exacerbate blood–brain barrier dysfunction in multiple sclerosis through inducing endothelial-to-mesenchymal transition","Cell Death & Disease","","13","5","10.1038/s41419-022-04888-5","Yan LuoHang YangYan WanSibo YangJiehong WuShengcai ChenYanan LiHuijuan JinQuanwei HeDong-Ya ZhuYifan ZhouBo Hu","2022","http://link.springer.com/article/10.1038/s41419-022-04888-5","Article"
"Clinical, Biochemical, Radiological, Genetic and Therapeutic Analysis of Patients with COMP Gene Variants","Calcified Tissue International","","110","3","10.1007/s00223-021-00920-6","Hanting LiangYanfang HouQianqian PangYan JiangOu WangMei LiXiaoping XingHuijuan ZhuWeibo Xia","2022","http://link.springer.com/article/10.1007/s00223-021-00920-6","Article"
"Cloning and expression studies on glutathione S-transferase like-gene in honey bee for its role in oxidative stress","Cell Stress and Chaperones","","27","2","10.1007/s12192-022-01255-3","Wenlu ShanDezheng GuoHuijuan GuoShuai TanLanting MaYing WangXingqi GuoBaohua Xu","2022","http://link.springer.com/article/10.1007/s12192-022-01255-3","Article"
"Pan-cancer analysis of oncogenic role of Programmed Cell Death 2 Like (PDCD2L) and validation in colorectal cancer","Cancer Cell International","","22","1","10.1186/s12935-022-02525-x","Huabin GaoCheng XuJiangtao LiangSonghan GeFenfen ZhangYing TuoHuijuan ShiAnjia Han","2022","http://link.springer.com/article/10.1186/s12935-022-02525-x","Article"
"Correction: Thymidine phosphorylase promotes malignant progression in hepatocellular carcinoma through pentose Warburg effect","Cell Death & Disease","","13","2","10.1038/s41419-022-04557-7","Qiang ZhangYuan QinJianmin ZhaoYuanhao TangXuejiao HuWeilong ZhongMimi LiShumin ZongMeng LiHonglian TaoZhen ZhangShuang ChenHuijuan LiuLan YangHonggang ZhouYanrong Liu","2022","http://link.springer.com/article/10.1038/s41419-022-04557-7","Article"
"Aging-induced impaired endothelial wall shear stress mechanosensing causes arterial remodeling via JAM-A/F11R shedding by ADAM17","GeroScience","","44","1","10.1007/s11357-021-00476-1","Yanna TianKatie Anne FopianoVadym BunchaLiwei LangR. Daniel RudicJessica A. FilosaHuijuan DouZsolt Bagi","2022","http://link.springer.com/article/10.1007/s11357-021-00476-1","Article"
"AXDND1, a novel testis-enriched gene, is required for spermiogenesis and male fertility","Cell Death Discovery","","7","1","10.1038/s41420-021-00738-z","Qian MaCongcong CaoChangshui ZhuangXiaomin LuoXiaofeng LiHuijuan WanJing YeFangfang ChenLina CuiYan ZhangYujiao WenShuiqiao YuanYaoting Gui","2021","http://link.springer.com/article/10.1038/s41420-021-00738-z","Article"
"NLRP3 associated with chronic kidney disease progression after ischemia/reperfusion-induced acute kidney injury","Cell Death Discovery","","7","1","10.1038/s41420-021-00719-2","Zhihuang ZhengKexin XuChuanlei LiChenyang QiYili FangNan ZhuJinfang BaoZhonghua ZhaoQing YuHuijuan WuJun Liu","2021","http://link.springer.com/article/10.1038/s41420-021-00719-2","Article"
"Tripartite motif-containing 3 (TRIM3) enhances ER signaling and confers tamoxifen resistance in breast cancer","Oncogenesis","","10","9","10.1038/s41389-021-00350-x","Runyi YeNiJiati AiErkenXiaying KuangHuijuan ZengNan ShaoYing LinPian LiuShenming Wang","2021","http://link.springer.com/article/10.1038/s41389-021-00350-x","Article"
"The role of leukocytes in acute ischemic stroke-related thrombosis: a notable but neglected topic","Cellular and Molecular Life Sciences","","78","17 - 18","10.1007/s00018-021-03897-5","Rentang BiShengcai ChenShaolin ChenQiwei PengHuijuan JinBo Hu","2021","http://link.springer.com/article/10.1007/s00018-021-03897-5","Article"
"The impact of recipient age on the effects of umbilical cord mesenchymal stem cells on HBV-related acute-on-chronic liver failure and liver cirrhosis","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02544-x","Ka ZhangHaixia SunHuijuan CaoYifan JiaXin ShuHong CaoYufeng ZhangXiaoan Yang","2021","http://link.springer.com/article/10.1186/s13287-021-02544-x","Article"
"Effects of low lead exposure on sperm quality and sperm DNA methylation in adult men","Cell & Bioscience","","11","1","10.1186/s13578-021-00665-7","Tiancheng ZhangYan Fei RuBin WuHaiyan DongLiang ChenJufen ZhengJianhui LiXin WangZhikai WangXuemei WangXiaorong ShenJun WuJun QianMaohua MiaoYihua GuHuijuan Shi","2021","http://link.springer.com/article/10.1186/s13578-021-00665-7","Article"
"Hippo-YAP/MCP-1 mediated tubular maladaptive repair promote inflammation in renal failed recovery after ischemic AKI","Cell Death & Disease","","12","8","10.1038/s41419-021-04041-8","Zhihuang ZhengChuanlei LiGuangze ShaoJinqing LiKexin XuZhonghua ZhaoZhigang ZhangJun LiuHuijuan Wu","2021","http://link.springer.com/article/10.1038/s41419-021-04041-8","Article"
"The histone chaperone Nrp1 is required for chromatin stability and nuclear division in Tetrahymena thermophila","Epigenetics & Chromatin","","14","1","10.1186/s13072-021-00409-4","Yinjie LianHuijuan HaoJing XuTao BoAihua LiangWei Wang","2021","http://link.springer.com/article/10.1186/s13072-021-00409-4","Article"
"TriBAFF-CAR-T cells eliminate B-cell malignancies with BAFFR-expression and CD19 antigen loss","Cancer Cell International","","21","1","10.1186/s12935-021-01923-x","Guangchao LiQing ZhangZhi LiuHuijuan ShenYangmin ZhuZhao ZhouWen DingSiqi HanJie ZhouRuiming OuMin LuoShuang Liu","2021","http://link.springer.com/article/10.1186/s12935-021-01923-x","Article"
"FZD2 promotes TGF-β-induced epithelial-to-mesenchymal transition in breast cancer via activating notch signaling pathway","Cancer Cell International","","21","1","10.1186/s12935-021-01866-3","Dilihumaer TuluhongTao ChenJingjie WangHuijuan ZengHanjun LiWangmu DunzhuQiurong LiShaohua Wang","2021","http://link.springer.com/article/10.1186/s12935-021-01866-3","Article"
"Two regulators of G-protein signaling (RGS) proteins FlbA1 and FlbA2 differentially regulate fumonisin B1 biosynthesis in Fusarium verticillioides","Current Genetics","","67","2","10.1007/s00294-020-01140-5","Huijuan YanZehua ZhouWon Bo Shim","2021","http://link.springer.com/article/10.1007/s00294-020-01140-5","Article"
"MicroRNA-205 mediates endothelial progenitor functions in distraction osteogenesis by targeting the transcription regulator NOTCH2","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02150-x","Weidong JiangPeiqi ZhuTao ZhangFengchun LiaoYangyang YuYan LiuHuijuan ShenZhenchen ZhaoXuanping HuangNuo Zhou","2021","http://link.springer.com/article/10.1186/s13287-021-02150-x","Article"
"Single-cell transcriptome analysis of uncultured human umbilical cord mesenchymal stem cells","Stem Cell Research & Therapy","","12","1","10.1186/s13287-020-02055-1","Shaoyang ZhangJing Yi WangBaojie LiFeng YinHuijuan Liu","2021","http://link.springer.com/article/10.1186/s13287-020-02055-1","Article"
"A novel HDGF-ALCAM axis promotes the metastasis of Ewing sarcoma via regulating the GTPases signaling pathway","Oncogene","","40","4","10.1038/s41388-020-01485-8","Yang YangYuedong MaHuabin GaoTingsheng PengHuijuan ShiYunxiang TangHui LiLin ChenKaishun HuAnjia Han","2021","http://link.springer.com/article/10.1038/s41388-020-01485-8","Article"
"USP22 positively modulates ERα action via its deubiquitinase activity in breast cancer","Cell Death & Differentiation","","27","11","10.1038/s41418-020-0568-2","Shengli WangXinping ZhongChunyu WangHao LuoLin LinHongmiao SunGe SunKai ZengRenlong ZouWei LiuNing SunHuijuan SongWensu LiuQiang ZhangZhixuan LiaoXiaochun Teng","2020","http://link.springer.com/article/10.1038/s41418-020-0568-2","Article"
"TIMELESS regulates sphingolipid metabolism and tumor cell growth through Sp1/ACER2/S1P axis in ER-positive breast cancer","Cell Death & Disease","","11","10","10.1038/s41419-020-03106-4","Shan ZhangPeiqi HuangHuijuan DaiQing LiLipeng HuJing PengShuheng JiangYaqian XuZiping WuHuizhen NieZhigang ZhangWenjin YinXueli ZhangJinsong Lu","2020","http://link.springer.com/article/10.1038/s41419-020-03106-4","Article"
"FATS regulates polyamine biosynthesis by promoting ODC degradation in an ERβ-dependent manner in non-small-cell lung cancer","Cell Death & Disease","","11","10","10.1038/s41419-020-03052-1","Li QiuLinfei HuHuijuan WangJinling LiXianhui RuanBingsheng SunJingtai ZhiXiangqian ZhengLin GuMing GaoPengzhou KongJun Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-03052-1","Article"
"Two mating-type genes MAT1-1-1 and MAT1-1-2 with significant functions in conidiation, stress response, sexual development, and pathogenicity of rice false smut fungus Villosiclava virens","Current Genetics","","66","5","10.1007/s00294-020-01085-9","Mingli YongJunjie YuXiayan PanMina YuHuijuan CaoTianqiao SongZhongqiang QiYan DuRongsheng ZhangXiaole YinWende LiuYongfeng Liu","2020","http://link.springer.com/article/10.1007/s00294-020-01085-9","Article"
"Bone marrow mesenchymal stem cells-derived exosomal microRNA-193a reduces cisplatin resistance of non-small cell lung cancer cells via targeting LRRC1","Cell Death & Disease","","11","9","10.1038/s41419-020-02962-4","Hongbo WuXiaoqian MuLei LiuHuijuan WuXiufeng HuLijuan ChenJie LiuYu MuFangfang YuanWenjing LiuYanqiu Zhao","2020","http://link.springer.com/article/10.1038/s41419-020-02962-4","Article"
"Exosomes derived from atorvastatin-pretreated MSC accelerate diabetic wound repair by enhancing angiogenesis via AKT/eNOS pathway","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01824-2","Muyu YuWei LiuJunxian LiJunxi LuHuijuan LuWeiping JiaFang Liu","2020","http://link.springer.com/article/10.1186/s13287-020-01824-2","Article"
"Pulmonary alveolar regeneration in adult COVID-19 patients","Cell Research","","30","8","10.1038/s41422-020-0369-7","Jingyu ChenHuijuan WuYuanyuan YuNan Tang","2020","http://link.springer.com/article/10.1038/s41422-020-0369-7","Article"
"Enhanced therapeutic effects of umbilical cord mesenchymal stem cells after prolonged treatment for HBV-related liver failure and liver cirrhosis","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01787-4","Yifan JiaXin ShuXiaoan YangHaixia SunHuijuan CaoHong CaoKa ZhangQihuan XuGang LiYang Yang","2020","http://link.springer.com/article/10.1186/s13287-020-01787-4","Article"
"PD-L1 promotes tumor growth and progression by activating WIP and β-catenin signaling pathways and predicts poor prognosis in lung cancer","Cell Death & Disease","","11","7","10.1038/s41419-020-2701-z","Wendan YuYijun HuaHuijuan QiuJiaojiao HaoKun ZouZongjuan LiSheng HuPing GuoManyu ChenSilei SuiYuqing XiongFengzhou LiJianjun LuWei GuoGuangyu LuoWuguo Deng","2020","http://link.springer.com/article/10.1038/s41419-020-2701-z","Article"
"Knockdown of lncRNA PVT1 inhibits prostate cancer progression in vitro and in vivo by the suppression of KIF23 through stimulating miR-15a-5p","Cancer Cell International","","20","1","10.1186/s12935-020-01363-z","Huijuan WuXin TianChaoyang Zhu","2020","http://link.springer.com/article/10.1186/s12935-020-01363-z","Article"
"Metformin effectively treats Tsc1 deletion-caused kidney pathology by upregulating AMPK phosphorylation","Cell Death Discovery","","6","1","10.1038/s41420-020-0285-0","Yili FangFang LiChenyang QiXing MaoFeng WangZhonghua ZhaoJian-Kang ChenZhigang ZhangHuijuan Wu","2020","http://link.springer.com/article/10.1038/s41420-020-0285-0","Article"
"Overexpression of PSAT1 regulated by G9A sustains cell proliferation in colorectal cancer","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0147-5","Huijuan WangLongzhen CuiDandan LiMing FanZhangnan LiuChunqi LiuSijing PanLei ZhangHailong ZhangYinglan Zhao","2020","http://link.springer.com/article/10.1038/s41392-020-0147-5","Article"
"A Rab GTPase protein FvSec4 is necessary for fumonisin B1 biosynthesis and virulence in Fusarium verticillioides","Current Genetics","","66","1","10.1007/s00294-019-01013-6","Huijuan YanJun HuangHuan ZhangWon Bo Shim","2020","http://link.springer.com/article/10.1007/s00294-019-01013-6","Article"
"Joint utilization of genetic analysis and semi-cloning technology reveals a digenic etiology of Müllerian anomalies","Cell Research","","30","1","10.1038/s41422-019-0243-7","Lingbo WangYing ZhangXiaoyi FuShuangshuang DongShuyan TangNing ZhangChengcheng SongNan YangLin ZhangHongyan WangHuijuan ShiLi JinFeng ZhangJinsong LiKeqin Hua","2020","http://link.springer.com/article/10.1038/s41422-019-0243-7","Article"
"Nonlytic exocytosis of Cryptococcus neoformans from neutrophils in the brain vasculature","Cell Communication and Signaling","","17","1","10.1186/s12964-019-0429-0","Xiaofan YangHuijuan WangFan HuXichen ChenMingshun Zhang","2019","http://link.springer.com/article/10.1186/s12964-019-0429-0","Article"
"Publisher Correction: Molecular basis of vasohibins-mediated detyrosination and its impact on spindle function and mitosis","Cell Research","","29","9","10.1038/s41422-019-0215-y","Shanhui LiaoGirish RajendraprasadNa WangSusana EibesJun GaoHuijuan YuGao WuXiaoming TuHongda HuangMarin BarisicChao Xu","2019","http://link.springer.com/article/10.1038/s41422-019-0215-y","Article"
"NDP52 tunes cortical actin interaction with astral microtubules for accurate spindle orientation","Cell Research","","29","8","10.1038/s41422-019-0189-9","Huijuan YuFengrui YangPeng DongShanhui LiaoWei R. LiuGangyin ZhaoBo QinZhen DouZhe LiuWei LiuJianye ZangJennifer Lippincott-SchwartzXing LiuXuebiao Yao","2019","http://link.springer.com/article/10.1038/s41422-019-0189-9","Article"
"Neutrophil extracellular traps induced by VP1 contribute to pulmonary edema during EV71 infection","Cell Death Discovery","","5","1","10.1038/s41420-019-0193-3","Nan WangXiaofan YangJiandong SunZhixiao SunQiyun MaZhengxia WangZhongqi ChenZibin WangFan HuHuijuan WangLinfu ZhouMingshun ZhangJuan Xu","2019","http://link.springer.com/article/10.1038/s41420-019-0193-3","Article"
"Methylation of H3K27 and H3K4 in key gene promoter regions of thymus in RA mice is involved in the abnormal development and differentiation of iNKT cells","Immunogenetics","","71","7","10.1007/s00251-019-01124-x","Ming MengHuifang LiuShengde ChenHuijuan ZhaoXiang GaoJingnan ZhangDongzhi Chen","2019","http://link.springer.com/article/10.1007/s00251-019-01124-x","Article"
"Molecular basis of vasohibins-mediated detyrosination and its impact on spindle function and mitosis","Cell Research","","29","7","10.1038/s41422-019-0187-y","Shanhui LiaoGirish RajendraprasadNa WangSusana EibesJun GaoHuijuan YuGao WuXiaoming TuHongda HuangMarin BarisicChao Xu","2019","http://link.springer.com/article/10.1038/s41422-019-0187-y","Article"
"Structural and mechanistic basis of mammalian Nudt12 RNA deNADding","Nature Chemical Biology","","15","6","10.1038/s41589-019-0293-7","Ewa Grudzien-NogalskaYixuan WuXinfu JiaoHuijuan CuiMaria K. MateyakRonald P. HartLiang TongMegerditch Kiledjian","2019","http://link.springer.com/article/10.1038/s41589-019-0293-7","Article"
"Identification of small non-coding RNAs as sperm quality biomarkers for in vitro fertilization","Cell Discovery","","5","1","10.1038/s41421-019-0087-9","Minmin HuaWei LiuYing ChenFengjuan ZhangBeiying XuSuying LiuGuowu ChenHuijuan ShiLigang Wu","2019","http://link.springer.com/article/10.1038/s41421-019-0087-9","Article"
"The role of endogenous tissue-type plasminogen activator in neuronal survival after ischemic stroke: friend or foe?","Cellular and Molecular Life Sciences","","76","8","10.1007/s00018-019-03005-8","Jiayi ZhuYan WanHexiang XuYulang WuBo HuHuijuan Jin","2019","http://link.springer.com/article/10.1007/s00018-019-03005-8","Article"
"Inhibiting 4E-BP1 re-activation represses podocyte cell cycle re-entry and apoptosis induced by adriamycin","Cell Death & Disease","","10","3","10.1038/s41419-019-1480-x","Fang LiXing MaoQiyuan ZhuangZhonghua ZhaoZhigang ZhangHuijuan Wu","2019","http://link.springer.com/article/10.1038/s41419-019-1480-x","Article"
"Author Correction: CRISPR–Cas9-mediated base-editing screening in mice identifies DND1 amino acids that are critical for primordial germ cell development","Nature Cell Biology","","21","3","10.1038/s41556-018-0265-2","Qing LiYanjing LiSuming YangShuo HuangMeng YanYifu DingWei TangXiwen LouQi YinZhanfei SunLei LuHuijuan ShiHongyan WangYong ChenJinsong Li","2019","http://link.springer.com/article/10.1038/s41556-018-0265-2","Article"
